createdAt,value
2023-01-29T00:02:10.117Z,4.80
2023-01-29T00:07:13.452Z,4.60
2023-01-29T00:12:16.597Z,4.60
2023-01-29T00:17:21.361Z,4.83
2023-01-29T00:22:24.773Z,4.97
2023-01-29T00:27:27.957Z,6.07
2023-01-29T00:32:33.330Z,5.10
2023-01-29T00:37:37.193Z,5.10
2023-01-29T00:42:57.854Z,5.87
2023-01-29T00:48:02.326Z,5.33
2023-01-29T00:53:05.459Z,5.77
2023-01-29T00:58:08.604Z,5.40
2023-01-29T01:03:13.105Z,5.50
2023-01-29T01:08:38.961Z,5.90
2023-01-29T01:13:42.060Z,5.80
2023-01-29T01:18:46.530Z,6.47
2023-01-29T01:23:51.986Z,6.40
2023-01-29T01:28:55.126Z,6.70
2023-01-29T01:33:59.635Z,6.57
2023-01-29T01:39:02.761Z,6.70
2023-01-29T01:44:06.724Z,6.40
2023-01-29T01:49:16.087Z,6.17
2023-01-29T01:54:24.597Z,6.60
2023-01-29T01:59:27.789Z,6.53
2023-01-29T02:04:49.805Z,5.57
2023-01-29T02:09:57.098Z,6.53
2023-01-29T02:15:01.372Z,6.17
2023-01-29T02:20:18.514Z,6.43
2023-01-29T02:25:58.666Z,6.50
2023-01-29T02:31:11.797Z,7.17
2023-01-29T02:36:25.931Z,6.57
2023-01-29T02:41:35.390Z,6.50
2023-01-29T02:46:51.056Z,6.73
2023-01-29T02:52:01.913Z,6.23
2023-01-29T02:57:10.117Z,6.60
2023-01-29T03:02:19.939Z,6.37
2023-01-29T03:07:41.889Z,6.90
2023-01-29T03:12:47.053Z,6.67
2023-01-29T03:17:56.840Z,7.00
2023-01-29T03:23:03.788Z,7.07
2023-01-29T03:28:26.968Z,6.73
2023-01-29T03:33:36.794Z,6.90
2023-01-29T03:38:40.119Z,7.40
2023-01-29T03:43:52.320Z,7.10
2023-01-29T03:49:02.306Z,7.10
2023-01-29T03:54:10.848Z,7.50
2023-01-29T03:59:22.268Z,7.87
2023-01-29T04:04:30.334Z,7.27
2023-01-29T04:09:38.320Z,8.23
2023-01-29T04:14:41.579Z,7.87
2023-01-29T04:19:47.897Z,6.80
2023-01-29T04:24:52.317Z,7.27
2023-01-29T04:30:05.725Z,7.47
2023-01-29T04:35:22.922Z,7.03
2023-01-29T04:40:34.840Z,7.33
2023-01-29T04:45:46.458Z,7.80
2023-01-29T04:50:59.045Z,7.83
2023-01-29T04:56:09.274Z,7.67
2023-01-29T05:01:17.986Z,8.70
2023-01-29T05:06:25.047Z,8.33
2023-01-29T05:11:28.259Z,8.03
2023-01-29T05:16:41.940Z,8.00
2023-01-29T05:21:49.180Z,10.17
2023-01-29T05:27:11.979Z,7.80
2023-01-29T05:32:16.565Z,7.90
2023-01-29T05:37:21.044Z,8.13
2023-01-29T05:42:24.276Z,8.63
2023-01-29T05:47:27.336Z,7.73
2023-01-29T05:52:31.838Z,7.47
2023-01-29T05:57:35.088Z,7.17
2023-01-29T06:02:38.240Z,7.00
2023-01-29T06:07:45.336Z,11.43
2023-01-29T06:12:48.845Z,7.77
2023-01-29T06:17:51.936Z,7.10
2023-01-29T06:22:56.421Z,7.17
2023-01-29T06:27:59.745Z,6.80
2023-01-29T06:33:02.932Z,7.43
2023-01-29T06:38:07.514Z,7.33
2023-01-29T06:43:10.708Z,7.00
2023-01-29T06:48:13.781Z,7.13
2023-01-29T06:53:19.225Z,7.53
2023-01-29T06:58:22.620Z,6.63
2023-01-29T07:03:25.697Z,8.47
2023-01-29T07:08:30.291Z,7.87
2023-01-29T07:13:33.961Z,8.00
2023-01-29T07:18:37.232Z,8.87
2023-01-29T07:23:41.977Z,8.87
2023-01-29T07:28:45.161Z,7.00
2023-01-29T07:33:48.245Z,6.50
2023-01-29T07:38:53.163Z,7.03
2023-01-29T07:43:56.275Z,7.23
2023-01-29T07:49:00.339Z,6.90
2023-01-29T07:54:05.235Z,6.93
2023-01-29T07:59:08.387Z,6.77
2023-01-29T08:04:11.440Z,6.30
2023-01-29T08:09:16.159Z,7.23
2023-01-29T08:14:19.364Z,6.73
2023-01-29T08:19:22.448Z,6.43
2023-01-29T08:24:36.021Z,6.00
2023-01-29T08:29:50.114Z,6.10
2023-01-29T08:34:53.412Z,5.43
2023-01-29T08:39:57.938Z,5.50
2023-01-29T08:45:01.242Z,5.23
2023-01-29T08:50:04.636Z,4.87
2023-01-29T08:55:10.194Z,5.57
2023-01-29T09:00:15.378Z,5.20
2023-01-29T09:05:19.347Z,5.67
2023-01-29T09:10:24.227Z,5.70
2023-01-29T09:15:27.859Z,5.77
2023-01-29T09:20:31.025Z,5.83
2023-01-29T09:25:35.865Z,5.73
2023-01-29T09:30:39.358Z,5.83
2023-01-29T09:35:43.084Z,6.50
2023-01-29T09:40:56.699Z,5.47
2023-01-29T09:46:02.703Z,5.60
2023-01-29T09:51:14.045Z,6.03
2023-01-29T09:56:21.910Z,5.70
2023-01-29T10:01:33.448Z,5.63
2023-01-29T10:06:51.986Z,5.40
2023-01-29T10:12:04.740Z,5.77
2023-01-29T10:17:22.935Z,5.70
2023-01-29T10:22:47.038Z,6.67
2023-01-29T10:27:54.305Z,7.03
2023-01-29T10:33:00.880Z,6.03
2023-01-29T10:38:19.786Z,5.27
2023-01-29T10:43:31.977Z,4.90
2023-01-29T10:48:50.021Z,4.23
2023-01-29T10:54:05.821Z,5.07
2023-01-29T10:59:27.378Z,5.83
2023-01-29T11:04:32.732Z,5.37
2023-01-29T11:09:40.396Z,5.40
2023-01-29T11:14:51.723Z,5.47
2023-01-29T11:19:56.522Z,5.57
2023-01-29T11:25:11.640Z,4.50
2023-01-29T11:30:24.725Z,5.30
2023-01-29T11:35:30.263Z,8.77
2023-01-29T11:40:41.378Z,5.27
2023-01-29T11:45:46.851Z,8.17
2023-01-29T11:50:54.699Z,4.93
2023-01-29T11:55:57.857Z,7.53
2023-01-29T12:01:02.916Z,5.70
2023-01-29T12:06:09.161Z,4.53
2023-01-29T12:11:14.867Z,6.47
2023-01-29T12:16:24.982Z,7.00
2023-01-29T12:21:34.661Z,5.07
2023-01-29T12:26:42.452Z,5.10
2023-01-29T12:31:55.682Z,5.03
2023-01-29T12:37:06.756Z,5.53
2023-01-29T12:42:15.633Z,5.23
2023-01-29T12:47:25.136Z,4.87
2023-01-29T12:52:39.014Z,5.27
2023-01-29T12:57:47.128Z,5.80
2023-01-29T13:02:58.153Z,6.30
2023-01-29T13:08:08.477Z,9.73
2023-01-29T13:13:17.571Z,9.67
2023-01-29T13:18:44.713Z,7.43
2023-01-29T13:23:50.886Z,6.77
2023-01-29T13:28:54.853Z,6.83
2023-01-29T13:34:07.236Z,7.37
2023-01-29T13:39:21.326Z,6.20
2023-01-29T13:44:27.882Z,10.10
2023-01-29T13:49:39.500Z,6.43
2023-01-29T13:54:50.747Z,7.17
2023-01-29T13:59:56.425Z,6.87
2023-01-29T14:05:36.833Z,6.43
2023-01-29T14:10:42.318Z,6.90
2023-01-29T14:15:46.415Z,6.60
2023-01-29T14:21:04.732Z,8.00
2023-01-29T14:26:24.600Z,7.33
2023-01-29T14:31:42.125Z,6.97
2023-01-29T14:36:47.551Z,6.63
2023-01-29T14:41:53.668Z,6.93
2023-01-29T14:46:56.733Z,6.60
2023-01-29T14:52:01.135Z,6.93
2023-01-29T14:57:09.422Z,8.93
2023-01-29T15:02:18.565Z,7.77
2023-01-29T15:07:30.915Z,6.93
2023-01-29T15:12:44.324Z,7.10
2023-01-29T15:17:57.822Z,7.00
2023-01-29T15:23:03.507Z,7.20
2023-01-29T15:28:12.329Z,7.20
2023-01-29T15:33:16.163Z,7.27
2023-01-29T15:38:21.213Z,7.77
2023-01-29T15:43:27.857Z,6.90
2023-01-29T15:48:34.024Z,6.87
2023-01-29T15:53:42.468Z,8.00
2023-01-29T15:58:48.958Z,7.30
2023-01-29T16:03:52.251Z,7.30
2023-01-29T16:08:56.375Z,7.23
2023-01-29T16:14:02.419Z,7.83
2023-01-29T16:19:21.089Z,8.20
2023-01-29T16:24:25.258Z,8.53
2023-01-29T16:29:33.934Z,7.60
2023-01-29T16:34:39.667Z,8.60
2023-01-29T16:39:46.867Z,8.40
2023-01-29T16:44:55.208Z,7.60
2023-01-29T16:50:00.763Z,8.33
2023-01-29T16:55:21.259Z,8.37
2023-01-29T17:00:28.416Z,8.03
2023-01-29T17:05:34.438Z,10.70
2023-01-29T17:10:37.533Z,8.57
2023-01-29T17:15:47.800Z,7.63
2023-01-29T17:20:52.991Z,9.63
2023-01-29T17:25:56.113Z,11.13
2023-01-29T17:31:06.471Z,9.17
2023-01-29T17:36:13.311Z,9.17
2023-01-29T17:41:22.447Z,10.10
2023-01-29T17:46:27.679Z,8.83
2023-01-29T17:51:30.822Z,8.70
2023-01-29T17:56:33.892Z,8.70
2023-01-29T18:01:38.387Z,8.80
2023-01-29T18:06:42.887Z,8.70
2023-01-29T18:11:46.250Z,9.07
2023-01-29T18:16:50.695Z,9.43
2023-01-29T18:21:54.257Z,8.70
2023-01-29T18:26:57.581Z,9.83
2023-01-29T18:32:02.194Z,9.60
2023-01-29T18:37:05.332Z,10.60
2023-01-29T18:42:08.438Z,10.43
2023-01-29T18:47:13.076Z,10.70
2023-01-29T18:52:17.031Z,10.20
2023-01-29T18:58:26.076Z,10.20
2023-01-29T19:02:46.142Z,10.30
2023-01-29T19:07:52.423Z,10.00
2023-01-29T19:12:55.587Z,9.77
2023-01-29T19:18:00.200Z,10.83
2023-01-29T19:23:03.353Z,11.60
2023-01-29T19:28:07.381Z,11.27
2023-01-29T19:33:12.100Z,11.20
2023-01-29T19:38:18.806Z,11.97
2023-01-29T19:43:22.190Z,11.37
2023-01-29T19:48:26.836Z,12.50
2023-01-29T19:53:31.219Z,12.63
2023-01-29T19:58:34.834Z,13.23
2023-01-29T20:03:39.525Z,15.63
2023-01-29T20:08:42.866Z,12.53
2023-01-29T20:13:48.219Z,13.13
2023-01-29T20:18:53.051Z,16.73
2023-01-29T20:23:56.355Z,13.93
2023-01-29T20:28:59.861Z,12.93
2023-01-29T20:34:04.417Z,14.07
2023-01-29T20:39:07.567Z,14.77
2023-01-29T20:44:10.740Z,13.33
2023-01-29T20:49:17.227Z,17.10
2023-01-29T20:54:20.433Z,21.93
2023-01-29T20:59:23.694Z,21.10
2023-01-29T21:04:28.480Z,20.57
2023-01-29T21:09:31.788Z,19.80
2023-01-29T21:14:35.183Z,18.90
2023-01-29T21:19:39.812Z,19.60
2023-01-29T21:24:43.093Z,16.90
2023-01-29T21:29:46.583Z,18.63
2023-01-29T21:34:52.623Z,16.03
2023-01-29T21:39:55.945Z,16.90
2023-01-29T21:44:59.180Z,17.67
2023-01-29T21:50:03.860Z,16.03
2023-01-29T21:55:07.645Z,14.50
2023-01-29T22:00:12.564Z,14.57
2023-01-29T22:05:19.640Z,13.33
2023-01-29T22:10:23.559Z,13.90
2023-01-29T22:15:26.781Z,14.57
2023-01-29T22:20:31.234Z,12.33
2023-01-29T22:25:34.549Z,13.87
2023-01-29T22:30:37.960Z,13.50
2023-01-29T22:35:42.569Z,13.33
2023-01-29T22:40:50.503Z,12.63
2023-01-29T22:45:53.656Z,12.20
2023-01-29T22:51:10.054Z,13.37
2023-01-29T22:56:13.456Z,13.10
2023-01-29T23:01:19.471Z,12.53
2023-01-29T23:06:24.292Z,12.80
2023-01-29T23:11:27.616Z,13.13
2023-01-29T23:16:30.756Z,12.53
2023-01-29T23:21:35.329Z,12.43
2023-01-29T23:26:56.077Z,12.17
2023-01-29T23:31:59.336Z,12.17
2023-01-29T23:37:03.916Z,12.80
2023-01-29T23:42:07.221Z,12.27
2023-01-29T23:47:10.605Z,12.33
2023-01-29T23:52:15.208Z,12.57
2023-01-29T23:57:18.311Z,12.97
