createdAt,value
2023-03-07T00:00:22.036Z,33.63
2023-03-07T00:02:51.389Z,23.07
2023-03-07T00:05:19.446Z,24.93
2023-03-07T00:07:47.135Z,18.80
2023-03-07T00:10:16.209Z,24.73
2023-03-07T00:12:43.944Z,20.23
2023-03-07T00:15:11.978Z,34.27
2023-03-07T00:17:40.489Z,27.13
2023-03-07T00:20:09.408Z,20.53
2023-03-07T00:22:37.669Z,24.27
2023-03-07T00:25:05.781Z,22.47
2023-03-07T00:27:35.270Z,26.30
2023-03-07T00:30:02.963Z,20.67
2023-03-07T00:32:32.080Z,26.03
2023-03-07T00:35:00.970Z,29.00
2023-03-07T00:37:30.709Z,27.20
2023-03-07T00:39:58.732Z,27.97
2023-03-07T00:45:17.162Z,26.73
2023-03-07T00:47:45.280Z,33.57
2023-03-07T00:50:13.705Z,29.97
2023-03-07T00:52:41.455Z,23.47
2023-03-07T00:55:10.167Z,20.40
2023-03-07T00:57:38.375Z,20.60
2023-03-07T01:00:08.935Z,20.83
2023-03-07T01:02:38.342Z,20.23
2023-03-07T01:05:06.441Z,41.00
2023-03-07T01:07:34.074Z,44.23
2023-03-07T01:10:02.524Z,25.17
2023-03-07T01:12:30.236Z,33.70
2023-03-07T01:14:58.514Z,23.47
2023-03-07T01:17:26.571Z,48.87
2023-03-07T01:19:55.886Z,31.27
2023-03-07T01:22:23.826Z,31.40
2023-03-07T01:24:52.254Z,42.03
2023-03-07T01:27:20.186Z,25.70
2023-03-07T01:29:48.130Z,28.67
2023-03-07T01:32:15.953Z,65.20
2023-03-07T01:34:44.003Z,37.20
2023-03-07T01:37:14.677Z,30.97
2023-03-07T01:39:42.938Z,46.27
2023-03-07T01:42:14.432Z,36.17
2023-03-07T01:44:57.023Z,35.60
2023-03-07T01:47:25.532Z,61.27
2023-03-07T01:49:54.942Z,41.43
2023-03-07T01:52:26.957Z,47.00
2023-03-07T01:55:00.978Z,44.17
2023-03-07T01:57:31.780Z,37.93
2023-03-07T02:00:01.239Z,47.17
2023-03-07T02:02:29.657Z,36.47
2023-03-07T02:05:00.024Z,39.87
2023-03-07T02:07:32.556Z,46.50
2023-03-07T02:10:01.894Z,35.80
2023-03-07T02:12:30.386Z,51.60
2023-03-07T02:14:58.369Z,33.63
2023-03-07T02:17:28.003Z,35.73
2023-03-07T02:20:05.167Z,36.93
2023-03-07T02:22:35.311Z,36.87
2023-03-07T02:25:04.396Z,39.10
2023-03-07T02:27:36.082Z,36.70
2023-03-07T02:30:04.525Z,39.33
2023-03-07T02:32:33.368Z,40.57
2023-03-07T02:35:03.132Z,44.30
2023-03-07T02:37:32.702Z,41.60
2023-03-07T02:40:03.902Z,43.30
2023-03-07T02:42:34.316Z,37.13
2023-03-07T02:45:11.363Z,42.67
2023-03-07T02:47:41.974Z,44.17
2023-03-07T02:50:11.521Z,43.13
2023-03-07T02:52:41.837Z,39.70
2023-03-07T02:55:10.017Z,39.40
2023-03-07T02:57:45.060Z,41.27
2023-03-07T03:00:15.061Z,45.13
2023-03-07T03:02:43.253Z,42.13
2023-03-07T03:05:10.948Z,42.03
2023-03-07T03:07:39.033Z,40.00
2023-03-07T03:10:10.637Z,39.90
2023-03-07T03:12:39.539Z,37.23
2023-03-07T03:15:08.424Z,42.53
2023-03-07T03:17:37.616Z,44.87
2023-03-07T03:20:08.853Z,38.07
2023-03-07T03:22:37.215Z,42.97
2023-03-07T03:25:08.081Z,42.40
2023-03-07T03:27:36.469Z,38.70
2023-03-07T03:30:04.676Z,42.97
2023-03-07T03:32:34.552Z,41.00
2023-03-07T03:37:55.694Z,39.50
2023-03-07T03:40:23.864Z,40.83
2023-03-07T03:42:51.710Z,44.73
2023-03-07T03:45:21.404Z,37.90
2023-03-07T03:47:50.813Z,44.20
2023-03-07T03:50:20.374Z,41.93
2023-03-07T03:52:48.174Z,39.13
2023-03-07T03:55:16.368Z,38.63
2023-03-07T03:57:44.212Z,38.20
2023-03-07T04:00:14.755Z,37.97
2023-03-07T04:02:43.692Z,37.23
2023-03-07T04:05:15.724Z,41.33
2023-03-07T04:07:45.318Z,41.37
2023-03-07T04:10:13.160Z,41.73
2023-03-07T04:12:41.304Z,35.73
2023-03-07T04:15:10.325Z,41.50
2023-03-07T04:17:39.258Z,37.30
2023-03-07T04:20:14.593Z,40.53
2023-03-07T04:22:42.532Z,36.67
2023-03-07T04:25:13.033Z,37.10
2023-03-07T04:27:41.310Z,36.63
2023-03-07T04:30:09.954Z,37.50
2023-03-07T04:32:39.409Z,35.57
2023-03-07T04:35:07.654Z,38.73
2023-03-07T04:37:36.284Z,36.00
2023-03-07T04:40:04.784Z,36.70
2023-03-07T04:42:35.140Z,39.60
2023-03-07T04:45:04.807Z,41.50
2023-03-07T04:47:32.800Z,39.07
2023-03-07T04:50:00.914Z,39.60
2023-03-07T04:52:30.849Z,35.90
2023-03-07T04:54:58.767Z,40.30
2023-03-07T04:57:26.979Z,41.33
2023-03-07T04:59:56.342Z,42.40
2023-03-07T05:02:24.837Z,56.10
2023-03-07T05:04:53.380Z,52.67
2023-03-07T05:07:21.493Z,50.43
2023-03-07T05:09:51.084Z,50.07
2023-03-07T05:12:19.107Z,42.90
2023-03-07T05:14:46.830Z,49.20
2023-03-07T05:17:16.327Z,54.53
2023-03-07T05:19:44.640Z,52.40
2023-03-07T05:22:13.280Z,47.53
2023-03-07T05:24:43.785Z,45.90
2023-03-07T05:27:11.956Z,41.90
2023-03-07T05:29:39.608Z,40.93
2023-03-07T05:32:07.583Z,37.80
2023-03-07T05:34:38.085Z,50.53
2023-03-07T05:37:06.172Z,45.37
2023-03-07T05:39:33.913Z,41.10
2023-03-07T05:42:02.062Z,50.30
2023-03-07T05:44:32.574Z,48.90
2023-03-07T05:47:02.307Z,45.73
2023-03-07T05:49:30.371Z,42.73
2023-03-07T05:51:59.551Z,43.07
2023-03-07T05:54:27.527Z,47.60
2023-03-07T05:56:55.799Z,39.83
2023-03-07T05:59:23.897Z,38.73
2023-03-07T06:01:53.006Z,46.17
2023-03-07T06:04:21.009Z,48.40
2023-03-07T06:06:48.696Z,41.87
2023-03-07T06:09:18.049Z,40.73
2023-03-07T06:11:46.145Z,41.50
2023-03-07T06:14:13.895Z,46.27
2023-03-07T06:16:41.957Z,44.50
2023-03-07T06:19:09.798Z,42.10
2023-03-07T06:21:38.262Z,42.30
2023-03-07T06:24:07.391Z,48.50
2023-03-07T06:26:36.441Z,43.43
2023-03-07T06:29:05.329Z,38.00
2023-03-07T06:31:33.368Z,41.90
2023-03-07T06:34:01.495Z,43.97
2023-03-07T06:36:29.189Z,40.20
2023-03-07T06:39:00.457Z,44.77
2023-03-07T06:41:29.405Z,38.80
2023-03-07T06:44:00.692Z,42.83
2023-03-07T06:46:32.059Z,42.00
2023-03-07T06:49:03.834Z,41.73
2023-03-07T06:51:31.953Z,43.30
2023-03-07T06:53:59.791Z,45.13
2023-03-07T06:56:30.270Z,45.37
2023-03-07T06:59:01.179Z,45.37
2023-03-07T07:01:29.000Z,49.77
2023-03-07T07:03:58.479Z,47.60
2023-03-07T07:06:27.312Z,44.50
2023-03-07T07:08:55.974Z,46.63
2023-03-07T07:11:26.607Z,49.57
2023-03-07T07:13:55.294Z,48.10
2023-03-07T07:16:25.526Z,45.80
2023-03-07T07:18:53.571Z,47.03
2023-03-07T07:21:24.454Z,51.80
2023-03-07T07:23:52.267Z,46.63
2023-03-07T07:26:20.227Z,53.10
2023-03-07T07:28:48.566Z,48.60
2023-03-07T07:31:16.246Z,49.20
2023-03-07T07:33:46.658Z,47.97
2023-03-07T07:36:16.467Z,48.83
2023-03-07T07:38:44.985Z,50.50
2023-03-07T07:41:13.503Z,45.67
2023-03-07T07:43:42.551Z,48.67
2023-03-07T07:46:20.242Z,52.33
2023-03-07T07:48:49.880Z,55.77
2023-03-07T07:51:19.328Z,53.57
2023-03-07T07:53:47.964Z,47.97
2023-03-07T07:56:15.977Z,52.27
2023-03-07T07:58:43.991Z,50.93
2023-03-07T08:01:15.591Z,48.17
2023-03-07T08:03:43.522Z,50.20
2023-03-07T08:06:12.512Z,47.13
2023-03-07T08:08:40.657Z,55.73
2023-03-07T08:11:09.382Z,49.03
2023-03-07T08:13:36.998Z,46.40
2023-03-07T08:16:11.402Z,50.07
2023-03-07T08:18:39.171Z,46.90
2023-03-07T08:21:07.000Z,45.20
2023-03-07T08:23:37.007Z,46.10
2023-03-07T08:26:06.345Z,47.53
2023-03-07T08:28:34.032Z,45.17
2023-03-07T08:31:07.286Z,38.70
2023-03-07T08:33:36.836Z,42.80
2023-03-07T08:36:04.776Z,43.73
2023-03-07T08:38:32.556Z,38.17
2023-03-07T08:41:02.823Z,41.57
2023-03-07T08:43:31.377Z,39.57
2023-03-07T08:45:59.550Z,41.90
2023-03-07T08:48:27.708Z,42.27
2023-03-07T08:50:55.638Z,35.30
2023-03-07T08:53:25.271Z,41.77
2023-03-07T08:55:54.553Z,37.63
2023-03-07T08:58:24.193Z,38.00
2023-03-07T09:00:52.029Z,36.07
2023-03-07T09:03:19.627Z,39.07
2023-03-07T09:05:47.318Z,39.93
2023-03-07T09:08:15.283Z,32.77
2023-03-07T09:10:43.269Z,34.33
2023-03-07T09:13:12.127Z,34.23
2023-03-07T09:15:42.416Z,29.30
2023-03-07T09:18:10.397Z,28.10
2023-03-07T09:20:39.087Z,28.50
2023-03-07T09:23:10.095Z,30.77
2023-03-07T09:25:39.724Z,28.00
2023-03-07T09:28:07.507Z,26.27
2023-03-07T09:30:35.983Z,24.10
2023-03-07T09:33:05.416Z,25.00
2023-03-07T09:35:33.447Z,22.80
2023-03-07T09:38:01.453Z,18.70
2023-03-07T09:40:29.467Z,20.50
2023-03-07T09:43:04.539Z,21.90
2023-03-07T09:45:39.675Z,20.97
2023-03-07T09:48:39.234Z,21.00
2023-03-07T09:51:13.802Z,17.90
2023-03-07T09:53:43.019Z,14.93
2023-03-07T09:56:14.105Z,20.40
2023-03-07T09:58:44.393Z,17.00
2023-03-07T10:01:13.800Z,15.43
2023-03-07T10:03:45.199Z,16.97
2023-03-07T10:06:17.588Z,14.63
2023-03-07T10:08:46.263Z,14.30
2023-03-07T10:11:23.410Z,15.03
2023-03-07T10:14:00.709Z,15.17
2023-03-07T10:16:32.536Z,14.70
2023-03-07T10:19:03.931Z,17.73
2023-03-07T10:21:39.330Z,15.83
2023-03-07T10:24:25.797Z,12.33
2023-03-07T10:26:58.870Z,17.30
2023-03-07T10:29:29.439Z,14.60
2023-03-07T10:32:01.924Z,13.80
2023-03-07T10:34:32.676Z,13.23
2023-03-07T10:37:09.108Z,14.93
2023-03-07T10:39:40.909Z,17.83
2023-03-07T10:42:09.711Z,15.87
2023-03-07T10:44:37.563Z,14.00
2023-03-07T10:47:05.697Z,14.00
2023-03-07T10:49:35.621Z,14.67
2023-03-07T10:52:07.612Z,11.90
2023-03-07T10:54:36.876Z,11.10
2023-03-07T10:57:10.401Z,13.40
2023-03-07T10:59:39.935Z,15.87
2023-03-07T11:02:27.420Z,11.30
2023-03-07T11:04:55.613Z,13.10
2023-03-07T11:07:29.259Z,14.50
2023-03-07T11:09:58.219Z,17.17
2023-03-07T11:12:27.023Z,15.97
2023-03-07T11:14:56.198Z,20.73
2023-03-07T11:17:27.271Z,12.73
2023-03-07T11:19:55.831Z,11.97
2023-03-07T11:22:25.918Z,10.73
2023-03-07T11:25:00.655Z,11.27
2023-03-07T11:27:34.165Z,12.00
2023-03-07T11:30:09.758Z,7.33
2023-03-07T11:32:39.788Z,10.27
2023-03-07T11:35:09.299Z,5.97
2023-03-07T11:38:04.617Z,6.00
2023-03-07T11:40:35.990Z,8.43
2023-03-07T11:43:09.310Z,6.10
2023-03-07T11:45:39.364Z,9.33
2023-03-07T11:48:15.635Z,7.50
2023-03-07T11:50:44.986Z,10.27
2023-03-07T11:53:28.327Z,10.40
2023-03-07T11:56:05.050Z,9.70
2023-03-07T11:58:50.676Z,6.27
2023-03-07T12:01:21.994Z,9.10
2023-03-07T12:03:55.772Z,10.13
2023-03-07T12:06:29.853Z,9.10
2023-03-07T12:09:04.137Z,8.77
2023-03-07T12:11:38.852Z,9.33
2023-03-07T12:14:14.044Z,8.60
2023-03-07T12:16:45.921Z,7.33
2023-03-07T12:19:19.729Z,16.77
2023-03-07T12:22:01.794Z,8.27
2023-03-07T12:24:32.352Z,12.10
2023-03-07T12:27:02.856Z,6.50
2023-03-07T12:29:34.091Z,5.77
2023-03-07T12:32:05.616Z,5.70
2023-03-07T12:34:37.465Z,4.73
2023-03-07T12:37:07.159Z,7.00
2023-03-07T12:39:41.231Z,5.70
2023-03-07T12:42:14.914Z,17.87
2023-03-07T12:44:44.660Z,7.57
2023-03-07T12:47:16.575Z,5.03
2023-03-07T12:49:49.995Z,7.13
2023-03-07T12:52:23.403Z,7.10
2023-03-07T12:54:57.148Z,9.43
2023-03-07T12:57:31.409Z,4.50
2023-03-07T13:00:02.810Z,3.80
2023-03-07T13:02:33.952Z,16.23
2023-03-07T13:05:02.235Z,5.13
2023-03-07T13:07:31.926Z,7.40
2023-03-07T13:10:01.056Z,3.17
2023-03-07T13:12:34.578Z,7.20
2023-03-07T13:15:02.842Z,5.10
2023-03-07T13:17:49.498Z,4.07
2023-03-07T13:20:37.533Z,6.50
2023-03-07T13:23:22.437Z,8.30
2023-03-07T13:25:52.023Z,2.80
2023-03-07T13:28:40.891Z,5.80
2023-03-07T13:31:13.618Z,7.90
2023-03-07T13:33:41.662Z,4.53
2023-03-07T13:36:31.445Z,10.13
2023-03-07T13:38:59.524Z,6.70
2023-03-07T13:41:45.311Z,4.27
2023-03-07T13:44:28.777Z,7.30
2023-03-07T13:47:02.449Z,5.97
2023-03-07T13:49:43.916Z,8.40
2023-03-07T13:52:38.828Z,9.53
2023-03-07T13:55:27.121Z,8.00
2023-03-07T13:57:56.442Z,4.23
2023-03-07T14:00:32.753Z,3.60
2023-03-07T14:03:00.689Z,9.07
2023-03-07T14:05:30.504Z,6.50
2023-03-07T14:07:58.977Z,8.10
2023-03-07T14:10:28.214Z,8.53
2023-03-07T14:13:06.249Z,4.57
2023-03-07T14:15:38.559Z,4.23
2023-03-07T14:18:16.480Z,4.37
2023-03-07T14:20:48.967Z,6.50
2023-03-07T14:23:22.067Z,4.23
2023-03-07T14:25:52.533Z,6.00
2023-03-07T14:28:21.563Z,5.50
2023-03-07T14:30:58.707Z,7.73
2023-03-07T14:33:33.912Z,5.23
2023-03-07T14:36:02.592Z,5.97
2023-03-07T14:38:31.993Z,6.77
2023-03-07T14:41:05.874Z,5.87
2023-03-07T14:43:39.380Z,6.30
2023-03-07T14:46:14.317Z,8.70
2023-03-07T14:48:54.665Z,4.83
2023-03-07T14:51:23.648Z,7.90
2023-03-07T14:53:51.334Z,11.10
2023-03-07T14:56:22.526Z,6.53
2023-03-07T14:58:52.175Z,4.17
2023-03-07T15:01:21.291Z,4.87
2023-03-07T15:03:50.096Z,4.80
2023-03-07T15:06:19.073Z,6.77
2023-03-07T15:08:48.725Z,5.17
2023-03-07T15:11:21.481Z,4.97
2023-03-07T15:13:52.043Z,4.93
2023-03-07T15:16:26.069Z,6.57
2023-03-07T15:18:55.667Z,6.80
2023-03-07T15:21:24.969Z,8.00
2023-03-07T15:23:54.624Z,4.23
2023-03-07T15:26:24.169Z,6.27
2023-03-07T15:28:58.732Z,4.97
2023-03-07T15:31:29.431Z,5.03
2023-03-07T15:34:10.858Z,5.73
2023-03-07T15:36:39.694Z,6.33
2023-03-07T15:39:26.151Z,10.50
2023-03-07T15:42:01.278Z,5.17
2023-03-07T15:44:29.048Z,3.60
2023-03-07T15:46:59.869Z,5.17
2023-03-07T15:49:31.889Z,5.17
2023-03-07T15:52:00.234Z,7.67
2023-03-07T15:54:36.418Z,6.60
2023-03-07T15:57:05.846Z,5.27
2023-03-07T15:59:35.684Z,5.87
2023-03-07T16:02:22.628Z,4.97
2023-03-07T16:04:53.500Z,4.90
2023-03-07T16:07:21.476Z,9.13
2023-03-07T16:09:49.137Z,6.30
2023-03-07T16:12:18.683Z,4.20
2023-03-07T16:14:47.867Z,8.47
2023-03-07T16:17:18.044Z,9.53
2023-03-07T16:19:46.036Z,7.83
2023-03-07T16:22:16.517Z,6.67
2023-03-07T16:24:44.573Z,7.20
2023-03-07T16:27:14.265Z,8.37
2023-03-07T16:29:43.228Z,7.43
2023-03-07T16:32:11.843Z,8.40
2023-03-07T16:34:39.557Z,8.30
2023-03-07T16:37:07.427Z,11.40
2023-03-07T16:39:37.256Z,8.13
2023-03-07T16:42:05.791Z,6.43
2023-03-07T16:44:33.658Z,4.17
2023-03-07T16:47:04.506Z,8.50
2023-03-07T16:49:32.203Z,7.60
2023-03-07T16:52:06.127Z,7.97
2023-03-07T16:54:34.389Z,5.70
2023-03-07T16:57:03.593Z,3.47
2023-03-07T16:59:34.892Z,6.77
2023-03-07T17:02:02.698Z,5.43
2023-03-07T17:04:30.360Z,7.63
2023-03-07T17:07:04.612Z,6.07
2023-03-07T17:09:33.639Z,5.43
2023-03-07T17:12:01.318Z,6.00
2023-03-07T17:14:30.783Z,6.30
2023-03-07T17:17:01.286Z,8.50
2023-03-07T17:19:29.914Z,7.30
2023-03-07T17:22:00.863Z,7.10
2023-03-07T17:24:29.870Z,8.83
2023-03-07T17:26:59.320Z,8.87
2023-03-07T17:29:33.092Z,5.87
2023-03-07T17:32:00.792Z,4.43
2023-03-07T17:34:29.404Z,8.83
2023-03-07T17:36:59.187Z,8.00
2023-03-07T17:39:28.345Z,7.40
2023-03-07T17:41:56.224Z,9.37
2023-03-07T17:44:25.270Z,12.63
2023-03-07T17:46:54.497Z,7.20
2023-03-07T17:49:22.324Z,5.23
2023-03-07T17:51:50.218Z,9.97
2023-03-07T17:54:18.114Z,6.80
2023-03-07T17:56:45.890Z,5.50
2023-03-07T17:59:13.597Z,10.30
2023-03-07T18:01:41.923Z,8.37
2023-03-07T18:04:11.307Z,5.43
2023-03-07T18:06:40.958Z,5.20
2023-03-07T18:09:12.240Z,6.80
2023-03-07T18:11:40.265Z,12.77
2023-03-07T18:14:08.288Z,14.33
2023-03-07T18:16:38.107Z,8.60
2023-03-07T18:19:06.911Z,13.17
2023-03-07T18:21:37.534Z,16.53
2023-03-07T18:24:13.862Z,5.23
2023-03-07T18:26:43.004Z,14.80
2023-03-07T18:29:10.638Z,12.60
2023-03-07T18:31:38.881Z,12.40
2023-03-07T18:34:06.932Z,14.30
2023-03-07T18:36:37.625Z,7.10
2023-03-07T18:39:05.506Z,9.33
2023-03-07T18:41:33.239Z,11.53
2023-03-07T18:44:00.980Z,9.67
2023-03-07T18:46:30.594Z,11.60
2023-03-07T18:48:59.508Z,5.80
2023-03-07T18:51:27.683Z,8.00
2023-03-07T18:53:59.093Z,9.97
2023-03-07T18:56:27.124Z,8.57
2023-03-07T18:58:55.716Z,15.37
2023-03-07T19:01:25.161Z,13.13
2023-03-07T19:03:54.402Z,9.10
2023-03-07T19:06:23.994Z,9.60
2023-03-07T19:08:52.093Z,8.43
2023-03-07T19:11:21.457Z,10.10
2023-03-07T19:13:50.721Z,5.97
2023-03-07T19:16:19.915Z,7.40
2023-03-07T19:18:48.824Z,13.27
2023-03-07T19:21:18.989Z,10.23
2023-03-07T19:23:47.485Z,9.40
2023-03-07T19:26:18.323Z,5.63
2023-03-07T19:28:48.580Z,4.83
2023-03-07T19:31:17.551Z,7.73
2023-03-07T19:33:47.941Z,7.50
2023-03-07T19:36:16.640Z,8.30
2023-03-07T19:38:44.440Z,7.30
2023-03-07T19:41:14.893Z,7.10
2023-03-07T19:43:43.521Z,7.90
2023-03-07T19:46:13.511Z,13.03
2023-03-07T19:48:41.314Z,8.73
2023-03-07T19:51:13.411Z,8.73
2023-03-07T19:53:41.492Z,13.87
2023-03-07T19:56:10.229Z,11.73
2023-03-07T19:58:39.798Z,9.30
2023-03-07T20:01:08.869Z,9.97
2023-03-07T20:03:38.733Z,11.07
2023-03-07T20:06:07.600Z,19.30
2023-03-07T20:08:35.588Z,15.70
2023-03-07T20:11:10.703Z,10.33
2023-03-07T20:13:38.490Z,11.00
2023-03-07T20:16:09.390Z,10.30
2023-03-07T20:18:40.227Z,13.10
2023-03-07T20:21:09.429Z,13.67
2023-03-07T20:23:37.558Z,14.00
2023-03-07T20:26:06.752Z,10.53
2023-03-07T20:28:35.015Z,11.17
2023-03-07T20:31:03.972Z,9.10
2023-03-07T20:33:32.033Z,9.83
2023-03-07T20:36:03.765Z,10.53
2023-03-07T20:38:33.502Z,12.53
2023-03-07T20:41:02.520Z,14.87
2023-03-07T20:43:31.259Z,11.00
2023-03-07T20:46:03.931Z,16.97
2023-03-07T20:48:31.668Z,11.90
2023-03-07T20:51:06.247Z,10.50
2023-03-07T20:53:34.272Z,13.47
2023-03-07T20:56:02.383Z,12.80
2023-03-07T20:58:31.477Z,12.03
2023-03-07T21:00:59.798Z,15.50
2023-03-07T21:03:27.978Z,12.20
2023-03-07T21:05:55.743Z,9.40
2023-03-07T21:08:25.282Z,9.30
2023-03-07T21:11:00.662Z,12.63
2023-03-07T21:13:28.718Z,14.57
2023-03-07T21:15:57.675Z,15.30
2023-03-07T21:18:26.910Z,10.03
2023-03-07T21:20:54.582Z,15.73
2023-03-07T21:23:22.354Z,10.13
2023-03-07T21:25:53.294Z,11.50
2023-03-07T21:28:20.985Z,10.70
2023-03-07T21:30:49.835Z,16.17
2023-03-07T21:33:17.632Z,13.47
2023-03-07T21:35:45.351Z,11.30
2023-03-07T21:38:13.526Z,13.87
2023-03-07T21:40:42.567Z,9.83
2023-03-07T21:43:11.672Z,11.77
2023-03-07T21:45:39.487Z,11.17
2023-03-07T21:48:07.574Z,9.07
2023-03-07T21:50:35.524Z,12.53
2023-03-07T21:53:03.207Z,12.90
2023-03-07T21:55:31.191Z,9.33
2023-03-07T21:57:58.804Z,10.57
2023-03-07T22:00:30.051Z,9.83
2023-03-07T22:02:58.171Z,9.50
2023-03-07T22:05:26.011Z,12.60
2023-03-07T22:07:53.706Z,12.93
2023-03-07T22:10:21.360Z,11.30
2023-03-07T22:12:49.076Z,14.37
2023-03-07T22:15:17.501Z,7.80
2023-03-07T22:17:46.525Z,12.37
2023-03-07T22:20:14.181Z,6.87
2023-03-07T22:22:43.661Z,5.70
2023-03-07T22:25:11.336Z,10.53
2023-03-07T22:27:38.977Z,7.00
2023-03-07T22:30:07.980Z,10.37
2023-03-07T22:32:35.622Z,9.40
2023-03-07T22:35:04.882Z,8.57
2023-03-07T22:37:32.717Z,7.33
2023-03-07T22:40:03.082Z,8.50
2023-03-07T22:42:30.983Z,5.37
2023-03-07T22:44:58.753Z,12.70
2023-03-07T22:47:26.648Z,7.33
2023-03-07T22:49:54.331Z,9.07
2023-03-07T22:52:24.055Z,11.03
2023-03-07T22:54:51.710Z,10.67
2023-03-07T22:57:19.361Z,5.43
2023-03-07T22:59:49.919Z,11.00
2023-03-07T23:02:17.539Z,6.63
2023-03-07T23:04:45.372Z,9.40
2023-03-07T23:07:13.926Z,10.20
2023-03-07T23:09:42.957Z,13.00
2023-03-07T23:12:10.927Z,10.87
2023-03-07T23:14:40.433Z,4.97
2023-03-07T23:17:08.337Z,8.60
2023-03-07T23:19:36.315Z,9.10
2023-03-07T23:22:04.296Z,7.77
2023-03-07T23:24:32.159Z,9.10
2023-03-07T23:27:01.608Z,10.57
2023-03-07T23:29:29.795Z,10.97
2023-03-07T23:31:58.333Z,11.87
2023-03-07T23:34:26.097Z,10.20
2023-03-07T23:36:54.417Z,11.60
2023-03-07T23:39:22.260Z,13.50
2023-03-07T23:41:50.262Z,7.60
2023-03-07T23:44:19.412Z,9.30
2023-03-07T23:46:47.818Z,7.17
2023-03-07T23:49:15.711Z,11.83
2023-03-07T23:51:44.998Z,9.40
2023-03-07T23:54:12.712Z,15.90
2023-03-07T23:56:40.657Z,15.07
2023-03-07T23:59:08.300Z,8.70
