createdAt,value
2022-10-14T00:01:21.538Z,34.45
2022-10-14T00:03:50.302Z,34.97
2022-10-14T00:06:24.923Z,35.22
2022-10-14T00:08:53.144Z,33.10
2022-10-14T00:11:31.235Z,31.40
2022-10-14T00:14:03.809Z,32.63
2022-10-14T00:16:38.037Z,32.92
2022-10-14T00:19:07.223Z,32.00
2022-10-14T00:21:38.522Z,33.30
2022-10-14T00:24:07.540Z,32.97
2022-10-14T00:26:38.823Z,32.40
2022-10-14T00:29:12.928Z,35.22
2022-10-14T00:31:40.906Z,31.23
2022-10-14T00:34:08.505Z,31.77
2022-10-14T00:36:35.904Z,31.75
2022-10-14T00:39:04.480Z,29.85
2022-10-14T00:41:36.066Z,30.53
2022-10-14T00:44:11.208Z,29.63
2022-10-14T00:46:48.509Z,29.65
2022-10-14T00:49:26.051Z,29.27
2022-10-14T00:52:16.726Z,30.05
2022-10-14T00:54:50.993Z,29.95
2022-10-14T00:57:20.192Z,29.58
2022-10-14T00:59:48.687Z,28.90
2022-10-14T01:02:16.364Z,29.00
2022-10-14T01:04:45.147Z,30.02
2022-10-14T01:07:51.387Z,28.38
2022-10-14T01:10:39.767Z,28.27
2022-10-14T01:13:32.188Z,27.88
2022-10-14T01:16:24.370Z,27.92
2022-10-14T01:19:49.796Z,27.95
2022-10-14T01:22:29.214Z,29.35
2022-10-14T01:25:20.530Z,28.40
2022-10-14T01:28:11.271Z,27.60
2022-10-14T01:30:58.516Z,26.17
2022-10-14T01:33:35.362Z,25.45
2022-10-14T01:36:10.227Z,24.77
2022-10-14T01:39:19.397Z,24.98
2022-10-14T01:41:56.230Z,25.58
2022-10-14T01:44:26.953Z,25.48
2022-10-14T01:46:56.099Z,25.00
2022-10-14T01:49:36.828Z,25.42
2022-10-14T01:52:12.618Z,24.50
2022-10-14T01:54:46.950Z,24.02
2022-10-14T01:57:22.726Z,25.55
2022-10-14T01:59:54.073Z,24.48
2022-10-14T02:02:23.684Z,23.73
2022-10-14T02:04:51.551Z,24.40
2022-10-14T02:07:44.234Z,26.67
2022-10-14T02:11:01.755Z,25.83
2022-10-14T02:13:51.221Z,24.02
2022-10-14T02:16:40.413Z,24.08
2022-10-14T02:19:30.623Z,25.55
2022-10-14T02:22:10.303Z,24.33
2022-10-14T02:24:45.363Z,22.98
2022-10-14T02:27:18.687Z,22.45
2022-10-14T02:29:48.868Z,24.00
2022-10-14T02:32:21.769Z,22.25
2022-10-14T02:34:54.740Z,23.25
2022-10-14T02:37:25.627Z,22.52
2022-10-14T02:40:05.568Z,22.10
2022-10-14T02:42:33.374Z,23.95
2022-10-14T02:45:06.154Z,24.52
2022-10-14T02:47:33.887Z,22.38
2022-10-14T02:50:01.299Z,23.83
2022-10-14T02:52:30.504Z,22.45
2022-10-14T02:54:58.625Z,22.98
2022-10-14T02:57:26.470Z,22.10
2022-10-14T02:59:56.298Z,21.63
2022-10-14T03:02:25.288Z,22.33
2022-10-14T03:04:52.786Z,23.00
2022-10-14T03:07:20.124Z,21.50
2022-10-14T03:09:51.222Z,23.20
2022-10-14T03:12:18.710Z,21.83
2022-10-14T03:14:46.177Z,22.50
2022-10-14T03:17:16.628Z,21.98
2022-10-14T03:19:44.855Z,24.80
2022-10-14T03:22:14.639Z,23.27
2022-10-14T03:24:42.217Z,22.20
2022-10-14T03:27:29.240Z,22.30
2022-10-14T03:30:01.947Z,24.02
2022-10-14T03:32:29.607Z,23.02
2022-10-14T03:35:16.785Z,21.42
2022-10-14T03:37:47.527Z,21.95
2022-10-14T03:40:17.796Z,22.60
2022-10-14T03:42:45.766Z,21.02
2022-10-14T03:45:13.119Z,22.70
2022-10-14T03:47:41.477Z,23.50
2022-10-14T03:50:09.269Z,23.08
2022-10-14T03:52:46.608Z,23.13
2022-10-14T03:55:23.009Z,22.75
2022-10-14T03:57:51.828Z,23.85
2022-10-14T04:00:19.938Z,23.10
2022-10-14T04:02:55.253Z,24.30
2022-10-14T04:05:34.796Z,22.52
2022-10-14T04:08:08.870Z,22.05
2022-10-14T04:10:37.971Z,23.10
2022-10-14T04:13:05.485Z,24.77
2022-10-14T04:15:37.955Z,23.65
2022-10-14T04:18:11.079Z,23.02
2022-10-14T04:20:40.277Z,21.90
2022-10-14T04:23:09.309Z,24.75
2022-10-14T04:25:39.619Z,22.38
2022-10-14T04:28:07.750Z,23.80
2022-10-14T04:30:58.317Z,25.25
2022-10-14T04:33:31.656Z,26.25
2022-10-14T04:36:09.137Z,26.65
2022-10-14T04:38:40.490Z,24.70
2022-10-14T04:41:10.171Z,22.52
2022-10-14T04:46:28.140Z,24.42
2022-10-14T04:48:55.579Z,23.73
2022-10-14T04:51:27.443Z,24.58
2022-10-14T04:54:04.532Z,26.35
2022-10-14T04:56:42.264Z,25.40
2022-10-14T04:59:13.636Z,27.08
2022-10-14T05:01:56.224Z,24.80
2022-10-14T05:04:30.950Z,27.15
2022-10-14T05:07:01.212Z,26.52
2022-10-14T05:09:29.219Z,29.85
2022-10-14T05:11:58.434Z,28.60
2022-10-14T05:14:35.782Z,29.13
2022-10-14T05:17:15.576Z,29.10
2022-10-14T05:19:43.712Z,29.23
2022-10-14T05:22:11.689Z,28.52
2022-10-14T05:27:11.029Z,26.63
2022-10-14T05:29:38.566Z,27.63
2022-10-14T05:32:06.238Z,28.90
2022-10-14T05:34:40.815Z,28.92
2022-10-14T05:37:11.106Z,28.10
2022-10-14T05:39:45.826Z,28.67
2022-10-14T05:42:18.969Z,28.58
2022-10-14T05:44:47.005Z,28.17
2022-10-14T05:47:15.083Z,29.63
2022-10-14T05:49:44.708Z,27.73
2022-10-14T05:52:15.719Z,28.23
2022-10-14T05:54:44.301Z,29.52
2022-10-14T05:57:14.923Z,28.38
2022-10-14T05:59:42.380Z,26.98
2022-10-14T06:02:10.291Z,27.50
2022-10-14T06:04:41.018Z,27.88
2022-10-14T06:07:12.019Z,26.08
2022-10-14T06:09:39.446Z,27.77
2022-10-14T06:12:07.346Z,28.73
2022-10-14T06:14:34.929Z,26.50
2022-10-14T06:17:02.420Z,24.85
2022-10-14T06:19:33.053Z,25.50
2022-10-14T06:22:00.451Z,25.63
2022-10-14T06:24:27.954Z,26.20
2022-10-14T06:26:55.450Z,24.33
2022-10-14T06:29:26.254Z,27.95
2022-10-14T06:31:53.642Z,26.73
2022-10-14T06:34:23.706Z,26.42
2022-10-14T06:36:51.050Z,25.27
2022-10-14T06:39:18.420Z,24.33
2022-10-14T06:41:45.835Z,23.70
2022-10-14T06:44:21.029Z,23.27
2022-10-14T06:46:48.633Z,21.58
2022-10-14T06:49:16.185Z,21.50
2022-10-14T06:51:43.583Z,21.02
2022-10-14T06:54:10.984Z,19.75
2022-10-14T06:56:38.334Z,19.58
2022-10-14T06:59:05.864Z,18.58
2022-10-14T07:01:35.839Z,18.45
2022-10-14T07:04:04.765Z,17.52
2022-10-14T07:06:32.225Z,18.05
2022-10-14T07:08:59.605Z,16.15
2022-10-14T07:11:27.000Z,16.45
2022-10-14T07:13:56.147Z,16.80
2022-10-14T07:16:23.815Z,16.48
2022-10-14T07:18:51.140Z,16.33
2022-10-14T07:21:18.534Z,16.10
2022-10-14T07:23:45.908Z,15.52
2022-10-14T07:26:13.310Z,16.83
2022-10-14T07:28:40.768Z,15.77
2022-10-14T07:31:11.496Z,15.35
2022-10-14T07:33:40.830Z,14.82
2022-10-14T07:36:13.046Z,15.23
2022-10-14T07:38:42.716Z,13.57
2022-10-14T07:41:18.986Z,13.32
2022-10-14T07:43:49.975Z,13.57
2022-10-14T07:46:29.125Z,12.27
2022-10-14T07:48:58.233Z,12.10
2022-10-14T07:51:27.884Z,12.13
2022-10-14T07:53:58.587Z,11.75
2022-10-14T07:56:27.152Z,12.07
2022-10-14T07:58:55.901Z,11.43
2022-10-14T08:01:24.488Z,11.43
2022-10-14T08:03:58.147Z,11.25
2022-10-14T08:06:25.958Z,11.00
2022-10-14T08:08:53.670Z,10.23
2022-10-14T08:11:25.605Z,9.77
2022-10-14T08:13:53.763Z,8.95
2022-10-14T08:16:25.649Z,10.05
2022-10-14T08:18:56.330Z,9.60
2022-10-14T08:21:25.308Z,9.33
2022-10-14T08:23:54.820Z,9.35
2022-10-14T08:26:51.908Z,8.73
2022-10-14T08:29:22.448Z,8.88
2022-10-14T08:31:52.366Z,8.70
2022-10-14T08:34:21.121Z,8.75
2022-10-14T08:36:48.941Z,7.97
2022-10-14T08:39:20.642Z,8.60
2022-10-14T08:42:16.174Z,8.35
2022-10-14T08:45:01.283Z,7.90
2022-10-14T08:47:39.276Z,8.48
2022-10-14T08:50:39.998Z,7.85
2022-10-14T08:53:24.211Z,7.78
2022-10-14T08:55:57.094Z,8.32
2022-10-14T08:58:32.009Z,7.78
2022-10-14T09:01:20.964Z,7.63
2022-10-14T09:03:48.575Z,7.50
2022-10-14T09:06:25.815Z,7.43
2022-10-14T09:09:04.610Z,7.68
2022-10-14T09:11:41.128Z,7.00
2022-10-14T09:14:16.875Z,7.28
2022-10-14T09:16:51.858Z,7.25
2022-10-14T09:19:46.872Z,7.53
2022-10-14T09:22:15.754Z,6.72
2022-10-14T09:24:48.395Z,8.27
2022-10-14T09:27:21.961Z,7.68
2022-10-14T09:30:10.227Z,7.57
2022-10-14T09:32:41.633Z,6.78
2022-10-14T09:35:30.953Z,7.43
2022-10-14T09:37:58.776Z,7.07
2022-10-14T09:40:34.383Z,7.22
2022-10-14T09:43:10.483Z,7.00
2022-10-14T09:46:07.734Z,7.03
2022-10-14T09:48:42.251Z,7.05
2022-10-14T09:51:29.252Z,7.07
2022-10-14T09:54:01.871Z,6.78
2022-10-14T09:56:38.997Z,6.28
2022-10-14T09:59:21.503Z,6.57
2022-10-14T10:01:53.193Z,6.28
2022-10-14T10:07:22.890Z,6.32
2022-10-14T10:10:16.225Z,6.55
2022-10-14T10:12:46.953Z,6.20
2022-10-14T10:15:21.672Z,6.63
2022-10-14T10:17:50.812Z,6.60
2022-10-14T10:20:31.834Z,7.15
2022-10-14T10:23:25.577Z,6.55
2022-10-14T10:25:53.318Z,6.15
2022-10-14T10:28:32.786Z,6.30
2022-10-14T10:31:47.047Z,7.03
2022-10-14T10:34:38.984Z,5.90
2022-10-14T10:37:19.654Z,6.25
2022-10-14T10:40:21.399Z,6.47
2022-10-14T10:43:11.438Z,6.07
2022-10-14T10:45:52.909Z,6.07
2022-10-14T10:48:51.201Z,6.30
2022-10-14T10:51:39.361Z,6.80
2022-10-14T10:54:27.516Z,6.50
2022-10-14T10:57:01.925Z,6.75
2022-10-14T11:00:04.019Z,6.90
2022-10-14T11:02:59.083Z,7.03
2022-10-14T11:05:54.383Z,6.50
2022-10-14T11:09:12.758Z,7.00
2022-10-14T11:12:13.559Z,6.75
2022-10-14T11:15:08.802Z,6.75
2022-10-14T11:17:51.360Z,6.45
2022-10-14T11:20:37.027Z,6.95
2022-10-14T11:23:36.451Z,6.32
2022-10-14T11:26:20.543Z,7.22
2022-10-14T11:29:22.152Z,7.00
2022-10-14T11:31:59.749Z,6.80
2022-10-14T11:34:49.377Z,6.30
2022-10-14T11:37:28.824Z,6.35
2022-10-14T11:40:36.911Z,5.25
2022-10-14T11:43:36.600Z,5.57
2022-10-14T11:46:14.237Z,4.82
2022-10-14T11:48:51.285Z,4.60
2022-10-14T11:51:35.775Z,4.78
2022-10-14T11:54:11.136Z,4.63
2022-10-14T11:56:52.628Z,4.30
2022-10-14T12:00:00.043Z,4.38
2022-10-14T12:03:26.203Z,3.90
2022-10-14T12:06:11.074Z,3.80
2022-10-14T12:09:14.490Z,3.90
2022-10-14T12:11:52.140Z,4.07
2022-10-14T12:14:26.255Z,4.40
2022-10-14T12:16:55.957Z,4.07
2022-10-14T12:19:28.380Z,4.43
2022-10-14T12:22:16.734Z,4.70
2022-10-14T12:24:55.123Z,4.18
2022-10-14T12:27:27.201Z,4.85
2022-10-14T12:29:58.252Z,4.60
2022-10-14T12:32:31.139Z,4.80
2022-10-14T12:35:02.514Z,5.53
2022-10-14T12:37:32.435Z,5.70
2022-10-14T12:40:03.088Z,5.80
2022-10-14T12:42:35.359Z,5.55
2022-10-14T12:45:19.790Z,6.28
2022-10-14T12:47:47.894Z,6.32
2022-10-14T12:50:20.142Z,6.45
2022-10-14T12:52:59.004Z,6.90
2022-10-14T12:55:35.558Z,7.07
2022-10-14T12:58:06.466Z,7.07
2022-10-14T13:00:40.958Z,7.30
2022-10-14T13:03:24.524Z,6.63
2022-10-14T13:05:53.157Z,6.82
2022-10-14T13:08:20.384Z,6.82
2022-10-14T13:10:54.348Z,7.18
2022-10-14T13:13:49.162Z,6.53
2022-10-14T13:16:25.337Z,6.90
2022-10-14T13:19:00.255Z,6.97
2022-10-14T13:21:52.870Z,7.13
2022-10-14T13:24:30.021Z,6.95
2022-10-14T13:27:34.061Z,6.80
2022-10-14T13:30:20.553Z,7.07
2022-10-14T13:33:15.088Z,6.88
2022-10-14T13:36:07.587Z,6.82
2022-10-14T13:38:36.804Z,6.88
2022-10-14T13:41:06.205Z,7.13
2022-10-14T13:43:42.144Z,6.75
2022-10-14T13:46:39.099Z,7.18
2022-10-14T13:49:17.785Z,6.40
2022-10-14T13:51:55.476Z,6.70
2022-10-14T13:54:25.864Z,6.95
2022-10-14T14:00:40.647Z,6.80
2022-10-14T14:03:23.214Z,6.85
2022-10-14T14:05:52.340Z,7.68
2022-10-14T14:08:45.299Z,7.38
2022-10-14T14:11:21.477Z,7.00
2022-10-14T14:14:02.662Z,6.72
2022-10-14T14:16:35.484Z,6.80
2022-10-14T14:19:09.181Z,6.00
2022-10-14T14:21:38.251Z,4.80
2022-10-14T14:24:18.641Z,5.78
2022-10-14T14:26:56.366Z,5.70
2022-10-14T14:29:32.995Z,6.00
2022-10-14T14:32:08.126Z,5.90
2022-10-14T14:34:39.872Z,7.07
2022-10-14T14:37:44.032Z,7.40
2022-10-14T14:40:20.350Z,7.10
2022-10-14T14:42:53.775Z,9.23
2022-10-14T14:45:27.184Z,9.45
2022-10-14T14:47:58.348Z,10.10
2022-10-14T14:50:43.882Z,8.43
2022-10-14T14:53:17.589Z,8.48
2022-10-14T14:56:02.216Z,9.23
2022-10-14T14:58:35.757Z,9.50
2022-10-14T15:01:19.756Z,10.57
2022-10-14T15:04:19.535Z,10.00
2022-10-14T15:07:12.133Z,10.75
2022-10-14T15:09:58.928Z,10.90
2022-10-14T15:12:34.157Z,10.25
2022-10-14T15:15:05.132Z,11.48
2022-10-14T15:17:35.024Z,12.23
2022-10-14T15:20:03.479Z,11.85
2022-10-14T15:22:39.920Z,12.05
2022-10-14T15:25:23.214Z,12.77
2022-10-14T15:28:01.855Z,12.25
2022-10-14T15:30:53.160Z,12.13
2022-10-14T15:33:23.912Z,12.30
2022-10-14T15:36:04.151Z,11.70
2022-10-14T15:41:05.342Z,14.32
2022-10-14T15:43:34.677Z,13.45
2022-10-14T15:46:20.504Z,14.63
2022-10-14T15:48:57.703Z,14.65
2022-10-14T15:51:30.503Z,13.52
2022-10-14T15:53:58.361Z,13.50
2022-10-14T15:56:26.177Z,13.40
2022-10-14T15:58:53.566Z,14.32
2022-10-14T16:01:24.482Z,14.85
2022-10-14T16:03:52.260Z,14.45
2022-10-14T16:06:22.442Z,14.55
2022-10-14T16:08:49.861Z,16.70
2022-10-14T16:11:23.679Z,16.10
2022-10-14T16:13:51.105Z,17.00
2022-10-14T16:16:29.329Z,17.20
2022-10-14T16:18:56.716Z,17.08
2022-10-14T16:21:24.204Z,17.02
2022-10-14T16:23:52.691Z,16.20
2022-10-14T16:26:20.361Z,17.13
2022-10-14T16:28:47.904Z,17.02
2022-10-14T16:31:18.394Z,17.80
2022-10-14T16:33:46.088Z,17.77
2022-10-14T16:36:15.321Z,16.77
2022-10-14T16:38:43.619Z,17.23
2022-10-14T16:41:11.912Z,19.02
2022-10-14T16:43:39.618Z,18.98
2022-10-14T16:46:10.510Z,18.00
2022-10-14T16:48:40.859Z,17.98
2022-10-14T16:51:08.245Z,19.45
2022-10-14T16:53:45.138Z,17.73
2022-10-14T16:56:39.470Z,18.20
2022-10-14T16:59:08.074Z,19.00
2022-10-14T17:01:36.201Z,19.73
2022-10-14T17:04:05.291Z,19.48
2022-10-14T17:06:32.692Z,19.48
2022-10-14T17:09:00.218Z,19.83
2022-10-14T17:11:29.114Z,19.27
2022-10-14T17:14:00.807Z,19.77
2022-10-14T17:16:29.102Z,23.45
2022-10-14T17:18:58.880Z,30.77
2022-10-14T17:21:29.285Z,26.58
2022-10-14T17:24:01.847Z,24.08
2022-10-14T17:26:31.984Z,24.58
2022-10-14T17:28:59.487Z,23.60
2022-10-14T17:31:28.749Z,22.92
2022-10-14T17:33:56.411Z,24.25
2022-10-14T17:36:27.943Z,23.67
2022-10-14T17:39:49.357Z,24.15
2022-10-14T17:42:19.493Z,24.20
2022-10-14T17:44:58.692Z,21.88
2022-10-14T17:47:29.899Z,22.98
2022-10-14T17:49:57.439Z,24.60
2022-10-14T17:52:24.833Z,23.17
2022-10-14T17:54:52.157Z,24.10
2022-10-14T17:57:19.811Z,23.60
2022-10-14T17:59:47.370Z,23.05
2022-10-14T18:02:18.231Z,24.08
2022-10-14T18:04:45.629Z,23.58
2022-10-14T18:07:13.033Z,24.55
2022-10-14T18:09:40.409Z,23.42
2022-10-14T18:12:09.500Z,25.08
2022-10-14T18:14:40.300Z,26.27
2022-10-14T18:17:12.207Z,27.33
2022-10-14T18:19:41.576Z,27.17
2022-10-14T18:22:10.963Z,27.25
2022-10-14T18:24:39.219Z,26.95
2022-10-14T18:27:06.884Z,25.38
2022-10-14T18:29:34.257Z,25.90
2022-10-14T18:32:01.653Z,25.65
2022-10-14T18:34:29.435Z,26.60
2022-10-14T18:36:56.896Z,24.73
2022-10-14T18:39:24.257Z,25.55
2022-10-14T18:41:51.643Z,25.05
2022-10-14T18:44:18.980Z,24.25
2022-10-14T18:46:47.494Z,24.15
2022-10-14T18:49:15.104Z,24.48
2022-10-14T18:51:43.241Z,26.58
2022-10-14T18:54:20.614Z,24.60
2022-10-14T18:56:50.831Z,23.65
2022-10-14T18:59:21.475Z,23.80
2022-10-14T19:01:52.782Z,28.00
2022-10-14T19:04:24.212Z,28.33
2022-10-14T19:06:51.605Z,27.17
2022-10-14T19:09:24.522Z,29.65
2022-10-14T19:11:52.594Z,26.65
2022-10-14T19:14:22.150Z,28.80
2022-10-14T19:16:49.913Z,29.58
2022-10-14T19:19:20.261Z,28.35
2022-10-14T19:21:50.791Z,28.15
2022-10-14T19:24:18.204Z,27.65
2022-10-14T19:26:47.453Z,27.63
2022-10-14T19:29:15.747Z,24.60
2022-10-14T19:31:44.169Z,26.40
2022-10-14T19:34:15.686Z,26.65
2022-10-14T19:36:44.898Z,26.80
2022-10-14T19:39:16.368Z,26.08
2022-10-14T19:41:44.946Z,27.52
2022-10-14T19:44:14.819Z,24.88
2022-10-14T19:46:44.207Z,22.50
2022-10-14T19:49:14.342Z,21.42
2022-10-14T19:51:42.428Z,22.17
2022-10-14T19:54:12.959Z,24.40
2022-10-14T19:56:41.150Z,25.95
2022-10-14T19:59:09.529Z,24.38
2022-10-14T20:01:37.055Z,23.63
2022-10-14T20:04:04.531Z,23.30
2022-10-14T20:06:35.398Z,24.13
2022-10-14T20:09:04.004Z,28.23
2022-10-14T20:11:33.416Z,31.60
2022-10-14T20:14:00.745Z,27.15
2022-10-14T20:16:28.423Z,29.60
2022-10-14T20:18:56.518Z,24.40
2022-10-14T20:21:24.219Z,25.25
2022-10-14T20:23:51.785Z,23.80
2022-10-14T20:26:21.763Z,25.65
2022-10-14T20:28:51.049Z,23.45
2022-10-14T20:31:21.786Z,23.13
2022-10-14T20:33:49.473Z,22.92
2022-10-14T20:36:20.379Z,25.17
2022-10-14T20:38:49.162Z,25.83
2022-10-14T20:41:25.343Z,23.35
2022-10-14T20:43:55.223Z,21.42
2022-10-14T20:46:24.410Z,21.13
2022-10-14T20:48:56.780Z,23.65
2022-10-14T20:51:24.952Z,22.95
2022-10-14T20:54:03.760Z,22.65
2022-10-14T20:56:34.281Z,21.73
2022-10-14T20:59:06.081Z,22.02
2022-10-14T21:01:36.675Z,20.35
2022-10-14T21:04:07.701Z,20.00
2022-10-14T21:06:36.034Z,19.47
2022-10-14T21:09:03.725Z,19.85
2022-10-14T21:11:31.335Z,19.35
2022-10-14T21:14:00.371Z,20.52
2022-10-14T21:16:31.331Z,20.73
2022-10-14T21:19:08.756Z,22.33
2022-10-14T21:21:43.127Z,20.92
2022-10-14T21:24:16.274Z,21.27
2022-10-14T21:26:50.393Z,22.25
2022-10-14T21:29:19.952Z,21.45
2022-10-14T21:31:49.047Z,22.15
2022-10-14T21:34:16.427Z,24.50
2022-10-14T21:36:43.804Z,23.88
2022-10-14T21:39:14.650Z,21.85
2022-10-14T21:41:42.586Z,20.93
2022-10-14T21:44:16.879Z,20.25
2022-10-14T21:46:44.315Z,21.23
2022-10-14T21:49:12.542Z,21.02
2022-10-14T21:51:40.272Z,20.08
2022-10-14T21:54:07.651Z,19.88
2022-10-14T21:56:35.078Z,18.77
2022-10-14T21:59:02.593Z,18.50
2022-10-14T22:01:30.613Z,17.13
2022-10-14T22:04:00.473Z,19.08
2022-10-14T22:06:29.825Z,18.77
2022-10-14T22:08:59.752Z,18.17
2022-10-14T22:11:37.357Z,18.13
2022-10-14T22:14:09.915Z,15.40
2022-10-14T22:16:37.846Z,15.40
2022-10-14T22:19:07.194Z,18.73
2022-10-14T22:21:37.680Z,20.58
2022-10-14T22:26:36.021Z,21.98
2022-10-14T22:29:16.285Z,23.98
2022-10-14T22:31:44.582Z,20.73
2022-10-14T22:34:16.534Z,21.08
2022-10-14T22:36:45.138Z,20.88
2022-10-14T22:39:31.544Z,21.55
2022-10-14T22:41:58.877Z,21.92
2022-10-14T22:44:26.249Z,22.20
2022-10-14T22:46:53.614Z,20.13
2022-10-14T22:49:21.014Z,20.83
2022-10-14T22:51:48.813Z,21.67
2022-10-14T22:54:16.784Z,22.50
2022-10-14T22:56:44.156Z,21.23
2022-10-14T22:59:12.222Z,19.92
2022-10-14T23:01:42.562Z,20.17
2022-10-14T23:04:11.086Z,20.58
2022-10-14T23:06:39.888Z,19.75
2022-10-14T23:09:07.230Z,19.58
2022-10-14T23:11:34.667Z,21.25
2022-10-14T23:14:06.262Z,21.13
2022-10-14T23:16:36.144Z,22.30
2022-10-14T23:19:03.740Z,23.15
2022-10-14T23:21:35.287Z,22.50
2022-10-14T23:24:07.755Z,16.83
2022-10-14T23:26:36.189Z,17.00
2022-10-14T23:29:11.337Z,16.05
2022-10-14T23:31:41.584Z,13.77
2022-10-14T23:34:14.289Z,14.23
2022-10-14T23:36:42.165Z,13.68
2022-10-14T23:39:09.839Z,13.50
2022-10-14T23:41:37.373Z,12.10
2022-10-14T23:44:04.969Z,12.40
2022-10-14T23:46:32.467Z,14.27
2022-10-14T23:49:07.369Z,13.90
2022-10-14T23:51:42.316Z,13.35
2022-10-14T23:54:09.696Z,15.80
2022-10-14T23:56:37.161Z,17.58
2022-10-14T23:59:04.526Z,14.43
