createdAt,value
2018-02-12T00:02:07.589Z,68.53
2018-02-12T00:04:38.896Z,68.45
2018-02-12T00:07:09.955Z,68.23
2018-02-12T00:09:40.315Z,68.79
2018-02-12T00:12:11.100Z,70.16
2018-02-12T00:14:45.101Z,71.23
2018-02-12T00:17:16.874Z,71.31
2018-02-12T00:19:47.363Z,71.06
2018-02-12T00:22:18.205Z,71.78
2018-02-12T00:24:53.541Z,72.21
2018-02-12T00:27:31.128Z,72.46
2018-02-12T00:30:06.181Z,72.69
2018-02-12T00:32:37.105Z,72.38
2018-02-12T00:35:09.002Z,72.80
2018-02-12T00:37:39.218Z,73.21
2018-02-12T00:40:10.269Z,72.58
2018-02-12T00:42:41.264Z,72.84
2018-02-12T00:45:14.441Z,72.76
2018-02-12T00:47:45.946Z,72.67
2018-02-12T00:50:17.269Z,72.76
2018-02-12T00:52:47.816Z,73.18
2018-02-12T00:55:19.013Z,72.94
2018-02-12T00:57:50.338Z,72.58
2018-02-12T01:00:22.073Z,72.96
2018-02-12T01:02:54.329Z,72.76
2018-02-12T01:05:25.885Z,72.86
2018-02-12T01:07:56.679Z,72.58
2018-02-12T01:10:28.588Z,72.61
2018-02-12T01:12:59.184Z,72.45
2018-02-12T01:15:32.643Z,72.79
2018-02-12T01:18:04.713Z,72.57
2018-02-12T01:20:35.919Z,72.76
2018-02-12T01:23:06.749Z,72.13
2018-02-12T01:25:39.604Z,72.46
2018-02-12T01:28:11.454Z,72.71
2018-02-12T01:30:42.039Z,72.36
2018-02-12T01:33:12.550Z,72.46
2018-02-12T01:35:43.636Z,72.55
2018-02-12T01:38:14.332Z,72.68
2018-02-12T01:40:45.186Z,72.78
2018-02-12T01:43:16.563Z,72.27
2018-02-12T01:45:48.139Z,72.81
2018-02-12T01:48:18.896Z,72.66
2018-02-12T01:50:50.025Z,72.72
2018-02-12T01:53:20.325Z,72.58
2018-02-12T01:55:51.111Z,72.91
2018-02-12T01:58:21.872Z,72.65
2018-02-12T02:00:52.584Z,72.73
2018-02-12T02:03:23.759Z,72.21
2018-02-12T02:05:54.351Z,72.55
2018-02-12T02:08:26.369Z,72.56
2018-02-12T02:10:57.686Z,72.68
2018-02-12T02:13:28.371Z,72.61
2018-02-12T02:16:04.633Z,72.45
2018-02-12T02:18:35.676Z,72.49
2018-02-12T02:21:07.105Z,72.19
2018-02-12T02:23:37.484Z,72.31
2018-02-12T02:26:09.587Z,72.24
2018-02-12T02:28:40.152Z,72.31
2018-02-12T02:31:11.226Z,72.04
2018-02-12T02:33:42.096Z,71.98
2018-02-12T02:36:12.924Z,72.15
2018-02-12T02:38:44.348Z,72.94
2018-02-12T02:41:14.796Z,72.78
2018-02-12T02:43:45.148Z,72.73
2018-02-12T02:46:16.421Z,72.82
2018-02-12T02:48:47.702Z,72.46
2018-02-12T02:51:19.468Z,72.47
2018-02-12T02:53:50.305Z,72.41
2018-02-12T02:56:20.449Z,72.31
2018-02-12T02:58:51.655Z,72.69
2018-02-12T03:01:22.176Z,72.60
2018-02-12T03:03:52.748Z,72.45
2018-02-12T03:06:23.659Z,72.06
2018-02-12T03:08:54.638Z,72.14
2018-02-12T03:11:25.792Z,72.17
2018-02-12T03:13:56.308Z,72.27
2018-02-12T03:16:27.745Z,71.93
2018-02-12T03:18:58.447Z,71.66
2018-02-12T03:21:28.657Z,71.50
2018-02-12T03:23:59.093Z,71.48
2018-02-12T03:26:29.664Z,71.45
2018-02-12T03:28:59.873Z,70.79
2018-02-12T03:31:30.237Z,71.26
2018-02-12T03:34:01.284Z,71.17
2018-02-12T03:36:32.187Z,71.07
2018-02-12T03:39:02.950Z,71.03
2018-02-12T03:41:34.032Z,70.83
2018-02-12T03:44:04.926Z,70.75
2018-02-12T03:46:36.780Z,70.81
2018-02-12T03:49:08.482Z,70.32
2018-02-12T03:51:40.301Z,70.57
2018-02-12T03:54:11.171Z,70.55
2018-02-12T03:56:42.336Z,70.42
2018-02-12T03:59:13.238Z,70.45
2018-02-12T04:01:44.184Z,70.62
2018-02-12T04:04:15.562Z,70.98
2018-02-12T04:06:46.686Z,70.72
2018-02-12T04:09:17.911Z,70.45
2018-02-12T04:11:49.185Z,70.73
2018-02-12T04:14:24.324Z,70.55
2018-02-12T04:16:55.697Z,70.43
2018-02-12T04:19:26.559Z,70.38
2018-02-12T04:21:58.085Z,70.10
2018-02-12T04:24:28.703Z,70.35
2018-02-12T04:26:59.253Z,70.39
2018-02-12T04:29:30.695Z,70.37
2018-02-12T04:32:02.298Z,70.10
2018-02-12T04:34:33.157Z,69.94
2018-02-12T04:37:04.450Z,70.00
2018-02-12T04:39:34.993Z,69.87
2018-02-12T04:42:07.024Z,69.96
2018-02-12T04:44:38.829Z,69.53
2018-02-12T04:47:10.288Z,69.42
2018-02-12T04:49:41.920Z,69.32
2018-02-12T04:52:14.134Z,69.95
2018-02-12T04:54:44.987Z,70.31
2018-02-12T04:57:15.844Z,70.22
2018-02-12T04:59:46.524Z,70.01
2018-02-12T05:02:19.091Z,70.41
2018-02-12T05:04:50.815Z,70.47
2018-02-12T05:07:23.324Z,70.21
2018-02-12T05:09:54.427Z,70.20
2018-02-12T05:12:25.178Z,69.95
2018-02-12T05:14:55.636Z,69.85
2018-02-12T05:17:27.061Z,70.07
2018-02-12T05:19:57.429Z,69.98
2018-02-12T05:22:28.251Z,69.72
2018-02-12T05:24:59.982Z,69.77
2018-02-12T05:27:30.787Z,69.64
2018-02-12T05:30:03.495Z,69.66
2018-02-12T05:32:34.563Z,69.61
2018-02-12T05:35:06.288Z,69.90
2018-02-12T05:37:37.192Z,69.89
2018-02-12T05:40:07.545Z,69.99
2018-02-12T05:42:38.725Z,69.99
2018-02-12T05:47:52.146Z,69.70
2018-02-12T05:50:25.079Z,70.09
2018-02-12T05:52:55.872Z,70.30
2018-02-12T05:55:26.801Z,70.79
2018-02-12T06:00:46.730Z,70.13
2018-02-12T06:03:17.060Z,70.38
2018-02-12T06:05:49.048Z,70.17
2018-02-12T06:08:20.369Z,70.38
2018-02-12T06:10:51.662Z,70.44
2018-02-12T06:13:22.281Z,70.35
2018-02-12T06:15:53.653Z,70.06
2018-02-12T06:18:25.194Z,69.96
2018-02-12T06:20:57.754Z,70.53
2018-02-12T06:23:28.818Z,70.59
2018-02-12T06:26:01.465Z,70.54
2018-02-12T06:28:34.510Z,70.55
2018-02-12T06:31:05.810Z,70.68
2018-02-12T06:33:36.200Z,70.47
2018-02-12T06:36:06.710Z,70.92
2018-02-12T06:38:40.000Z,70.50
2018-02-12T06:41:21.650Z,70.19
2018-02-12T06:43:55.378Z,69.94
2018-02-12T06:46:27.264Z,69.58
2018-02-12T06:49:01.800Z,69.16
2018-02-12T06:51:33.320Z,69.28
2018-02-12T06:54:04.998Z,68.82
2018-02-12T06:56:35.590Z,69.17
2018-02-12T06:59:06.839Z,69.25
2018-02-12T07:01:38.151Z,69.24
2018-02-12T07:04:09.504Z,69.32
2018-02-12T07:06:43.568Z,68.84
2018-02-12T07:09:14.354Z,68.55
2018-02-12T07:11:46.979Z,68.99
2018-02-12T07:14:20.858Z,68.86
2018-02-12T07:16:54.462Z,68.57
2018-02-12T07:19:30.501Z,68.07
2018-02-12T07:22:13.485Z,68.33
2018-02-12T07:24:51.870Z,68.42
2018-02-12T07:27:31.498Z,67.72
2018-02-12T07:30:05.822Z,67.65
2018-02-12T07:32:37.892Z,67.72
2018-02-12T07:35:09.023Z,67.56
2018-02-12T07:37:40.035Z,67.70
2018-02-12T07:40:21.266Z,67.45
2018-02-12T07:42:53.106Z,67.28
2018-02-12T07:45:25.349Z,67.87
2018-02-12T07:47:58.569Z,68.11
2018-02-12T07:50:29.708Z,67.67
2018-02-12T07:53:00.858Z,67.41
2018-02-12T07:55:32.896Z,67.36
2018-02-12T07:58:04.803Z,67.14
2018-02-12T08:00:37.487Z,67.28
2018-02-12T08:03:27.425Z,67.15
2018-02-12T08:05:58.651Z,67.06
2018-02-12T08:08:30.952Z,67.19
2018-02-12T08:11:01.459Z,66.56
2018-02-12T08:13:40.277Z,66.81
2018-02-12T08:16:26.300Z,66.65
2018-02-12T08:18:58.086Z,67.34
2018-02-12T08:21:30.887Z,67.48
2018-02-12T08:24:02.196Z,67.03
2018-02-12T08:26:34.247Z,66.78
2018-02-12T08:29:05.820Z,66.22
2018-02-12T08:31:37.671Z,66.19
2018-02-12T08:34:09.892Z,66.19
2018-02-12T08:36:40.834Z,65.65
2018-02-12T08:39:12.731Z,64.91
2018-02-12T08:41:45.569Z,65.04
2018-02-12T08:44:16.437Z,64.79
2018-02-12T08:46:48.016Z,64.62
2018-02-12T08:49:18.674Z,64.85
2018-02-12T08:51:50.513Z,64.34
2018-02-12T08:55:09.963Z,64.69
2018-02-12T08:57:41.282Z,64.48
2018-02-12T09:00:16.459Z,63.67
2018-02-12T09:02:48.504Z,60.63
2018-02-12T09:05:19.413Z,58.18
2018-02-12T09:07:52.556Z,56.86
2018-02-12T09:10:25.660Z,56.27
2018-02-12T09:12:57.741Z,54.69
2018-02-12T09:15:30.174Z,54.17
2018-02-12T09:18:07.478Z,53.39
2018-02-12T09:20:38.419Z,51.39
2018-02-12T09:23:09.623Z,50.54
2018-02-12T09:25:41.977Z,49.50
2018-02-12T09:28:25.742Z,48.58
2018-02-12T09:30:58.261Z,47.64
2018-02-12T09:33:36.006Z,49.46
2018-02-12T09:36:10.012Z,50.50
2018-02-12T09:38:41.058Z,49.65
2018-02-12T09:41:11.877Z,49.03
2018-02-12T09:46:14.464Z,51.22
2018-02-12T09:48:46.102Z,51.18
2018-02-12T09:51:17.545Z,52.58
2018-02-12T09:53:49.188Z,54.06
2018-02-12T09:56:19.774Z,54.93
2018-02-12T09:58:50.810Z,55.48
2018-02-12T10:01:22.779Z,55.20
2018-02-12T10:03:53.983Z,57.02
2018-02-12T10:06:24.970Z,57.34
2018-02-12T10:08:58.597Z,58.03
2018-02-12T10:11:31.319Z,56.60
2018-02-12T10:14:10.697Z,54.39
2018-02-12T10:16:44.031Z,55.01
2018-02-12T10:19:15.249Z,55.59
2018-02-12T10:21:49.392Z,56.16
2018-02-12T10:24:19.825Z,55.97
2018-02-12T10:26:50.337Z,55.36
2018-02-12T10:29:21.469Z,55.93
2018-02-12T10:31:56.376Z,55.48
2018-02-12T10:34:29.475Z,55.11
2018-02-12T10:37:03.176Z,55.24
2018-02-12T10:39:36.220Z,55.17
2018-02-12T10:42:19.233Z,54.80
2018-02-12T10:44:51.825Z,51.07
2018-02-12T10:47:26.667Z,50.62
2018-02-12T10:49:57.763Z,50.28
2018-02-12T10:52:28.644Z,51.80
2018-02-12T10:57:22.879Z,50.11
2018-02-12T10:59:55.277Z,50.03
2018-02-12T11:02:26.650Z,50.08
2018-02-12T11:04:57.881Z,50.30
2018-02-12T11:07:29.402Z,46.60
2018-02-12T11:10:00.266Z,44.73
2018-02-12T11:12:31.151Z,43.37
2018-02-12T11:15:04.995Z,42.60
2018-02-12T11:17:35.965Z,44.56
2018-02-12T11:20:07.661Z,44.73
2018-02-12T11:22:39.228Z,43.15
2018-02-12T11:25:10.903Z,42.13
2018-02-12T11:27:41.269Z,42.35
2018-02-12T11:30:19.258Z,42.95
2018-02-12T11:32:52.017Z,42.86
2018-02-12T11:35:24.498Z,44.26
2018-02-12T11:37:55.505Z,45.42
2018-02-12T11:40:27.568Z,45.47
2018-02-12T11:42:58.437Z,45.21
2018-02-12T11:45:39.026Z,45.81
2018-02-12T11:48:10.364Z,45.32
2018-02-12T11:50:45.689Z,44.17
2018-02-12T11:53:17.579Z,41.39
2018-02-12T11:55:48.741Z,41.33
2018-02-12T11:58:19.786Z,40.02
2018-02-12T12:00:52.269Z,40.58
2018-02-12T12:03:23.339Z,40.57
2018-02-12T12:05:54.456Z,42.41
2018-02-12T12:08:25.911Z,41.95
2018-02-12T12:10:58.059Z,39.77
2018-02-12T12:13:29.839Z,38.88
2018-02-12T12:16:04.334Z,39.33
2018-02-12T12:18:36.399Z,40.29
2018-02-12T12:21:09.238Z,39.89
2018-02-12T12:23:41.114Z,39.71
2018-02-12T12:26:13.651Z,41.13
2018-02-12T12:28:50.381Z,41.06
2018-02-12T12:31:22.085Z,42.49
2018-02-12T12:33:54.524Z,43.17
2018-02-12T12:36:35.603Z,43.07
2018-02-12T12:39:08.060Z,42.56
2018-02-12T12:41:40.388Z,42.54
2018-02-12T12:44:12.240Z,41.03
2018-02-12T12:46:43.296Z,40.62
2018-02-12T12:49:14.844Z,40.94
2018-02-12T12:51:45.521Z,41.06
2018-02-12T12:54:16.792Z,40.25
2018-02-12T12:56:47.838Z,39.80
2018-02-12T12:59:19.492Z,39.18
2018-02-12T13:01:52.526Z,39.48
2018-02-12T13:04:23.551Z,40.12
2018-02-12T13:06:56.336Z,39.17
2018-02-12T13:09:28.344Z,38.70
2018-02-12T13:11:59.834Z,38.92
2018-02-12T13:14:48.348Z,39.98
2018-02-12T13:17:39.863Z,40.47
2018-02-12T13:20:11.140Z,40.97
2018-02-12T13:22:45.190Z,41.06
2018-02-12T13:27:57.804Z,40.65
2018-02-12T13:30:28.679Z,41.68
2018-02-12T13:33:00.434Z,41.81
2018-02-12T13:38:13.978Z,41.38
2018-02-12T13:40:56.778Z,41.50
2018-02-12T13:43:27.708Z,42.00
2018-02-12T13:45:58.789Z,41.82
2018-02-12T13:48:38.293Z,41.04
2018-02-12T13:51:10.328Z,40.82
2018-02-12T13:53:45.761Z,41.18
2018-02-12T13:56:17.834Z,41.52
2018-02-12T13:58:50.096Z,42.07
2018-02-12T14:01:20.779Z,42.78
2018-02-12T14:03:51.493Z,43.17
2018-02-12T14:06:29.544Z,43.63
2018-02-12T14:09:01.164Z,43.55
2018-02-12T14:11:33.179Z,44.17
2018-02-12T14:14:04.162Z,43.85
2018-02-12T14:16:35.336Z,44.61
2018-02-12T14:19:06.773Z,45.14
2018-02-12T14:21:38.894Z,45.39
2018-02-12T14:24:11.316Z,45.78
2018-02-12T14:26:49.627Z,46.27
2018-02-12T14:29:26.400Z,45.68
2018-02-12T14:32:06.198Z,45.97
2018-02-12T14:34:37.262Z,45.89
2018-02-12T14:37:07.813Z,46.02
2018-02-12T14:39:43.780Z,46.70
2018-02-12T14:42:17.054Z,47.23
2018-02-12T14:44:50.206Z,47.92
2018-02-12T14:47:22.467Z,48.71
2018-02-12T14:49:53.581Z,49.35
2018-02-12T14:52:24.416Z,51.47
2018-02-12T14:54:55.622Z,53.31
2018-02-12T14:57:26.415Z,53.73
2018-02-12T14:59:57.600Z,54.58
2018-02-12T15:02:47.346Z,56.06
2018-02-12T15:05:18.733Z,55.60
2018-02-12T15:07:54.039Z,55.42
2018-02-12T15:11:18.777Z,56.19
2018-02-12T15:13:52.263Z,56.09
2018-02-12T15:16:27.303Z,56.14
2018-02-12T15:19:08.399Z,56.95
2018-02-12T15:21:43.255Z,57.84
2018-02-12T15:24:17.685Z,57.87
2018-02-12T15:26:51.801Z,58.99
2018-02-12T15:29:28.913Z,58.77
2018-02-12T15:32:03.894Z,58.79
2018-02-12T15:34:35.646Z,59.85
2018-02-12T15:37:06.794Z,59.50
2018-02-12T15:39:39.979Z,59.75
2018-02-12T15:42:12.805Z,59.64
2018-02-12T15:44:43.889Z,59.68
2018-02-12T15:47:19.683Z,60.10
2018-02-12T15:49:54.317Z,60.18
2018-02-12T16:11:49.512Z,60.18
2018-02-12T16:14:24.708Z,60.69
2018-02-12T16:16:57.299Z,61.30
2018-02-12T16:19:30.306Z,60.91
2018-02-12T16:22:02.448Z,61.14
2018-02-12T16:24:44.570Z,61.03
2018-02-12T16:31:03.431Z,62.39
2018-02-12T16:33:40.745Z,61.78
2018-02-12T16:45:28.736Z,62.55
2018-02-12T16:51:24.539Z,62.12
2018-02-12T16:53:56.078Z,61.78
2018-02-12T16:56:29.964Z,62.22
2018-02-12T17:03:46.303Z,62.83
2018-02-12T17:16:41.030Z,63.52
2018-02-12T17:19:14.942Z,63.43
2018-02-12T17:21:47.150Z,63.30
2018-02-12T17:24:18.729Z,63.81
2018-02-12T17:26:51.120Z,63.55
2018-02-12T17:29:23.909Z,63.51
2018-02-12T17:31:59.600Z,63.32
2018-02-12T17:34:39.668Z,63.76
2018-02-12T17:45:30.515Z,62.30
2018-02-12T17:48:06.337Z,62.90
2018-02-12T17:50:46.774Z,62.25
2018-02-12T17:53:32.534Z,62.65
2018-02-12T17:56:13.948Z,62.20
2018-02-12T17:58:47.418Z,61.88
2018-02-12T18:01:20.634Z,61.85
2018-02-12T18:03:53.763Z,61.75
2018-02-12T18:06:29.337Z,61.46
2018-02-12T18:09:03.930Z,61.47
2018-02-12T18:11:36.191Z,61.60
2018-02-12T18:18:31.146Z,61.34
2018-02-12T18:24:09.978Z,61.20
2018-02-12T18:38:34.445Z,61.71
2018-02-12T18:41:13.967Z,61.37
2018-02-12T18:53:08.601Z,60.34
2018-02-12T18:55:42.558Z,60.19
2018-02-12T18:58:16.752Z,60.43
2018-02-12T19:01:02.706Z,60.55
2018-02-12T19:06:33.672Z,60.29
2018-02-12T19:09:12.028Z,59.67
2018-02-12T19:11:54.229Z,59.10
2018-02-12T19:23:46.987Z,59.25
2018-02-12T19:29:34.586Z,59.55
2018-02-12T19:32:20.376Z,59.62
2018-02-12T19:34:56.717Z,59.19
2018-02-12T19:37:36.291Z,59.20
2018-02-12T19:43:00.917Z,58.91
2018-02-12T19:45:35.082Z,59.15
2018-02-12T19:48:12.537Z,59.03
2018-02-12T19:50:46.578Z,58.99
2018-02-12T19:53:27.200Z,58.93
2018-02-12T20:05:44.734Z,58.97
2018-02-12T20:19:34.841Z,58.78
2018-02-12T20:25:05.432Z,58.41
2018-02-12T20:27:46.063Z,58.50
2018-02-12T20:33:08.921Z,58.22
2018-02-12T20:35:46.020Z,58.08
2018-02-12T20:39:32.889Z,57.89
2018-02-12T20:42:10.158Z,57.67
2018-02-12T20:44:49.401Z,57.82
2018-02-12T20:47:28.703Z,57.41
2018-02-12T20:50:04.817Z,57.36
2018-02-12T20:52:47.787Z,57.17
2018-02-12T20:58:01.544Z,57.31
2018-02-12T21:07:36.078Z,57.62
2018-02-12T21:13:19.937Z,58.55
2018-02-12T21:15:54.248Z,58.71
2018-02-12T21:18:28.938Z,59.19
2018-02-12T21:24:23.137Z,61.01
2018-02-12T21:32:26.634Z,61.59
2018-02-12T21:37:46.163Z,61.96
2018-02-12T21:40:20.470Z,62.20
2018-02-12T21:42:54.076Z,62.98
2018-02-12T21:48:07.738Z,64.41
2018-02-12T21:50:40.723Z,64.23
2018-02-12T21:53:13.323Z,64.16
2018-02-12T21:58:27.895Z,65.08
2018-02-12T22:01:03.409Z,65.06
2018-02-12T22:09:20.452Z,64.20
2018-02-12T22:11:51.732Z,64.46
2018-02-12T22:14:24.182Z,64.82
2018-02-12T22:16:54.613Z,65.20
2018-02-12T22:19:25.242Z,65.04
2018-02-12T22:21:55.856Z,64.96
2018-02-12T22:24:26.595Z,64.62
2018-02-12T22:26:57.755Z,64.69
2018-02-12T22:29:28.859Z,64.74
2018-02-12T22:31:59.971Z,64.37
2018-02-12T22:34:35.678Z,64.43
2018-02-12T22:37:07.388Z,64.06
2018-02-12T22:39:38.053Z,64.11
2018-02-12T22:50:55.712Z,64.00
2018-02-12T22:56:18.686Z,63.87
2018-02-12T22:58:51.608Z,63.57
2018-02-12T23:01:25.706Z,63.38
2018-02-12T23:04:49.246Z,63.43
2018-02-12T23:17:48.307Z,62.81
2018-02-12T23:25:37.509Z,62.72
2018-02-12T23:28:09.402Z,62.86
2018-02-12T23:33:37.950Z,62.71
2018-02-12T23:45:58.934Z,63.45
2018-02-12T23:56:28.811Z,63.55
