createdAt,value
2019-05-20T00:00:22.268Z,0.00
2019-05-20T00:01:24.315Z,0.00
2019-05-20T00:02:27.563Z,0.00
2019-05-20T00:03:22.040Z,0.00
2019-05-20T00:04:21.932Z,0.00
2019-05-20T00:05:21.956Z,0.00
2019-05-20T00:06:21.770Z,0.00
2019-05-20T00:07:21.791Z,0.00
2019-05-20T00:08:21.605Z,0.00
2019-05-20T00:09:21.529Z,0.00
2019-05-20T00:10:21.474Z,0.00
2019-05-20T00:11:21.362Z,0.00
2019-05-20T00:12:21.293Z,0.00
2019-05-20T00:13:21.207Z,0.00
2019-05-20T00:14:21.113Z,0.00
2019-05-20T00:15:21.099Z,0.00
2019-05-20T00:16:20.961Z,0.00
2019-05-20T00:17:20.942Z,0.00
2019-05-20T00:18:20.788Z,0.00
2019-05-20T00:19:20.694Z,0.00
2019-05-20T00:20:21.648Z,0.00
2019-05-20T00:21:20.539Z,0.00
2019-05-20T00:22:20.467Z,0.00
2019-05-20T00:23:20.434Z,0.00
2019-05-20T00:24:20.292Z,0.00
2019-05-20T00:25:27.207Z,0.00
2019-05-20T00:26:20.127Z,0.00
2019-05-20T00:27:20.087Z,0.00
2019-05-20T00:28:19.957Z,0.00
2019-05-20T00:29:19.875Z,0.00
2019-05-20T00:30:19.865Z,0.00
2019-05-20T00:31:19.708Z,0.00
2019-05-20T00:32:19.640Z,0.00
2019-05-20T00:33:19.646Z,0.00
2019-05-20T00:34:34.136Z,0.00
2019-05-20T00:35:19.387Z,0.00
2019-05-20T00:36:19.463Z,0.00
2019-05-20T00:37:19.221Z,0.00
2019-05-20T00:38:19.213Z,0.00
2019-05-20T00:39:19.046Z,0.00
2019-05-20T00:40:19.020Z,0.00
2019-05-20T00:41:18.886Z,0.00
2019-05-20T00:42:19.883Z,0.00
2019-05-20T00:43:18.723Z,0.00
2019-05-20T00:44:19.664Z,0.00
2019-05-20T00:45:18.556Z,0.00
2019-05-20T00:46:18.550Z,0.00
2019-05-20T00:47:18.399Z,0.00
2019-05-20T00:48:18.360Z,0.00
2019-05-20T00:49:18.230Z,0.00
2019-05-20T00:50:18.166Z,0.00
2019-05-20T00:51:18.057Z,0.00
2019-05-20T00:52:18.012Z,0.00
2019-05-20T00:53:17.902Z,0.00
2019-05-20T00:54:17.837Z,0.00
2019-05-20T00:55:17.798Z,0.00
2019-05-20T00:56:17.640Z,0.00
2019-05-20T00:57:18.557Z,0.00
2019-05-20T00:58:17.503Z,0.00
2019-05-20T00:59:17.430Z,0.00
2019-05-20T01:00:17.316Z,0.00
2019-05-20T01:01:17.319Z,0.00
2019-05-20T01:02:17.169Z,0.00
2019-05-20T01:03:17.071Z,0.00
2019-05-20T01:04:17.036Z,0.00
2019-05-20T01:05:16.898Z,0.00
2019-05-20T01:06:16.840Z,0.00
2019-05-20T01:07:16.753Z,0.00
2019-05-20T01:08:17.673Z,0.00
2019-05-20T01:09:16.576Z,0.00
2019-05-20T01:10:16.486Z,0.00
2019-05-20T01:11:16.469Z,0.00
2019-05-20T01:12:16.426Z,0.00
2019-05-20T01:13:16.236Z,0.00
2019-05-20T01:14:16.184Z,0.00
2019-05-20T01:15:16.078Z,0.00
2019-05-20T01:16:15.990Z,0.00
2019-05-20T01:17:16.027Z,0.00
2019-05-20T01:18:15.828Z,0.00
2019-05-20T01:19:15.746Z,0.00
2019-05-20T01:20:15.709Z,0.00
2019-05-20T01:21:15.605Z,0.00
2019-05-20T01:22:15.509Z,0.00
2019-05-20T01:23:15.417Z,0.00
2019-05-20T01:24:15.331Z,0.00
2019-05-20T01:25:15.251Z,0.00
2019-05-20T01:26:16.266Z,0.00
2019-05-20T01:27:15.101Z,0.00
2019-05-20T01:28:14.998Z,0.00
2019-05-20T01:29:14.952Z,0.00
2019-05-20T01:30:14.873Z,0.00
2019-05-20T01:31:14.755Z,0.00
2019-05-20T01:32:14.706Z,0.00
2019-05-20T01:33:14.689Z,0.00
2019-05-20T01:34:14.500Z,0.00
2019-05-20T01:35:14.482Z,0.00
2019-05-20T01:36:14.371Z,0.00
2019-05-20T01:37:14.269Z,0.00
2019-05-20T01:38:14.211Z,0.00
2019-05-20T01:39:14.088Z,0.00
2019-05-20T01:40:14.010Z,0.00
2019-05-20T01:41:14.013Z,0.00
2019-05-20T01:42:13.855Z,0.00
2019-05-20T01:43:13.759Z,0.00
2019-05-20T01:44:20.688Z,0.00
2019-05-20T01:45:13.607Z,0.00
2019-05-20T01:46:13.534Z,0.00
2019-05-20T01:47:13.443Z,0.00
2019-05-20T01:48:13.443Z,0.00
2019-05-20T01:49:13.264Z,0.00
2019-05-20T01:50:15.202Z,0.00
2019-05-20T01:51:13.105Z,0.00
2019-05-20T01:52:13.107Z,0.00
2019-05-20T01:53:12.961Z,0.00
2019-05-20T01:54:12.872Z,0.00
2019-05-20T01:55:12.778Z,0.00
2019-05-20T01:56:13.705Z,0.00
2019-05-20T01:57:12.623Z,0.00
2019-05-20T01:58:12.595Z,0.00
2019-05-20T01:59:12.447Z,0.00
2019-05-20T02:00:12.369Z,0.00
2019-05-20T02:01:12.306Z,0.00
2019-05-20T02:02:12.279Z,0.00
2019-05-20T02:03:12.116Z,0.00
2019-05-20T02:04:12.122Z,0.00
2019-05-20T02:05:11.954Z,0.00
2019-05-20T02:06:11.932Z,0.00
2019-05-20T02:07:11.807Z,0.00
2019-05-20T02:08:12.817Z,0.00
2019-05-20T02:09:11.628Z,0.00
2019-05-20T02:10:11.653Z,0.00
2019-05-20T02:11:11.462Z,0.00
2019-05-20T02:12:11.463Z,0.00
2019-05-20T02:13:11.312Z,0.00
2019-05-20T02:14:11.271Z,0.00
2019-05-20T02:15:11.141Z,0.00
2019-05-20T02:16:11.061Z,0.00
2019-05-20T02:17:10.993Z,0.00
2019-05-20T02:18:10.922Z,0.00
2019-05-20T02:19:10.805Z,0.00
2019-05-20T02:20:10.727Z,0.00
2019-05-20T02:21:10.642Z,0.00
2019-05-20T02:22:10.565Z,0.00
2019-05-20T02:23:10.496Z,0.00
2019-05-20T02:24:10.418Z,0.00
2019-05-20T02:25:10.314Z,0.00
2019-05-20T02:26:18.213Z,0.00
2019-05-20T02:27:10.162Z,0.00
2019-05-20T02:28:10.179Z,0.00
2019-05-20T02:29:09.986Z,0.00
2019-05-20T02:30:09.910Z,0.00
2019-05-20T02:31:09.852Z,0.00
2019-05-20T02:32:09.747Z,0.00
2019-05-20T02:33:09.677Z,0.00
2019-05-20T02:34:09.669Z,0.00
2019-05-20T02:35:09.496Z,0.00
2019-05-20T02:36:09.481Z,0.00
2019-05-20T02:37:09.337Z,0.00
2019-05-20T02:38:13.726Z,0.00
2019-05-20T02:39:09.182Z,0.00
2019-05-20T02:40:09.093Z,0.00
2019-05-20T02:41:09.102Z,0.00
2019-05-20T02:42:08.925Z,0.00
2019-05-20T02:43:08.862Z,0.00
2019-05-20T02:44:08.818Z,0.00
2019-05-20T02:45:08.690Z,0.00
2019-05-20T02:46:08.596Z,0.00
2019-05-20T02:47:08.529Z,0.00
2019-05-20T02:48:08.457Z,0.00
2019-05-20T02:49:08.440Z,0.00
2019-05-20T02:50:08.277Z,0.00
2019-05-20T02:51:08.208Z,0.00
2019-05-20T02:52:08.154Z,0.00
2019-05-20T02:53:08.043Z,0.00
2019-05-20T02:54:07.950Z,0.00
2019-05-20T02:55:07.977Z,0.00
2019-05-20T02:56:07.788Z,0.00
2019-05-20T02:57:07.703Z,0.00
2019-05-20T02:58:07.719Z,0.00
2019-05-20T02:59:07.539Z,0.00
2019-05-20T03:00:07.454Z,0.00
2019-05-20T03:01:07.392Z,0.00
2019-05-20T03:02:07.293Z,4.00
2019-05-20T03:03:07.221Z,4.00
2019-05-20T03:04:12.033Z,4.00
2019-05-20T03:05:07.048Z,0.00
2019-05-20T03:06:06.974Z,4.00
2019-05-20T03:07:06.925Z,4.00
2019-05-20T03:08:06.836Z,8.00
2019-05-20T03:09:06.729Z,4.00
2019-05-20T03:10:06.754Z,8.00
2019-05-20T03:11:06.553Z,8.00
2019-05-20T03:12:06.482Z,8.00
2019-05-20T03:13:06.488Z,8.00
2019-05-20T03:14:06.316Z,12.00
2019-05-20T03:15:06.234Z,12.00
2019-05-20T03:16:06.173Z,12.00
2019-05-20T03:17:06.074Z,16.00
2019-05-20T03:18:06.129Z,16.00
2019-05-20T03:19:05.909Z,20.00
2019-05-20T03:20:05.920Z,24.00
2019-05-20T03:21:05.742Z,28.00
2019-05-20T03:22:05.704Z,32.00
2019-05-20T03:23:05.593Z,40.00
2019-05-20T03:24:05.612Z,44.00
2019-05-20T03:25:05.431Z,44.00
2019-05-20T03:26:05.340Z,48.00
2019-05-20T03:27:12.206Z,52.00
2019-05-20T03:28:05.185Z,64.00
2019-05-20T03:29:05.095Z,68.00
2019-05-20T03:30:05.059Z,68.00
2019-05-20T03:31:04.942Z,80.00
2019-05-20T03:32:04.854Z,88.00
2019-05-20T03:33:04.894Z,96.00
2019-05-20T03:34:04.716Z,108.00
2019-05-20T03:35:04.628Z,112.00
2019-05-20T03:36:04.584Z,112.00
2019-05-20T03:37:04.444Z,112.00
2019-05-20T03:38:04.429Z,124.00
2019-05-20T03:39:04.276Z,140.00
2019-05-20T03:40:04.192Z,148.00
2019-05-20T03:41:04.247Z,164.00
2019-05-20T03:42:04.033Z,184.00
2019-05-20T03:43:03.970Z,200.00
2019-05-20T03:44:03.918Z,216.00
2019-05-20T03:45:03.801Z,220.00
2019-05-20T03:46:03.708Z,256.00
2019-05-20T03:47:03.734Z,276.00
2019-05-20T03:48:03.556Z,292.00
2019-05-20T03:49:03.466Z,292.00
2019-05-20T03:50:03.446Z,312.00
2019-05-20T03:51:03.305Z,324.00
2019-05-20T03:52:03.256Z,328.00
2019-05-20T03:53:03.154Z,328.00
2019-05-20T03:54:03.157Z,348.00
2019-05-20T03:55:02.978Z,380.00
2019-05-20T03:56:02.888Z,404.00
2019-05-20T03:57:02.873Z,408.00
2019-05-20T03:58:02.753Z,404.00
2019-05-20T03:59:02.644Z,412.00
2019-05-20T04:00:02.585Z,436.00
2019-05-20T04:01:02.477Z,464.00
2019-05-20T04:02:02.399Z,504.00
2019-05-20T04:03:02.399Z,536.00
2019-05-20T04:04:02.253Z,548.00
2019-05-20T04:05:03.347Z,564.00
2019-05-20T04:06:02.127Z,588.00
2019-05-20T04:07:02.005Z,592.00
2019-05-20T04:08:02.027Z,612.00
2019-05-20T04:09:01.848Z,628.00
2019-05-20T04:10:09.717Z,660.00
2019-05-20T04:11:01.670Z,676.00
2019-05-20T04:12:01.642Z,684.00
2019-05-20T04:13:01.504Z,724.00
2019-05-20T04:14:01.484Z,760.00
2019-05-20T04:15:01.356Z,780.00
2019-05-20T04:16:01.356Z,788.00
2019-05-20T04:17:03.215Z,780.00
2019-05-20T04:18:01.116Z,812.00
2019-05-20T04:19:01.027Z,888.00
2019-05-20T04:20:00.983Z,916.00
2019-05-20T04:21:00.852Z,940.00
2019-05-20T04:22:00.775Z,964.00
2019-05-20T04:23:00.808Z,992.00
2019-05-20T04:24:01.736Z,1024.00
2019-05-20T04:25:00.522Z,1024.00
2019-05-20T04:26:00.523Z,1060.00
2019-05-20T04:27:00.363Z,1108.00
2019-05-20T04:28:00.283Z,1144.00
2019-05-20T04:29:00.259Z,1160.00
2019-05-20T04:30:00.116Z,1240.00
2019-05-20T04:31:00.037Z,1300.00
2019-05-20T04:32:00.043Z,1260.00
2019-05-20T04:32:59.869Z,1248.00
2019-05-20T04:33:59.805Z,1232.00
2019-05-20T04:34:59.756Z,1248.00
2019-05-20T04:35:59.625Z,1308.00
2019-05-20T04:36:59.574Z,1412.00
2019-05-20T04:37:59.469Z,1480.00
2019-05-20T04:38:59.516Z,1560.00
2019-05-20T04:39:59.298Z,1676.00
2019-05-20T04:41:06.248Z,1788.00
2019-05-20T04:41:59.139Z,1784.00
2019-05-20T04:42:59.090Z,1772.00
2019-05-20T04:43:58.993Z,1772.00
2019-05-20T04:44:59.006Z,1896.00
2019-05-20T04:45:58.811Z,2004.00
2019-05-20T04:46:59.732Z,2032.00
2019-05-20T04:47:58.651Z,2092.00
2019-05-20T04:48:58.654Z,2224.00
2019-05-20T04:49:58.486Z,2248.00
2019-05-20T04:50:58.406Z,2352.00
2019-05-20T04:51:58.438Z,2564.00
2019-05-20T04:52:58.237Z,2804.00
2019-05-20T04:53:58.170Z,2892.00
2019-05-20T04:54:58.162Z,2844.00
2019-05-20T04:55:58.008Z,2840.00
2019-05-20T04:56:57.914Z,2744.00
2019-05-20T04:57:57.865Z,2800.00
2019-05-20T04:58:57.763Z,2800.00
2019-05-20T04:59:58.694Z,2844.00
2019-05-20T05:00:57.628Z,2740.00
2019-05-20T05:01:57.510Z,2664.00
2019-05-20T05:02:57.490Z,2608.00
2019-05-20T05:03:57.365Z,2720.00
2019-05-20T05:04:57.271Z,2760.00
2019-05-20T05:05:57.217Z,2948.00
2019-05-20T05:06:57.104Z,3164.00
2019-05-20T05:07:57.111Z,3200.00
2019-05-20T05:08:56.951Z,3252.00
2019-05-20T05:09:56.865Z,3280.00
2019-05-20T05:10:56.773Z,3592.00
2019-05-20T05:11:56.707Z,3888.00
2019-05-20T05:12:56.616Z,4008.00
2019-05-20T05:13:56.577Z,4028.00
2019-05-20T05:14:56.457Z,3748.00
2019-05-20T05:15:56.371Z,3688.00
2019-05-20T05:16:56.364Z,3872.00
2019-05-20T05:17:56.205Z,3768.00
2019-05-20T05:18:56.142Z,3692.00
2019-05-20T05:19:56.078Z,3464.00
2019-05-20T05:20:55.966Z,3460.00
2019-05-20T05:21:55.885Z,3948.00
2019-05-20T05:22:55.894Z,4128.00
2019-05-20T05:23:59.197Z,3852.00
2019-05-20T05:24:55.637Z,3680.00
2019-05-20T05:25:55.606Z,3712.00
2019-05-20T05:26:55.498Z,3592.00
2019-05-20T05:27:55.395Z,3724.00
2019-05-20T05:28:55.352Z,3940.00
2019-05-20T05:29:55.234Z,3832.00
2019-05-20T05:30:55.151Z,3788.00
2019-05-20T05:31:55.142Z,3912.00
2019-05-20T05:32:55.005Z,3888.00
2019-05-20T05:33:54.984Z,3800.00
2019-05-20T05:34:54.838Z,3900.00
2019-05-20T05:35:55.780Z,4196.00
2019-05-20T05:36:54.685Z,4436.00
2019-05-20T05:37:54.839Z,4668.00
2019-05-20T05:38:54.609Z,4928.00
2019-05-20T05:39:54.421Z,5324.00
2019-05-20T05:40:54.337Z,5528.00
2019-05-20T05:41:54.284Z,5860.00
2019-05-20T05:42:54.181Z,5940.00
2019-05-20T05:43:54.119Z,6320.00
2019-05-20T05:44:54.018Z,6416.00
2019-05-20T05:45:53.935Z,6328.00
2019-05-20T05:46:53.887Z,6272.00
2019-05-20T05:48:00.775Z,5988.00
2019-05-20T05:48:53.701Z,5864.00
2019-05-20T05:49:53.643Z,5660.00
2019-05-20T05:50:53.631Z,5520.00
2019-05-20T05:51:53.447Z,5888.00
2019-05-20T05:52:53.366Z,6120.00
2019-05-20T05:53:54.398Z,6396.00
2019-05-20T05:54:53.219Z,6392.00
2019-05-20T05:55:53.126Z,6164.00
2019-05-20T05:56:53.154Z,6000.00
2019-05-20T05:57:52.962Z,5700.00
2019-05-20T05:58:52.942Z,5620.00
2019-05-20T05:59:52.801Z,5712.00
2019-05-20T06:00:52.783Z,5680.00
2019-05-20T06:01:52.677Z,5724.00
2019-05-20T06:02:52.580Z,5900.00
2019-05-20T06:03:52.495Z,6120.00
2019-05-20T06:04:52.401Z,6172.00
2019-05-20T06:06:10.334Z,6348.00
2019-05-20T06:06:52.237Z,6392.00
2019-05-20T06:07:52.207Z,6280.00
2019-05-20T06:08:52.091Z,6424.00
2019-05-20T06:09:52.060Z,6516.00
2019-05-20T06:10:51.917Z,6412.00
2019-05-20T06:11:51.830Z,6296.00
2019-05-20T06:12:51.844Z,6188.00
2019-05-20T06:13:51.664Z,6452.00
2019-05-20T06:14:51.593Z,6428.00
2019-05-20T06:15:54.524Z,6444.00
2019-05-20T06:16:51.420Z,6764.00
2019-05-20T06:17:51.348Z,6984.00
2019-05-20T06:18:52.289Z,6940.00
2019-05-20T06:19:51.201Z,6696.00
2019-05-20T06:20:51.095Z,6600.00
2019-05-20T06:21:51.081Z,6372.00
2019-05-20T06:22:50.932Z,6248.00
2019-05-20T06:23:50.907Z,6388.00
2019-05-20T06:24:51.321Z,6568.00
2019-05-20T06:25:50.699Z,6664.00
2019-05-20T06:26:50.618Z,6484.00
2019-05-20T06:27:50.717Z,6200.00
2019-05-20T06:28:50.453Z,6056.00
2019-05-20T06:29:50.552Z,6152.00
2019-05-20T06:30:50.289Z,6036.00
2019-05-20T06:31:50.211Z,5952.00
2019-05-20T06:32:50.334Z,6020.00
2019-05-20T06:33:50.053Z,5784.00
2019-05-20T06:34:49.982Z,5588.00
2019-05-20T06:35:49.953Z,5260.00
2019-05-20T06:36:49.808Z,5128.00
2019-05-20T06:37:49.756Z,5576.00
2019-05-20T06:38:49.652Z,5492.00
2019-05-20T06:39:51.294Z,5372.00
2019-05-20T06:40:49.480Z,5444.00
2019-05-20T06:41:49.576Z,5668.00
2019-05-20T06:42:49.326Z,5896.00
2019-05-20T06:43:49.382Z,6188.00
2019-05-20T06:44:53.112Z,6728.00
2019-05-20T06:45:49.193Z,7000.00
2019-05-20T06:46:48.995Z,7120.00
2019-05-20T06:47:49.001Z,7428.00
2019-05-20T06:48:48.827Z,7832.00
2019-05-20T06:49:48.766Z,8024.00
2019-05-20T06:50:48.665Z,8040.00
2019-05-20T06:51:48.620Z,7532.00
2019-05-20T06:52:48.529Z,7336.00
2019-05-20T06:53:48.640Z,7284.00
2019-05-20T06:54:48.357Z,7332.00
2019-05-20T06:55:48.266Z,7420.00
2019-05-20T06:56:48.515Z,7824.00
2019-05-20T06:57:48.135Z,8304.00
2019-05-20T06:58:48.023Z,8556.00
2019-05-20T06:59:47.958Z,8436.00
2019-05-20T07:00:47.862Z,8864.00
2019-05-20T07:01:47.780Z,9228.00
2019-05-20T07:02:47.696Z,9724.00
2019-05-20T07:03:47.619Z,10504.00
2019-05-20T07:04:47.545Z,11500.00
2019-05-20T07:05:47.465Z,12008.00
2019-05-20T07:06:47.784Z,11432.00
2019-05-20T07:07:47.289Z,10736.00
2019-05-20T07:08:47.219Z,10420.00
2019-05-20T07:09:47.141Z,10008.00
2019-05-20T07:10:47.052Z,9720.00
2019-05-20T07:11:52.833Z,9448.00
2019-05-20T07:12:46.889Z,8860.00
2019-05-20T07:13:46.808Z,8568.00
2019-05-20T07:14:46.753Z,8128.00
2019-05-20T07:15:46.652Z,7616.00
2019-05-20T07:16:46.572Z,7476.00
2019-05-20T07:17:46.488Z,7460.00
2019-05-20T07:18:46.399Z,7276.00
2019-05-20T07:19:46.342Z,7068.00
2019-05-20T07:20:46.251Z,6988.00
2019-05-20T07:21:46.158Z,6956.00
2019-05-20T07:22:55.655Z,7064.00
2019-05-20T07:23:46.005Z,7372.00
2019-05-20T07:24:45.931Z,7828.00
2019-05-20T07:25:45.882Z,8312.00
2019-05-20T07:26:45.757Z,8936.00
2019-05-20T07:27:45.687Z,9520.00
2019-05-20T07:28:45.620Z,9836.00
2019-05-20T07:29:45.539Z,10384.00
2019-05-20T07:30:45.488Z,11204.00
2019-05-20T07:31:45.363Z,11992.00
2019-05-20T07:32:45.276Z,12604.00
2019-05-20T07:33:45.195Z,13064.00
2019-05-20T07:34:45.131Z,13516.00
2019-05-20T07:35:45.055Z,13876.00
2019-05-20T07:37:01.488Z,13452.00
2019-05-20T07:37:44.869Z,13312.00
2019-05-20T07:38:44.790Z,13708.00
2019-05-20T07:39:44.732Z,13776.00
2019-05-20T07:40:44.629Z,13932.00
2019-05-20T07:41:44.555Z,13792.00
2019-05-20T07:42:44.464Z,13924.00
2019-05-20T07:43:44.392Z,13900.00
2019-05-20T07:44:44.336Z,13336.00
2019-05-20T07:45:44.236Z,13840.00
2019-05-20T07:46:44.142Z,14524.00
2019-05-20T07:47:44.069Z,15172.00
2019-05-20T07:48:44.001Z,14824.00
2019-05-20T07:49:43.927Z,14772.00
2019-05-20T07:50:43.854Z,15096.00
2019-05-20T07:51:43.778Z,14864.00
2019-05-20T07:52:43.661Z,14272.00
2019-05-20T07:53:43.609Z,13944.00
2019-05-20T07:54:43.521Z,13872.00
2019-05-20T07:55:43.437Z,13332.00
2019-05-20T07:56:43.343Z,12736.00
2019-05-20T07:57:43.266Z,12928.00
2019-05-20T07:58:43.179Z,13396.00
2019-05-20T07:59:43.125Z,12828.00
2019-05-20T08:00:43.041Z,12584.00
2019-05-20T08:01:42.947Z,12564.00
2019-05-20T08:02:42.863Z,12152.00
2019-05-20T08:03:42.785Z,12136.00
2019-05-20T08:04:42.733Z,12336.00
2019-05-20T08:05:42.644Z,12868.00
2019-05-20T08:06:42.548Z,12928.00
2019-05-20T08:07:52.100Z,12620.00
2019-05-20T08:08:42.384Z,12248.00
2019-05-20T08:09:45.970Z,11700.00
2019-05-20T08:10:42.241Z,11808.00
2019-05-20T08:11:42.137Z,12200.00
2019-05-20T08:12:42.047Z,12444.00
2019-05-20T08:13:42.001Z,12444.00
2019-05-20T08:14:41.903Z,12564.00
2019-05-20T08:15:41.826Z,13148.00
2019-05-20T08:16:41.731Z,13684.00
2019-05-20T08:17:41.654Z,14032.00
2019-05-20T08:18:41.572Z,14652.00
2019-05-20T08:19:41.490Z,15156.00
2019-05-20T08:20:41.447Z,15336.00
2019-05-20T08:21:41.336Z,15596.00
2019-05-20T08:22:41.247Z,15988.00
2019-05-20T08:23:41.166Z,16600.00
2019-05-20T08:24:41.097Z,16532.00
2019-05-20T08:25:41.024Z,15868.00
2019-05-20T08:26:40.969Z,15096.00
2019-05-20T08:27:40.859Z,15068.00
2019-05-20T08:28:40.779Z,15688.00
2019-05-20T08:29:40.698Z,16176.00
2019-05-20T08:30:40.620Z,16720.00
2019-05-20T08:31:40.539Z,17600.00
2019-05-20T08:32:40.442Z,18752.00
2019-05-20T08:33:40.381Z,19136.00
2019-05-20T08:34:40.584Z,19168.00
2019-05-20T08:35:40.258Z,19616.00
2019-05-20T08:36:40.123Z,19296.00
2019-05-20T08:37:45.310Z,19264.00
2019-05-20T08:38:39.973Z,20352.00
2019-05-20T08:39:39.894Z,19712.00
2019-05-20T08:40:39.820Z,19424.00
2019-05-20T08:41:39.753Z,19904.00
2019-05-20T08:42:39.640Z,19552.00
2019-05-20T08:43:39.587Z,18976.00
2019-05-20T08:44:39.485Z,19168.00
2019-05-20T08:45:39.460Z,20320.00
2019-05-20T08:46:39.342Z,21376.00
2019-05-20T08:47:39.244Z,21440.00
2019-05-20T08:48:39.179Z,20640.00
2019-05-20T08:49:39.367Z,20128.00
2019-05-20T08:50:39.017Z,20672.00
2019-05-20T08:51:39.042Z,22336.00
2019-05-20T08:52:38.838Z,23104.00
2019-05-20T08:53:38.784Z,21504.00
2019-05-20T08:54:40.428Z,20000.00
2019-05-20T08:55:38.631Z,19040.00
2019-05-20T08:56:38.553Z,18656.00
2019-05-20T08:57:38.447Z,18656.00
2019-05-20T08:58:38.363Z,19040.00
2019-05-20T08:59:38.288Z,19808.00
2019-05-20T09:00:38.219Z,20416.00
2019-05-20T09:01:38.134Z,20576.00
2019-05-20T09:02:38.095Z,20320.00
2019-05-20T09:03:37.967Z,20416.00
2019-05-20T09:04:37.958Z,20416.00
2019-05-20T09:05:37.900Z,20352.00
2019-05-20T09:06:37.731Z,20480.00
2019-05-20T09:07:37.653Z,20960.00
2019-05-20T09:08:37.561Z,20992.00
2019-05-20T09:09:37.523Z,20512.00
2019-05-20T09:10:39.498Z,19552.00
2019-05-20T09:11:37.335Z,18752.00
2019-05-20T09:12:37.253Z,18912.00
2019-05-20T09:13:37.170Z,18720.00
2019-05-20T09:14:40.376Z,17888.00
2019-05-20T09:15:37.023Z,17664.00
2019-05-20T09:16:36.926Z,17056.00
2019-05-20T09:17:38.995Z,16080.00
2019-05-20T09:18:36.769Z,15064.00
2019-05-20T09:19:36.692Z,14392.00
2019-05-20T09:20:36.616Z,14632.00
2019-05-20T09:21:36.533Z,15176.00
2019-05-20T09:22:36.474Z,15616.00
2019-05-20T09:23:36.361Z,16460.00
2019-05-20T09:24:36.422Z,17048.00
2019-05-20T09:25:36.216Z,17600.00
2019-05-20T09:26:36.127Z,18080.00
2019-05-20T09:27:36.052Z,17008.00
2019-05-20T09:28:35.971Z,16144.00
2019-05-20T09:29:38.066Z,16732.00
2019-05-20T09:30:35.827Z,18016.00
2019-05-20T09:31:35.737Z,19552.00
2019-05-20T09:32:35.646Z,20416.00
2019-05-20T09:33:35.590Z,19840.00
2019-05-20T09:34:35.481Z,19584.00
2019-05-20T09:35:35.413Z,19360.00
2019-05-20T09:36:35.336Z,18208.00
2019-05-20T09:37:35.243Z,17376.00
2019-05-20T09:38:37.119Z,17600.00
2019-05-20T09:39:35.081Z,17632.00
2019-05-20T09:40:35.016Z,16576.00
2019-05-20T09:41:34.948Z,16040.00
2019-05-20T09:42:34.847Z,15804.00
2019-05-20T09:43:34.787Z,15728.00
2019-05-20T09:44:34.715Z,16476.00
2019-05-20T09:45:34.617Z,17280.00
2019-05-20T09:46:34.545Z,18432.00
2019-05-20T09:47:34.476Z,19296.00
2019-05-20T09:48:34.378Z,19616.00
2019-05-20T09:49:34.321Z,18848.00
2019-05-20T09:50:34.202Z,18112.00
2019-05-20T09:51:34.142Z,18464.00
2019-05-20T09:52:34.049Z,18848.00
2019-05-20T09:53:33.966Z,18976.00
2019-05-20T09:54:33.879Z,18944.00
2019-05-20T09:55:33.838Z,18528.00
2019-05-20T09:56:33.731Z,18016.00
2019-05-20T09:57:33.636Z,18176.00
2019-05-20T09:58:33.573Z,18240.00
2019-05-20T09:59:42.723Z,18432.00
2019-05-20T10:00:33.412Z,18528.00
2019-05-20T10:01:33.336Z,18688.00
2019-05-20T10:02:37.799Z,19072.00
2019-05-20T10:03:33.161Z,19264.00
2019-05-20T10:04:33.089Z,19392.00
2019-05-20T10:05:32.997Z,19808.00
2019-05-20T10:06:32.945Z,20160.00
2019-05-20T10:07:32.839Z,20032.00
2019-05-20T10:08:37.992Z,20000.00
2019-05-20T10:09:32.678Z,20032.00
2019-05-20T10:10:32.602Z,20064.00
2019-05-20T10:11:32.537Z,19392.00
2019-05-20T10:12:45.361Z,18912.00
2019-05-20T10:13:32.365Z,18528.00
2019-05-20T10:14:32.286Z,19296.00
2019-05-20T10:15:32.199Z,20128.00
2019-05-20T10:16:32.166Z,19840.00
2019-05-20T10:17:32.051Z,18976.00
2019-05-20T10:18:37.281Z,18880.00
2019-05-20T10:19:31.882Z,20256.00
2019-05-20T10:20:31.812Z,21056.00
2019-05-20T10:21:31.732Z,21472.00
2019-05-20T10:22:31.641Z,21536.00
2019-05-20T10:23:31.569Z,22496.00
2019-05-20T10:24:31.482Z,23232.00
2019-05-20T10:25:31.400Z,23808.00
2019-05-20T10:26:31.334Z,24672.00
2019-05-20T10:27:31.249Z,25152.00
2019-05-20T10:28:31.182Z,24832.00
2019-05-20T10:29:31.078Z,23296.00
2019-05-20T10:30:30.995Z,21920.00
2019-05-20T10:31:30.975Z,22080.00
2019-05-20T10:32:30.844Z,24576.00
2019-05-20T10:33:30.758Z,25888.00
2019-05-20T10:34:30.688Z,26432.00
2019-05-20T10:35:30.596Z,25504.00
2019-05-20T10:36:30.531Z,23392.00
2019-05-20T10:37:30.457Z,22272.00
2019-05-20T10:38:30.365Z,20768.00
2019-05-20T10:39:30.290Z,20192.00
2019-05-20T10:40:30.216Z,18880.00
2019-05-20T10:41:30.141Z,16672.00
2019-05-20T10:42:30.040Z,16932.00
2019-05-20T10:43:29.963Z,18144.00
2019-05-20T10:44:29.897Z,18272.00
2019-05-20T10:45:29.870Z,16860.00
2019-05-20T10:46:29.737Z,15480.00
2019-05-20T10:47:29.646Z,14612.00
2019-05-20T10:48:29.565Z,14444.00
2019-05-20T10:49:29.485Z,14596.00
2019-05-20T10:50:29.399Z,14980.00
2019-05-20T10:51:29.347Z,15276.00
2019-05-20T10:52:29.239Z,15560.00
2019-05-20T10:53:29.229Z,15752.00
2019-05-20T10:54:29.094Z,16736.00
2019-05-20T10:55:29.000Z,18720.00
2019-05-20T10:56:28.940Z,20480.00
2019-05-20T10:57:28.851Z,22016.00
2019-05-20T10:58:28.762Z,23968.00
2019-05-20T10:59:28.683Z,24736.00
2019-05-20T11:00:28.611Z,24640.00
2019-05-20T11:01:28.534Z,23616.00
2019-05-20T11:02:31.144Z,22304.00
2019-05-20T11:03:28.375Z,21088.00
2019-05-20T11:04:28.280Z,21280.00
2019-05-20T11:05:28.202Z,22240.00
2019-05-20T11:06:28.145Z,23360.00
2019-05-20T11:07:28.040Z,24544.00
2019-05-20T11:08:27.961Z,22592.00
2019-05-20T11:09:28.294Z,21216.00
2019-05-20T11:10:27.819Z,20224.00
2019-05-20T11:11:27.756Z,19456.00
2019-05-20T11:12:27.706Z,19232.00
2019-05-20T11:13:27.569Z,19040.00
2019-05-20T11:14:27.495Z,19488.00
2019-05-20T11:15:27.452Z,20288.00
2019-05-20T11:16:27.656Z,19520.00
2019-05-20T11:17:27.254Z,18208.00
2019-05-20T11:18:27.167Z,17920.00
2019-05-20T11:19:27.158Z,17600.00
2019-05-20T11:20:27.004Z,16636.00
2019-05-20T11:21:26.930Z,16332.00
2019-05-20T11:22:26.856Z,15860.00
2019-05-20T11:23:26.771Z,15380.00
2019-05-20T11:24:26.690Z,15088.00
2019-05-20T11:25:26.617Z,14876.00
2019-05-20T11:26:26.521Z,14896.00
2019-05-20T11:27:26.474Z,14676.00
2019-05-20T11:28:26.368Z,14752.00
2019-05-20T11:29:26.295Z,15052.00
2019-05-20T11:30:26.222Z,15668.00
2019-05-20T11:31:26.133Z,16016.00
2019-05-20T11:32:26.060Z,16352.00
2019-05-20T11:33:25.964Z,16636.00
2019-05-20T11:34:25.901Z,17104.00
2019-05-20T11:35:25.803Z,17664.00
2019-05-20T11:36:25.725Z,18240.00
2019-05-20T11:37:25.674Z,19232.00
2019-05-20T11:38:25.563Z,19936.00
2019-05-20T11:39:33.278Z,20544.00
2019-05-20T11:40:25.407Z,21760.00
2019-05-20T11:41:51.179Z,21888.00
2019-05-20T11:42:25.268Z,21920.00
2019-05-20T11:43:25.169Z,22656.00
2019-05-20T11:44:25.090Z,22240.00
2019-05-20T11:45:25.010Z,21152.00
2019-05-20T11:46:25.013Z,20032.00
2019-05-20T11:47:24.861Z,19968.00
2019-05-20T11:48:24.777Z,19808.00
2019-05-20T11:49:28.836Z,19936.00
2019-05-20T11:50:24.623Z,20608.00
2019-05-20T11:51:24.523Z,20864.00
2019-05-20T11:52:24.488Z,20288.00
2019-05-20T11:53:24.364Z,19488.00
2019-05-20T11:54:24.288Z,18752.00
2019-05-20T11:55:24.216Z,17600.00
2019-05-20T11:56:24.130Z,16528.00
2019-05-20T11:57:24.070Z,16188.00
2019-05-20T11:58:23.973Z,16132.00
2019-05-20T11:59:23.885Z,16468.00
2019-05-20T12:00:23.942Z,17824.00
2019-05-20T12:01:23.722Z,19680.00
2019-05-20T12:02:23.671Z,21440.00
2019-05-20T12:03:23.576Z,22400.00
2019-05-20T12:04:23.482Z,23232.00
2019-05-20T12:05:23.432Z,23072.00
2019-05-20T12:06:23.386Z,23072.00
2019-05-20T12:07:23.263Z,22656.00
2019-05-20T12:08:23.171Z,21504.00
2019-05-20T12:09:23.088Z,19808.00
2019-05-20T12:10:23.009Z,19360.00
2019-05-20T12:11:22.934Z,19424.00
2019-05-20T12:12:22.864Z,20256.00
2019-05-20T12:13:22.762Z,20320.00
2019-05-20T12:14:22.687Z,19968.00
2019-05-20T12:15:22.614Z,19776.00
2019-05-20T12:16:22.528Z,19328.00