createdAt,value
2023-05-17T00:01:13.758Z,97.63
2023-05-17T00:03:43.849Z,102.88
2023-05-17T00:06:14.931Z,95.05
2023-05-17T00:08:42.673Z,103.68
2023-05-17T00:11:10.443Z,91.60
2023-05-17T00:13:38.434Z,90.55
2023-05-17T00:16:06.811Z,97.00
2023-05-17T00:18:42.254Z,98.90
2023-05-17T00:21:12.396Z,89.93
2023-05-17T00:23:39.923Z,97.18
2023-05-17T00:26:10.122Z,95.72
2023-05-17T00:28:40.860Z,92.07
2023-05-17T00:31:13.524Z,97.33
2023-05-17T00:33:41.323Z,91.37
2023-05-17T00:36:13.766Z,98.53
2023-05-17T00:38:44.194Z,93.27
2023-05-17T00:41:15.095Z,92.90
2023-05-17T00:43:43.067Z,100.93
2023-05-17T00:46:10.966Z,100.10
2023-05-17T00:48:42.966Z,100.60
2023-05-17T00:51:14.897Z,109.17
2023-05-17T00:53:43.465Z,97.88
2023-05-17T00:56:11.814Z,102.23
2023-05-17T00:58:40.893Z,107.43
2023-05-17T01:01:11.128Z,103.17
2023-05-17T01:03:39.681Z,102.00
2023-05-17T01:06:09.851Z,103.80
2023-05-17T01:08:37.839Z,100.67
2023-05-17T01:11:41.859Z,106.87
2023-05-17T01:14:38.033Z,108.17
2023-05-17T01:17:23.551Z,113.20
2023-05-17T01:20:44.526Z,106.17
2023-05-17T01:23:58.799Z,109.37
2023-05-17T01:26:46.461Z,107.87
2023-05-17T01:29:17.463Z,104.57
2023-05-17T01:31:48.057Z,106.70
2023-05-17T01:34:28.146Z,110.60
2023-05-17T01:36:59.563Z,104.60
2023-05-17T01:39:28.509Z,106.30
2023-05-17T01:42:16.196Z,117.13
2023-05-17T01:45:04.732Z,116.47
2023-05-17T01:48:30.271Z,113.13
2023-05-17T01:51:00.216Z,123.13
2023-05-17T01:53:51.230Z,116.43
2023-05-17T01:56:28.873Z,121.80
2023-05-17T01:59:02.678Z,116.63
2023-05-17T02:01:36.713Z,120.63
2023-05-17T02:04:08.320Z,126.60
2023-05-17T02:06:38.681Z,126.35
2023-05-17T02:09:13.939Z,125.57
2023-05-17T02:11:48.887Z,117.83
2023-05-17T02:14:16.735Z,113.97
2023-05-17T02:16:44.413Z,120.07
2023-05-17T02:19:14.305Z,119.13
2023-05-17T02:21:41.999Z,123.33
2023-05-17T02:24:12.101Z,119.30
2023-05-17T02:26:46.713Z,119.37
2023-05-17T02:29:14.941Z,117.63
2023-05-17T02:31:47.582Z,116.57
2023-05-17T02:34:15.403Z,119.70
2023-05-17T02:36:46.191Z,116.20
2023-05-17T02:39:18.791Z,125.70
2023-05-17T02:41:49.096Z,109.30
2023-05-17T02:44:17.815Z,120.63
2023-05-17T02:46:45.458Z,109.93
2023-05-17T02:49:16.143Z,112.47
2023-05-17T02:51:47.305Z,115.73
2023-05-17T02:54:20.449Z,111.38
2023-05-17T02:56:50.824Z,118.73
2023-05-17T02:59:21.111Z,122.00
2023-05-17T03:01:51.587Z,107.90
2023-05-17T03:04:25.289Z,120.00
2023-05-17T03:06:56.071Z,110.53
2023-05-17T03:09:26.510Z,107.53
2023-05-17T03:11:54.423Z,112.97
2023-05-17T03:14:30.753Z,117.37
2023-05-17T03:17:01.932Z,116.33
2023-05-17T03:19:29.980Z,118.03
2023-05-17T03:22:03.235Z,116.93
2023-05-17T03:24:35.185Z,109.13
2023-05-17T03:27:05.738Z,118.73
2023-05-17T03:29:38.257Z,115.90
2023-05-17T03:32:14.724Z,121.07
2023-05-17T03:34:45.037Z,114.07
2023-05-17T03:37:15.678Z,115.93
2023-05-17T03:40:03.539Z,119.27
2023-05-17T03:42:34.324Z,124.20
2023-05-17T03:47:41.139Z,131.90
2023-05-17T03:50:14.367Z,121.20
2023-05-17T03:52:47.000Z,132.60
2023-05-17T03:55:17.874Z,131.03
2023-05-17T03:57:48.599Z,127.87
2023-05-17T04:00:24.775Z,121.37
2023-05-17T04:03:01.958Z,118.53
2023-05-17T04:05:32.990Z,134.20
2023-05-17T04:08:10.029Z,128.57
2023-05-17T04:10:42.566Z,132.13
2023-05-17T04:13:19.213Z,126.15
2023-05-17T04:15:51.796Z,121.03
2023-05-17T04:18:29.322Z,125.63
2023-05-17T04:21:06.240Z,116.77
2023-05-17T04:23:41.713Z,116.27
2023-05-17T04:26:12.898Z,110.73
2023-05-17T04:28:53.069Z,112.37
2023-05-17T04:31:35.704Z,110.33
2023-05-17T04:34:08.633Z,112.47
2023-05-17T04:36:39.771Z,109.90
2023-05-17T04:39:11.511Z,105.85
2023-05-17T04:44:18.889Z,111.45
2023-05-17T04:46:46.878Z,98.10
2023-05-17T04:49:20.121Z,86.45
2023-05-17T04:51:50.832Z,80.93
2023-05-17T04:54:19.231Z,75.30
2023-05-17T04:56:49.316Z,78.88
2023-05-17T04:59:26.088Z,75.05
2023-05-17T05:01:56.694Z,78.15
2023-05-17T05:04:27.324Z,76.30
2023-05-17T05:06:58.010Z,75.13
2023-05-17T05:09:28.776Z,81.15
2023-05-17T05:12:01.536Z,78.10
2023-05-17T05:14:29.850Z,75.53
2023-05-17T05:17:01.285Z,73.97
2023-05-17T05:19:29.220Z,81.13
2023-05-17T05:22:00.784Z,78.82
2023-05-17T05:24:30.054Z,83.60
2023-05-17T05:26:57.672Z,83.40
2023-05-17T05:29:26.287Z,79.15
2023-05-17T05:31:54.247Z,84.32
2023-05-17T05:34:22.848Z,73.88
2023-05-17T05:36:50.553Z,78.40
2023-05-17T05:39:18.300Z,78.90
2023-05-17T05:41:46.229Z,87.30
2023-05-17T05:44:13.914Z,81.75
2023-05-17T05:46:42.376Z,81.38
2023-05-17T05:49:09.983Z,76.43
2023-05-17T05:51:41.263Z,80.95
2023-05-17T05:54:09.038Z,86.15
2023-05-17T05:56:36.592Z,83.32
2023-05-17T05:59:04.259Z,81.28
2023-05-17T06:01:31.903Z,77.32
2023-05-17T06:03:59.389Z,79.30
2023-05-17T06:06:28.124Z,88.20
2023-05-17T06:08:58.206Z,92.80
2023-05-17T06:11:29.295Z,82.25
2023-05-17T06:14:00.220Z,87.15
2023-05-17T06:16:27.873Z,86.07
2023-05-17T06:18:55.476Z,78.18
2023-05-17T06:21:23.170Z,82.18
2023-05-17T06:23:50.718Z,86.75
2023-05-17T06:26:18.298Z,81.95
2023-05-17T06:28:46.227Z,86.40
2023-05-17T06:31:13.640Z,89.90
2023-05-17T06:33:42.016Z,88.35
2023-05-17T06:36:09.851Z,94.07
2023-05-17T06:38:40.099Z,90.00
2023-05-17T06:41:07.876Z,90.55
2023-05-17T06:43:46.950Z,89.68
2023-05-17T06:46:19.652Z,95.50
2023-05-17T06:48:51.462Z,88.03
2023-05-17T06:53:46.632Z,89.60
2023-05-17T06:56:14.853Z,90.57
2023-05-17T06:58:42.536Z,93.47
2023-05-17T07:01:10.593Z,91.70
2023-05-17T07:03:40.631Z,93.15
2023-05-17T07:06:08.503Z,91.65
2023-05-17T07:08:36.263Z,90.35
2023-05-17T07:11:04.965Z,96.88
2023-05-17T07:13:33.759Z,95.55
2023-05-17T07:16:04.785Z,88.55
2023-05-17T07:18:32.522Z,90.35
2023-05-17T07:21:00.421Z,90.53
2023-05-17T07:23:28.114Z,94.60
2023-05-17T07:25:55.681Z,91.13
2023-05-17T07:28:23.245Z,90.40
2023-05-17T07:30:51.232Z,90.97
2023-05-17T07:33:19.138Z,85.03
2023-05-17T07:35:46.878Z,82.30
2023-05-17T07:38:14.514Z,94.20
2023-05-17T07:40:48.003Z,91.65
2023-05-17T07:43:18.604Z,85.13
2023-05-17T07:45:46.234Z,88.63
2023-05-17T07:48:14.501Z,95.22
2023-05-17T07:50:42.580Z,94.55
2023-05-17T07:53:10.327Z,91.68
2023-05-17T07:55:40.078Z,90.38
2023-05-17T07:58:12.262Z,91.78
2023-05-17T08:00:43.510Z,96.57
2023-05-17T08:03:17.454Z,94.70
2023-05-17T08:05:45.596Z,84.88
2023-05-17T08:08:13.395Z,91.55
2023-05-17T08:10:41.070Z,87.65
2023-05-17T08:13:09.305Z,87.40
2023-05-17T08:15:40.113Z,90.63
2023-05-17T08:18:07.747Z,88.32
2023-05-17T08:20:36.105Z,84.38
2023-05-17T08:23:03.895Z,90.40
2023-05-17T08:25:32.152Z,86.75
2023-05-17T08:27:59.812Z,89.32
2023-05-17T08:30:29.472Z,86.78
2023-05-17T08:33:00.740Z,86.70
2023-05-17T08:35:29.089Z,94.07
2023-05-17T08:37:56.886Z,92.35
2023-05-17T08:40:27.495Z,87.22
2023-05-17T08:42:55.292Z,90.43
2023-05-17T08:45:23.196Z,93.00
2023-05-17T08:47:51.517Z,94.65
2023-05-17T08:50:19.327Z,101.45
2023-05-17T08:52:47.044Z,93.95
2023-05-17T08:55:16.745Z,90.07
2023-05-17T08:57:45.628Z,85.95
2023-05-17T09:00:19.660Z,89.35
2023-05-17T09:02:47.630Z,84.03
2023-05-17T09:05:16.600Z,88.43
2023-05-17T09:07:45.019Z,95.13
2023-05-17T09:10:13.736Z,94.25
2023-05-17T09:12:41.373Z,89.82
2023-05-17T09:15:20.480Z,88.57
2023-05-17T09:17:53.797Z,91.88
2023-05-17T09:20:35.242Z,95.97
2023-05-17T09:23:07.700Z,99.60
2023-05-17T09:28:04.208Z,93.30
2023-05-17T09:30:33.514Z,84.78
2023-05-17T09:33:12.410Z,83.85
2023-05-17T09:35:44.150Z,90.10
2023-05-17T09:38:13.498Z,86.75
2023-05-17T09:40:48.672Z,95.00
2023-05-17T09:43:23.169Z,98.43
2023-05-17T09:45:58.156Z,92.82
2023-05-17T09:48:28.374Z,92.10
2023-05-17T09:51:02.160Z,90.93
2023-05-17T09:53:32.388Z,99.35
2023-05-17T09:56:01.481Z,89.90
2023-05-17T09:58:32.434Z,90.50
2023-05-17T10:01:11.517Z,91.40
2023-05-17T10:03:39.312Z,89.47
2023-05-17T10:06:13.256Z,93.20
2023-05-17T10:08:56.185Z,94.85
2023-05-17T10:11:36.338Z,91.07
2023-05-17T10:14:37.118Z,95.95
2023-05-17T10:17:05.274Z,88.75
2023-05-17T10:19:33.463Z,86.45
2023-05-17T10:22:19.063Z,87.35
2023-05-17T10:24:51.806Z,84.90
2023-05-17T10:27:23.278Z,85.25
2023-05-17T10:29:55.611Z,91.28
2023-05-17T10:32:27.668Z,82.93
2023-05-17T10:37:40.792Z,90.70
2023-05-17T10:40:14.076Z,86.28
2023-05-17T10:42:45.112Z,83.60
2023-05-17T10:45:15.471Z,84.57
2023-05-17T10:47:43.634Z,90.70
2023-05-17T10:50:13.377Z,86.97
2023-05-17T10:52:51.805Z,93.25
2023-05-17T10:55:28.570Z,89.07
2023-05-17T10:58:20.129Z,82.72
2023-05-17T11:00:52.059Z,80.15
2023-05-17T11:03:30.820Z,87.03
2023-05-17T11:06:23.442Z,85.28
2023-05-17T11:09:14.994Z,82.32
2023-05-17T11:12:09.627Z,79.30
2023-05-17T11:14:53.177Z,85.40
2023-05-17T11:17:34.549Z,86.68
2023-05-17T11:20:13.485Z,81.32
2023-05-17T11:23:03.054Z,87.13
2023-05-17T11:25:38.978Z,93.53
2023-05-17T11:28:18.537Z,85.75
2023-05-17T11:30:53.837Z,87.20
2023-05-17T11:33:45.255Z,90.70
2023-05-17T11:36:19.694Z,87.20
2023-05-17T11:39:09.118Z,87.60
2023-05-17T11:41:42.233Z,86.32
2023-05-17T11:44:13.258Z,83.57
2023-05-17T11:46:41.403Z,93.90
2023-05-17T11:49:13.672Z,91.13
2023-05-17T11:51:48.359Z,94.53
2023-05-17T11:54:16.583Z,86.20
2023-05-17T11:56:44.635Z,93.70
2023-05-17T11:59:12.283Z,92.78
2023-05-17T12:01:44.610Z,95.70
2023-05-17T12:04:12.220Z,86.22
2023-05-17T12:06:40.200Z,89.60
2023-05-17T12:09:11.060Z,91.50
2023-05-17T12:11:41.097Z,89.57
2023-05-17T12:14:08.919Z,91.10
2023-05-17T12:16:39.443Z,88.82
2023-05-17T12:19:19.030Z,84.38
2023-05-17T12:21:46.857Z,90.63
2023-05-17T12:24:14.606Z,84.82
2023-05-17T12:26:48.486Z,90.85
2023-05-17T12:29:22.876Z,87.30
2023-05-17T12:31:52.650Z,84.38
2023-05-17T12:34:22.936Z,91.25
2023-05-17T12:36:51.490Z,89.75
2023-05-17T12:39:23.904Z,98.78
2023-05-17T12:41:52.577Z,92.10
2023-05-17T12:44:20.775Z,94.20
2023-05-17T12:46:53.914Z,93.25
2023-05-17T12:49:22.182Z,95.72
2023-05-17T12:51:52.639Z,85.53
2023-05-17T12:54:27.834Z,90.95
2023-05-17T12:56:58.050Z,90.25
2023-05-17T12:59:26.205Z,89.90
2023-05-17T13:01:58.345Z,84.97
2023-05-17T13:07:03.526Z,87.95
2023-05-17T13:09:35.406Z,92.45
2023-05-17T13:12:07.705Z,96.10
2023-05-17T13:14:43.453Z,94.43
2023-05-17T13:17:44.950Z,89.70
2023-05-17T13:20:12.680Z,87.72
2023-05-17T13:22:47.171Z,91.35
2023-05-17T13:25:16.006Z,90.78
2023-05-17T13:27:47.094Z,85.78
2023-05-17T13:30:17.389Z,87.30
2023-05-17T13:32:47.354Z,90.22
2023-05-17T13:35:15.043Z,88.05
2023-05-17T13:37:42.888Z,89.03
2023-05-17T13:40:11.121Z,90.38
2023-05-17T13:42:38.869Z,92.53
2023-05-17T13:45:09.307Z,85.13
2023-05-17T13:47:37.175Z,91.00
2023-05-17T13:50:05.555Z,89.85
2023-05-17T13:52:33.164Z,97.80
2023-05-17T13:55:00.772Z,92.60
2023-05-17T13:57:28.589Z,99.47
2023-05-17T13:59:56.408Z,96.78
2023-05-17T14:02:23.874Z,92.32
2023-05-17T14:04:51.330Z,95.05
2023-05-17T14:07:19.091Z,101.10
2023-05-17T14:09:46.851Z,100.25
2023-05-17T14:12:14.314Z,94.28
2023-05-17T14:14:41.794Z,95.90
2023-05-17T14:17:09.425Z,97.22
2023-05-17T14:19:37.173Z,103.70
2023-05-17T14:22:04.909Z,101.07
2023-05-17T14:24:33.210Z,89.47
2023-05-17T14:27:02.622Z,95.07
2023-05-17T14:29:31.895Z,88.93
2023-05-17T14:31:59.391Z,92.45
2023-05-17T14:34:26.936Z,92.78
2023-05-17T14:36:54.485Z,89.95
2023-05-17T14:39:22.308Z,95.35
2023-05-17T14:41:50.280Z,97.60
2023-05-17T14:44:25.561Z,96.32
2023-05-17T14:46:53.145Z,92.85
2023-05-17T14:49:20.874Z,95.38
2023-05-17T14:51:50.836Z,97.82
2023-05-17T14:54:22.001Z,92.10
2023-05-17T14:56:49.418Z,94.03
2023-05-17T14:59:16.957Z,90.75
2023-05-17T15:01:44.428Z,98.10
2023-05-17T15:04:12.071Z,101.60
2023-05-17T15:06:40.698Z,90.75
2023-05-17T15:09:12.498Z,91.47
2023-05-17T15:11:40.759Z,100.07
2023-05-17T15:14:08.324Z,92.15
2023-05-17T15:16:36.319Z,89.15
2023-05-17T15:19:04.077Z,88.88
2023-05-17T15:21:32.312Z,98.85
2023-05-17T15:23:59.836Z,92.78
2023-05-17T15:26:29.777Z,98.93
2023-05-17T15:28:57.782Z,93.93
2023-05-17T15:31:25.347Z,98.18
2023-05-17T15:33:52.842Z,97.07
2023-05-17T15:36:20.842Z,95.68
2023-05-17T15:38:48.412Z,88.43
2023-05-17T15:41:17.437Z,92.97
2023-05-17T15:43:45.052Z,95.30
2023-05-17T15:46:14.361Z,93.03
2023-05-17T15:48:41.946Z,88.47
2023-05-17T15:51:14.188Z,94.13
2023-05-17T15:53:41.817Z,99.50
2023-05-17T15:56:10.388Z,92.40
2023-05-17T15:58:37.898Z,97.57
2023-05-17T16:01:06.281Z,94.28
2023-05-17T16:03:34.171Z,98.28
2023-05-17T16:06:01.745Z,93.13
2023-05-17T16:08:29.318Z,94.82
2023-05-17T16:10:56.781Z,95.22
2023-05-17T16:13:24.398Z,99.25
2023-05-17T16:15:53.945Z,94.45
2023-05-17T16:18:21.543Z,99.70
2023-05-17T16:21:01.953Z,95.30
2023-05-17T16:23:29.556Z,96.25
2023-05-17T16:25:57.860Z,93.13
2023-05-17T16:28:25.703Z,92.93
2023-05-17T16:30:53.348Z,93.85
2023-05-17T16:33:21.031Z,93.03
2023-05-17T16:35:51.121Z,100.22
2023-05-17T16:38:18.814Z,93.07
2023-05-17T16:40:46.839Z,93.85
2023-05-17T16:43:17.293Z,95.88
2023-05-17T16:45:45.136Z,94.75
2023-05-17T16:48:14.165Z,97.10
2023-05-17T16:50:42.549Z,88.72
2023-05-17T16:53:10.176Z,90.60
2023-05-17T16:55:37.778Z,93.68
2023-05-17T16:58:06.206Z,91.60
2023-05-17T17:00:33.799Z,86.38
2023-05-17T17:03:01.797Z,94.38
2023-05-17T17:05:32.347Z,95.53
2023-05-17T17:08:02.297Z,93.85
2023-05-17T17:10:30.526Z,91.18
2023-05-17T17:12:58.362Z,90.60
2023-05-17T17:15:25.949Z,91.75
2023-05-17T17:17:56.053Z,97.88
2023-05-17T17:20:23.685Z,92.60
2023-05-17T17:22:51.286Z,89.63
2023-05-17T17:25:19.362Z,91.35
2023-05-17T17:27:47.049Z,92.75
2023-05-17T17:30:17.710Z,94.65
2023-05-17T17:32:45.501Z,88.97
2023-05-17T17:35:13.248Z,89.82
2023-05-17T17:37:40.724Z,87.78
2023-05-17T17:40:10.284Z,92.20
2023-05-17T17:42:38.136Z,94.95
2023-05-17T17:45:06.660Z,86.28
2023-05-17T17:47:34.089Z,92.30
2023-05-17T17:50:01.828Z,93.75
2023-05-17T17:52:29.444Z,91.35
2023-05-17T17:54:56.945Z,93.90
2023-05-17T17:57:24.673Z,96.43
2023-05-17T17:59:52.305Z,91.70
2023-05-17T18:02:19.985Z,87.90
2023-05-17T18:04:47.662Z,91.95
2023-05-17T18:07:17.062Z,91.20
2023-05-17T18:09:44.989Z,89.90
2023-05-17T18:12:12.572Z,90.20
2023-05-17T18:14:40.241Z,84.88
2023-05-17T18:17:08.395Z,89.65
2023-05-17T18:19:35.968Z,93.40
2023-05-17T18:22:03.662Z,90.00
2023-05-17T18:24:33.356Z,86.55
2023-05-17T18:27:00.878Z,89.30
2023-05-17T18:29:28.623Z,87.68
2023-05-17T18:31:56.404Z,91.50
2023-05-17T18:34:25.784Z,90.68
2023-05-17T18:36:53.260Z,90.47
2023-05-17T18:39:20.711Z,92.30
2023-05-17T18:41:48.353Z,82.95
2023-05-17T18:44:16.976Z,88.97
2023-05-17T18:46:46.288Z,88.65
2023-05-17T18:49:14.429Z,83.80
2023-05-17T18:51:42.090Z,86.05
2023-05-17T18:54:09.781Z,86.55
2023-05-17T18:56:39.753Z,88.15
2023-05-17T18:59:10.065Z,90.03
2023-05-17T19:01:37.643Z,89.65
2023-05-17T19:04:05.281Z,87.70
2023-05-17T19:06:33.190Z,91.90
2023-05-17T19:09:00.638Z,90.93
2023-05-17T19:11:31.608Z,88.72
2023-05-17T19:13:59.648Z,89.03
2023-05-17T19:16:27.208Z,84.53
2023-05-17T19:18:57.411Z,90.20
2023-05-17T19:21:25.079Z,88.72
2023-05-17T19:23:52.649Z,91.10
2023-05-17T19:26:20.227Z,92.93
2023-05-17T19:28:47.876Z,87.20
2023-05-17T19:31:15.467Z,94.72
2023-05-17T19:33:43.579Z,87.18
2023-05-17T19:36:11.111Z,90.97
2023-05-17T19:38:38.667Z,90.97
2023-05-17T19:41:07.576Z,92.10
2023-05-17T19:43:42.262Z,92.60
2023-05-17T19:46:14.261Z,91.93
2023-05-17T19:51:11.563Z,85.93
2023-05-17T19:53:51.746Z,90.60
2023-05-17T19:56:21.600Z,92.25
2023-05-17T19:58:49.245Z,90.00
2023-05-17T20:01:17.115Z,89.90
2023-05-17T20:03:44.893Z,87.40
2023-05-17T20:06:15.059Z,91.03
2023-05-17T20:08:42.619Z,88.72
2023-05-17T20:11:10.959Z,95.18
2023-05-17T20:13:41.352Z,86.65
2023-05-17T20:16:12.973Z,91.80
2023-05-17T20:18:43.353Z,88.30
2023-05-17T20:21:15.404Z,94.07
2023-05-17T20:26:16.809Z,88.40
2023-05-17T20:28:44.774Z,91.88
2023-05-17T20:31:12.465Z,89.15
2023-05-17T20:33:40.203Z,96.63
2023-05-17T20:36:10.015Z,94.22
2023-05-17T20:38:37.836Z,91.28
2023-05-17T20:41:07.520Z,89.40
2023-05-17T20:43:36.833Z,91.90
2023-05-17T20:46:07.377Z,93.15
2023-05-17T20:48:35.619Z,98.88
2023-05-17T20:51:03.904Z,88.90
2023-05-17T20:53:32.262Z,95.22
2023-05-17T20:56:00.145Z,92.72
2023-05-17T20:58:29.143Z,100.25
2023-05-17T21:00:57.600Z,91.93
2023-05-17T21:03:28.320Z,93.63
2023-05-17T21:05:56.185Z,89.95
2023-05-17T21:08:23.737Z,92.47
2023-05-17T21:10:51.486Z,93.65
2023-05-17T21:13:19.251Z,100.00
2023-05-17T21:15:47.229Z,95.30
2023-05-17T21:18:14.710Z,92.35
2023-05-17T21:20:42.334Z,98.95
2023-05-17T21:23:09.903Z,97.53
2023-05-17T21:25:37.938Z,92.70
2023-05-17T21:28:06.014Z,96.25
2023-05-17T21:30:33.589Z,95.25
2023-05-17T21:33:01.150Z,98.75
2023-05-17T21:35:28.653Z,89.90
2023-05-17T21:37:56.220Z,95.88
2023-05-17T21:40:23.892Z,95.95
2023-05-17T21:42:51.652Z,88.93
2023-05-17T21:45:19.319Z,98.53
2023-05-17T21:47:47.067Z,93.63
2023-05-17T21:50:14.729Z,88.75
2023-05-17T21:52:42.510Z,98.47
2023-05-17T21:55:10.585Z,98.20
2023-05-17T21:57:38.145Z,96.32
2023-05-17T22:00:12.961Z,97.75
2023-05-17T22:02:42.860Z,96.80
2023-05-17T22:05:10.932Z,97.75
2023-05-17T22:07:41.141Z,102.38
2023-05-17T22:10:10.055Z,101.55
2023-05-17T22:12:38.246Z,101.80
2023-05-17T22:15:07.041Z,99.85
2023-05-17T22:17:43.035Z,91.85
2023-05-17T22:20:17.072Z,92.78
2023-05-17T22:22:44.772Z,99.20
2023-05-17T22:25:12.532Z,105.13
2023-05-17T22:27:40.046Z,97.93
2023-05-17T22:30:08.237Z,94.38
2023-05-17T22:32:37.453Z,101.13
2023-05-17T22:35:05.769Z,95.82
2023-05-17T22:37:34.167Z,96.45
2023-05-17T22:40:01.984Z,103.50
2023-05-17T22:42:29.577Z,104.07
2023-05-17T22:44:57.024Z,97.53
2023-05-17T22:47:26.948Z,93.22
2023-05-17T22:50:00.879Z,98.10
2023-05-17T22:52:28.596Z,95.90
2023-05-17T22:54:56.313Z,97.22
2023-05-17T22:57:23.813Z,103.38
2023-05-17T22:59:51.465Z,98.18
2023-05-17T23:02:18.985Z,95.85
2023-05-17T23:04:46.550Z,101.43
2023-05-17T23:07:15.262Z,110.65
2023-05-17T23:09:42.904Z,99.63
2023-05-17T23:12:14.101Z,101.18
2023-05-17T23:14:41.977Z,95.75
2023-05-17T23:17:10.059Z,104.90
2023-05-17T23:19:38.152Z,108.68
2023-05-17T23:22:06.486Z,103.28
2023-05-17T23:24:38.840Z,103.88
2023-05-17T23:27:10.356Z,97.85
2023-05-17T23:29:41.499Z,110.13
2023-05-17T23:32:09.138Z,102.00
2023-05-17T23:34:36.878Z,96.78
2023-05-17T23:37:07.703Z,99.63
2023-05-17T23:39:35.177Z,96.72
2023-05-17T23:42:02.791Z,98.88
2023-05-17T23:44:30.778Z,100.28
2023-05-17T23:46:58.256Z,100.18
2023-05-17T23:49:25.798Z,95.10
2023-05-17T23:51:53.329Z,99.85
2023-05-17T23:54:22.514Z,96.40
2023-05-17T23:56:50.524Z,100.55
2023-05-17T23:59:18.198Z,99.80
