createdAt,value
2016-07-09T00:00:21.638Z,73.25
2016-07-09T00:01:21.618Z,73.92
2016-07-09T00:02:21.607Z,73.98
2016-07-09T00:03:21.578Z,74.17
2016-07-09T00:04:21.567Z,74.08
2016-07-09T00:05:21.545Z,74.85
2016-07-09T00:06:21.523Z,74.75
2016-07-09T00:07:21.506Z,74.46
2016-07-09T00:08:21.490Z,74.46
2016-07-09T00:09:21.472Z,74.75
2016-07-09T00:10:21.450Z,74.94
2016-07-09T00:11:21.433Z,74.85
2016-07-09T00:12:21.415Z,74.94
2016-07-09T00:13:21.394Z,74.94
2016-07-09T00:14:21.376Z,75.13
2016-07-09T00:15:21.358Z,74.94
2016-07-09T00:16:21.339Z,75.13
2016-07-09T00:17:21.321Z,75.13
2016-07-09T00:18:21.303Z,74.85
2016-07-09T00:19:21.285Z,74.94
2016-07-09T00:20:21.265Z,74.75
2016-07-09T00:21:21.245Z,75.62
2016-07-09T00:22:21.227Z,75.42
2016-07-09T00:23:21.211Z,75.42
2016-07-09T00:24:21.191Z,74.94
2016-07-09T00:25:21.171Z,75.04
2016-07-09T00:26:21.157Z,75.42
2016-07-09T00:27:21.139Z,75.42
2016-07-09T00:28:21.118Z,75.23
2016-07-09T00:29:21.100Z,75.71
2016-07-09T00:30:21.081Z,75.42
2016-07-09T00:31:21.062Z,76
2016-07-09T00:32:21.042Z,75.9
2016-07-09T00:33:21.022Z,76
2016-07-09T00:34:21.007Z,76.57
2016-07-09T00:35:20.986Z,76.67
2016-07-09T00:36:20.967Z,77.15
2016-07-09T00:37:20.964Z,77.31
2016-07-09T00:38:20.933Z,77.59
2016-07-09T00:39:20.912Z,77.98
2016-07-09T00:40:20.906Z,78.75
2016-07-09T00:41:20.874Z,78.45
2016-07-09T00:42:20.853Z,78.65
2016-07-09T00:43:20.837Z,79.13
2016-07-09T00:44:20.817Z,79.61
2016-07-09T00:45:20.799Z,80.19
2016-07-09T00:46:20.780Z,79.99
2016-07-09T00:47:20.762Z,80.19
2016-07-09T00:48:20.741Z,80.05
2016-07-09T00:49:20.723Z,80.96
2016-07-09T00:50:20.702Z,80.63
2016-07-09T00:51:20.683Z,81.01
2016-07-09T00:52:20.665Z,80.91
2016-07-09T00:53:20.645Z,80.82
2016-07-09T00:54:20.626Z,81.1
2016-07-09T00:55:20.610Z,81.49
2016-07-09T00:56:20.590Z,81.4
2016-07-09T00:57:20.570Z,81.87
2016-07-09T00:58:20.550Z,82.07
2016-07-09T00:59:20.529Z,82.07
2016-07-09T01:00:20.510Z,81.87
2016-07-09T01:01:20.491Z,82.16
2016-07-09T01:02:20.472Z,82.26
2016-07-09T01:03:20.456Z,82.54
2016-07-09T01:04:20.432Z,82.16
2016-07-09T01:05:20.418Z,82.74
2016-07-09T01:06:20.395Z,82.54
2016-07-09T01:07:20.377Z,82.54
2016-07-09T01:08:20.356Z,82.35
2016-07-09T01:09:20.338Z,82.93
2016-07-09T01:10:20.317Z,82.74
2016-07-09T01:11:20.298Z,83.22
2016-07-09T01:12:20.278Z,82.74
2016-07-09T01:13:20.260Z,82.74
2016-07-09T01:14:20.238Z,82.74
2016-07-09T01:15:20.221Z,83.03
2016-07-09T01:16:20.207Z,82.84
2016-07-09T01:17:20.185Z,82.45
2016-07-09T01:18:20.164Z,82.74
2016-07-09T01:19:20.143Z,82.35
2016-07-09T01:20:20.121Z,82.16
2016-07-09T01:21:20.106Z,82.26
2016-07-09T01:22:20.082Z,81.78
2016-07-09T01:23:20.064Z,82.07
2016-07-09T01:24:20.046Z,81.59
2016-07-09T01:25:20.024Z,81.59
2016-07-09T01:26:20.005Z,81.2
2016-07-09T01:27:19.998Z,81.2
2016-07-09T01:28:19.969Z,80.91
2016-07-09T01:29:19.947Z,80.53
2016-07-09T01:30:19.928Z,80.73
2016-07-09T01:31:19.909Z,80.63
2016-07-09T01:32:19.888Z,80.82
2016-07-09T01:33:19.869Z,80.91
2016-07-09T01:34:19.850Z,81.01
2016-07-09T01:35:19.831Z,80.63
2016-07-09T01:36:19.811Z,80.34
2016-07-09T01:37:19.791Z,80.73
2016-07-09T01:38:19.773Z,80.34
2016-07-09T01:39:19.754Z,80.63
2016-07-09T01:40:19.735Z,80.91
2016-07-09T01:41:19.712Z,80.63
2016-07-09T01:42:19.693Z,80.91
2016-07-09T01:43:19.676Z,80.63
2016-07-09T01:44:19.655Z,80.43
2016-07-09T01:45:19.636Z,80.15
2016-07-09T01:46:19.615Z,80.15
2016-07-09T01:47:19.596Z,80.24
2016-07-09T01:48:19.576Z,79.67
2016-07-09T01:49:19.560Z,79.96
2016-07-09T01:50:19.537Z,79.67
2016-07-09T01:51:19.517Z,79.96
2016-07-09T01:52:19.496Z,79.28
2016-07-09T01:53:19.480Z,79.57
2016-07-09T01:54:19.462Z,79.09
2016-07-09T01:55:19.439Z,78.61
2016-07-09T01:56:19.420Z,78.61
2016-07-09T01:57:19.402Z,77.94
2016-07-09T01:58:19.380Z,78.32
2016-07-09T01:59:19.361Z,78.03
2016-07-09T02:00:19.346Z,78.32
2016-07-09T02:01:19.322Z,78.13
2016-07-09T02:02:19.306Z,78.13
2016-07-09T02:03:19.284Z,78.03
2016-07-09T02:04:19.264Z,78.03
2016-07-09T02:05:19.245Z,77.65
2016-07-09T02:06:19.226Z,78.32
2016-07-09T02:07:19.205Z,77.56
2016-07-09T02:08:19.184Z,77.65
2016-07-09T02:09:19.178Z,77.17
2016-07-09T02:10:19.146Z,77.56
2016-07-09T02:11:19.130Z,77.26
2016-07-09T02:12:19.110Z,77.26
2016-07-09T02:13:19.099Z,76.79
2016-07-09T02:14:19.068Z,76.79
2016-07-09T02:15:19.051Z,76.79
2016-07-09T02:16:19.031Z,77.17
2016-07-09T02:17:19.010Z,77.08
2016-07-09T02:18:18.992Z,76.69
2016-07-09T02:19:18.971Z,76.59
2016-07-09T02:20:18.953Z,76.79
2016-07-09T02:21:18.935Z,76.69
2016-07-09T02:22:18.913Z,76.59
2016-07-09T02:23:18.897Z,76.5
2016-07-09T02:24:18.875Z,76.31
2016-07-09T02:25:18.856Z,76.59
2016-07-09T02:26:18.840Z,76.5
2016-07-09T02:27:18.819Z,76.21
2016-07-09T02:28:18.799Z,76.59
2016-07-09T02:29:18.779Z,76.5
2016-07-09T02:30:18.760Z,76.5
2016-07-09T02:31:18.742Z,76.31
2016-07-09T02:32:18.723Z,76.4
2016-07-09T02:33:18.701Z,76.59
2016-07-09T02:34:18.683Z,76.5
2016-07-09T02:35:19.265Z,76.21
2016-07-09T02:36:18.645Z,76.21
2016-07-09T02:37:18.628Z,76.4
2016-07-09T02:38:18.609Z,76.59
2016-07-09T02:39:18.589Z,76.4
2016-07-09T02:40:18.568Z,76.02
2016-07-09T02:41:18.546Z,75.82
2016-07-09T02:42:18.527Z,75.82
2016-07-09T02:43:18.509Z,75.82
2016-07-09T02:44:18.495Z,75.73
2016-07-09T02:45:18.469Z,75.82
2016-07-09T02:46:18.449Z,75.92
2016-07-09T02:47:18.431Z,76.02
2016-07-09T02:48:18.411Z,76.5
2016-07-09T02:49:18.396Z,76.4
2016-07-09T02:50:18.381Z,76.12
2016-07-09T02:51:18.353Z,76.4
2016-07-09T02:52:18.333Z,76.4
2016-07-09T02:53:18.314Z,76.02
2016-07-09T02:54:18.296Z,76.4
2016-07-09T02:55:18.275Z,76.5
2016-07-09T02:56:18.256Z,76.12
2016-07-09T02:57:18.239Z,76.31
2016-07-09T02:58:18.219Z,76.5
2016-07-09T02:59:18.198Z,76.88
2016-07-09T03:00:18.183Z,76.59
2016-07-09T03:01:18.158Z,76.88
2016-07-09T03:02:18.139Z,76.79
2016-07-09T03:03:18.123Z,77.08
2016-07-09T03:04:18.106Z,77.26
2016-07-09T03:05:18.080Z,76.98
2016-07-09T03:06:18.062Z,77.08
2016-07-09T03:07:18.049Z,76.79
2016-07-09T03:08:18.021Z,76.88
2016-07-09T03:09:18.007Z,77.17
2016-07-09T03:10:17.984Z,76.69
2016-07-09T03:11:17.964Z,77.36
2016-07-09T03:12:17.943Z,77.08
2016-07-09T03:13:17.927Z,77.26
2016-07-09T03:14:17.905Z,77.08
2016-07-09T03:15:17.888Z,76.98
2016-07-09T03:16:17.868Z,77.08
2016-07-09T03:17:17.846Z,77.08
2016-07-09T03:18:17.831Z,76.88
2016-07-09T03:19:17.807Z,76.88
2016-07-09T03:20:17.789Z,76.88
2016-07-09T03:21:17.773Z,76.79
2016-07-09T03:22:17.753Z,76.82
2016-07-09T03:23:17.733Z,76.92
2016-07-09T03:24:17.720Z,76.82
2016-07-09T03:25:17.695Z,76.79
2016-07-09T03:26:17.674Z,77.11
2016-07-09T03:27:17.657Z,76.92
2016-07-09T03:28:17.635Z,77.21
2016-07-09T03:29:17.616Z,76.82
2016-07-09T03:30:17.597Z,77.08
2016-07-09T03:31:17.578Z,77.26
2016-07-09T03:32:17.559Z,76.92
2016-07-09T03:33:17.555Z,76.73
2016-07-09T03:34:17.523Z,76.82
2016-07-09T03:35:17.501Z,76.73
2016-07-09T03:36:17.485Z,76.73
2016-07-09T03:37:17.466Z,76.73
2016-07-09T03:38:17.457Z,76.73
2016-07-09T03:39:17.426Z,76.73
2016-07-09T03:40:17.409Z,76.82
2016-07-09T03:41:17.388Z,76.73
2016-07-09T03:42:17.370Z,77.4
2016-07-09T03:43:17.350Z,77.01
2016-07-09T03:44:17.337Z,76.92
2016-07-09T03:45:17.312Z,77.11
2016-07-09T03:46:17.291Z,76.92
2016-07-09T03:47:17.274Z,76.82
2016-07-09T03:48:17.257Z,76.82
2016-07-09T03:49:17.236Z,76.82
2016-07-09T03:50:17.215Z,76.92
2016-07-09T03:51:17.202Z,76.82
2016-07-09T03:52:17.176Z,76.82
2016-07-09T03:53:17.158Z,77.11
2016-07-09T03:54:17.141Z,77.31
2016-07-09T03:55:17.121Z,77.21
2016-07-09T03:56:17.103Z,77.4
2016-07-09T03:57:17.082Z,77.31
2016-07-09T03:58:17.065Z,77.59
2016-07-09T03:59:17.047Z,77.5
2016-07-09T04:00:17.025Z,77.59
2016-07-09T04:01:17.008Z,78.17
2016-07-09T04:02:16.989Z,77.78
2016-07-09T04:03:16.979Z,78.27
2016-07-09T04:04:16.956Z,78.17
2016-07-09T04:05:16.951Z,78.94
2016-07-09T04:06:16.915Z,78.75
2016-07-09T04:07:16.896Z,78.55
2016-07-09T04:08:16.876Z,79.03
2016-07-09T04:09:16.858Z,78.45
2016-07-09T04:10:16.839Z,78.94
2016-07-09T04:11:16.821Z,78.94
2016-07-09T04:12:16.800Z,78.84
2016-07-09T04:13:16.787Z,78.75
2016-07-09T04:14:16.766Z,79.03
2016-07-09T04:15:16.743Z,79.32
2016-07-09T04:16:16.728Z,79.22
2016-07-09T04:17:16.707Z,79.32
2016-07-09T04:18:16.686Z,79.03
2016-07-09T04:19:16.670Z,79.22
2016-07-09T04:20:16.651Z,79.22
2016-07-09T04:21:16.652Z,79.32
2016-07-09T04:22:16.615Z,79.32
2016-07-09T04:23:16.598Z,79.03
2016-07-09T04:24:16.576Z,79.22
2016-07-09T04:25:16.563Z,79.13
2016-07-09T04:26:16.538Z,79.32
2016-07-09T04:27:16.520Z,79.42
2016-07-09T04:28:16.502Z,79.32
2016-07-09T04:29:16.482Z,79.13
2016-07-09T04:30:16.469Z,78.84
2016-07-09T04:31:16.446Z,78.75
2016-07-09T04:32:16.426Z,79.52
2016-07-09T04:33:16.408Z,79.46
2016-07-09T04:34:16.392Z,78.78
2016-07-09T04:35:16.373Z,78.75
2016-07-09T04:36:16.353Z,78.98
2016-07-09T04:37:16.336Z,78.75
2016-07-09T04:38:16.326Z,78.98
2016-07-09T04:39:16.298Z,78.69
2016-07-09T04:40:16.278Z,78.69
2016-07-09T04:41:16.262Z,78.88
2016-07-09T04:42:16.245Z,78.59
2016-07-09T04:43:16.223Z,78.69
2016-07-09T04:44:16.205Z,78.5
2016-07-09T04:45:16.199Z,78.59
2016-07-09T04:46:16.170Z,78.59
2016-07-09T04:47:16.153Z,78.88
2016-07-09T04:48:16.134Z,78.59
2016-07-09T04:49:16.114Z,78.88
2016-07-09T04:50:16.097Z,78.78
2016-07-09T04:51:16.078Z,78.59
2016-07-09T04:52:16.059Z,78.69
2016-07-09T04:53:16.054Z,78.78
2016-07-09T04:54:16.024Z,78.88
2016-07-09T04:55:16.003Z,78.21
2016-07-09T04:56:15.987Z,78.02
2016-07-09T04:57:15.968Z,78.11
2016-07-09T04:58:15.950Z,78.21
2016-07-09T04:59:15.931Z,78.11
2016-07-09T05:00:15.914Z,77.63
2016-07-09T05:01:15.897Z,77.83
2016-07-09T05:02:15.879Z,77.63
2016-07-09T05:03:15.861Z,77.44
2016-07-09T05:04:15.844Z,77.48
2016-07-09T05:05:15.823Z,77.38
2016-07-09T05:06:15.807Z,77.58
2016-07-09T05:07:15.788Z,77.29
2016-07-09T05:08:15.771Z,77.38
2016-07-09T05:09:15.755Z,77.38
2016-07-09T05:10:15.735Z,77.67
2016-07-09T05:11:15.716Z,77.67
2016-07-09T05:12:15.700Z,77.76
2016-07-09T05:13:15.681Z,77.48
2016-07-09T05:14:15.666Z,77.38
2016-07-09T05:15:15.646Z,76.81
2016-07-09T05:16:16.373Z,76.9
2016-07-09T05:17:15.611Z,77
2016-07-09T05:18:15.595Z,77.09
2016-07-09T05:19:15.575Z,77.29
2016-07-09T05:20:15.557Z,76.71
2016-07-09T05:21:15.539Z,76.61
2016-07-09T05:22:15.524Z,76.71
2016-07-09T05:23:15.505Z,76.42
2016-07-09T05:24:15.491Z,76.23
2016-07-09T05:25:15.471Z,76.52
2016-07-09T05:26:15.454Z,76.23
2016-07-09T05:27:15.436Z,76.52
2016-07-09T05:28:15.418Z,76.61
2016-07-09T05:29:15.400Z,76.32
2016-07-09T05:30:15.391Z,76.04
2016-07-09T05:31:15.365Z,76.07
2016-07-09T05:32:15.361Z,75.75
2016-07-09T05:33:15.333Z,76.14
2016-07-09T05:34:15.314Z,75.75
2016-07-09T05:35:15.300Z,75.88
2016-07-09T05:36:15.281Z,75.4
2016-07-09T05:37:15.266Z,75.46
2016-07-09T05:38:15.246Z,75.59
2016-07-09T05:39:15.231Z,75.84
2016-07-09T05:40:15.214Z,75.4
2016-07-09T05:41:15.201Z,75.4
2016-07-09T05:42:15.179Z,74.82
2016-07-09T05:43:15.163Z,75.21
2016-07-09T05:44:15.144Z,75.02
2016-07-09T05:45:15.131Z,74.82
2016-07-09T05:46:15.110Z,74.73
2016-07-09T05:47:15.094Z,74.82
2016-07-09T05:48:15.080Z,74.73
2016-07-09T05:49:15.060Z,75.02
2016-07-09T05:50:15.041Z,74.92
2016-07-09T05:51:15.026Z,74.34
2016-07-09T05:52:15.011Z,74.25
2016-07-09T05:53:14.992Z,74.34
2016-07-09T05:54:14.975Z,74.05
2016-07-09T05:55:14.962Z,73.96
2016-07-09T05:56:14.949Z,73.67
2016-07-09T05:57:14.932Z,73.57
2016-07-09T05:58:14.908Z,73.38
2016-07-09T05:59:14.892Z,73.71
2016-07-09T06:00:14.877Z,73.19
2016-07-09T06:01:14.859Z,72.8
2016-07-09T06:02:14.843Z,73.22
2016-07-09T06:03:14.828Z,72.8
2016-07-09T06:04:14.809Z,72.84
2016-07-09T06:05:14.795Z,72.84
2016-07-09T06:06:14.779Z,72.36
2016-07-09T06:07:14.759Z,72.45
2016-07-09T06:08:14.744Z,71.88
2016-07-09T06:09:14.730Z,72.17
2016-07-09T06:10:14.715Z,71.97
2016-07-09T06:11:14.696Z,71.69
2016-07-09T06:12:14.679Z,71.59
2016-07-09T06:13:14.665Z,71.81
2016-07-09T06:14:14.648Z,71.59
2016-07-09T06:15:14.630Z,71.59
2016-07-09T06:16:14.616Z,71.49
2016-07-09T06:17:14.604Z,71.81
2016-07-09T06:18:14.583Z,71.43
2016-07-09T06:19:14.565Z,71.62
2016-07-09T06:20:14.552Z,71.24
2016-07-09T06:21:14.536Z,71.43
2016-07-09T06:22:14.519Z,71.14
2016-07-09T06:23:14.503Z,71.24
2016-07-09T06:24:14.489Z,71.24
2016-07-09T06:25:14.474Z,71.04
2016-07-09T06:26:14.457Z,70.66
2016-07-09T06:27:14.441Z,70.95
2016-07-09T06:28:14.426Z,70.47
2016-07-09T06:29:14.408Z,70.18
2016-07-09T06:30:14.393Z,70.37
2016-07-09T06:31:14.379Z,70.56
2016-07-09T06:32:14.360Z,69.79
2016-07-09T06:33:14.346Z,69.99
2016-07-09T06:34:14.332Z,69.51
2016-07-09T06:35:14.314Z,69.45
2016-07-09T06:36:14.308Z,68.96
2016-07-09T06:37:14.284Z,68.68
2016-07-09T06:38:14.268Z,68.77
2016-07-09T06:39:14.257Z,68.8
2016-07-09T06:40:14.241Z,68.13
2016-07-09T06:41:14.228Z,68.23
2016-07-09T06:42:14.208Z,67.94
2016-07-09T06:43:14.198Z,67.84
2016-07-09T06:44:14.180Z,67.55
2016-07-09T06:45:14.166Z,67.46
2016-07-09T06:46:14.154Z,67.07
2016-07-09T06:47:14.145Z,67.07
2016-07-09T06:48:14.123Z,66.88
2016-07-09T06:49:14.108Z,66.39
2016-07-09T06:50:14.093Z,66.3
2016-07-09T06:51:14.081Z,66.11
2016-07-09T06:52:14.065Z,65.56
2016-07-09T06:53:14.052Z,65.17
2016-07-09T06:54:14.039Z,64.79
2016-07-09T06:55:14.024Z,64.59
2016-07-09T06:56:14.010Z,64.31
2016-07-09T06:57:13.999Z,64.02
2016-07-09T06:58:13.984Z,63.54
2016-07-09T06:59:13.970Z,63.92
2016-07-09T07:00:13.956Z,64.02
2016-07-09T07:01:13.943Z,63.54
2016-07-09T07:02:13.927Z,63.82
2016-07-09T07:03:13.916Z,63.63
2016-07-09T07:04:13.903Z,63.54
2016-07-09T07:05:13.886Z,63.44
2016-07-09T07:06:13.874Z,63.67
2016-07-09T07:07:13.859Z,62.86
2016-07-09T07:08:13.848Z,62.66
2016-07-09T07:09:13.834Z,63.06
2016-07-09T07:10:13.821Z,63.24
2016-07-09T07:11:13.813Z,63.06
2016-07-09T07:12:13.795Z,62.57
2016-07-09T07:13:13.778Z,62.38
2016-07-09T07:14:13.766Z,61.9
2016-07-09T07:15:13.754Z,62.31
2016-07-09T07:16:13.739Z,62.38
2016-07-09T07:17:13.727Z,62.09
2016-07-09T07:18:13.713Z,61.99
2016-07-09T07:19:13.698Z,61.99
2016-07-09T07:20:13.688Z,61.64
2016-07-09T07:21:13.672Z,61.54
2016-07-09T07:22:13.664Z,61.35
2016-07-09T07:23:13.645Z,60.77
2016-07-09T07:24:13.630Z,60.96
2016-07-09T07:25:13.619Z,60.77
2016-07-09T07:26:13.602Z,60.96
2016-07-09T07:27:13.597Z,60.68
2016-07-09T07:28:13.578Z,60.1
2016-07-09T07:29:13.562Z,60.38
2016-07-09T07:30:13.552Z,59.52
2016-07-09T07:31:13.538Z,59.13
2016-07-09T07:32:13.523Z,58.94
2016-07-09T07:33:13.513Z,57.9
2016-07-09T07:34:13.498Z,57.23
2016-07-09T07:35:13.485Z,57.04
2016-07-09T07:36:13.474Z,56.84
2016-07-09T07:37:13.460Z,56.94
2016-07-09T07:38:13.453Z,56.46
2016-07-09T07:39:13.434Z,56.65
2016-07-09T07:40:13.421Z,55.88
2016-07-09T07:41:13.410Z,55.98
2016-07-09T07:42:13.402Z,55.33
2016-07-09T07:43:13.384Z,55.13
2016-07-09T07:44:13.374Z,54.55
2016-07-09T07:45:13.359Z,54.84
2016-07-09T07:46:13.345Z,54.46
2016-07-09T07:47:13.333Z,54.36
2016-07-09T07:48:13.322Z,54.84
2016-07-09T07:49:13.312Z,54.75
2016-07-09T07:50:13.307Z,54.58
2016-07-09T07:51:13.287Z,54.77
2016-07-09T07:52:13.272Z,54.39
2016-07-09T07:53:13.262Z,54.19
2016-07-09T07:54:13.248Z,54
2016-07-09T07:55:13.236Z,53.33
2016-07-09T07:56:13.231Z,53.33
2016-07-09T07:57:13.214Z,53.13
2016-07-09T07:58:13.201Z,52.94
2016-07-09T07:59:13.191Z,52.75
2016-07-09T08:00:13.179Z,52.55
2016-07-09T08:01:13.166Z,52.07
2016-07-09T08:02:13.158Z,51.97
2016-07-09T08:03:13.142Z,51.87
2016-07-09T08:04:13.131Z,52.17
2016-07-09T08:05:13.117Z,51.39
2016-07-09T08:06:13.107Z,51.23
2016-07-09T08:07:13.095Z,51.13
2016-07-09T08:08:13.081Z,51.13
2016-07-09T08:09:13.071Z,50.96
2016-07-09T08:10:13.059Z,50.48
2016-07-09T08:11:13.052Z,49.99
2016-07-09T08:12:13.039Z,49.73
2016-07-09T08:13:13.026Z,49.63
2016-07-09T08:14:13.016Z,49.15
2016-07-09T08:15:13.005Z,49.37
2016-07-09T08:16:12.996Z,48.59
2016-07-09T08:17:13.000Z,48.3
2016-07-09T08:18:12.976Z,47.91
2016-07-09T08:19:12.963Z,47.55
2016-07-09T08:20:12.966Z,47.64
2016-07-09T08:21:12.949Z,46.77
2016-07-09T08:22:12.940Z,46.31
2016-07-09T08:23:12.929Z,45.83
2016-07-09T08:24:12.922Z,45.34
2016-07-09T08:25:12.912Z,44.59
2016-07-09T08:26:12.904Z,43.62
2016-07-09T08:27:12.898Z,43.6
2016-07-09T08:28:12.889Z,43.7
2016-07-09T08:29:12.883Z,43.72
2016-07-09T08:30:12.875Z,42.36
2016-07-09T08:31:12.869Z,42.38
2016-07-09T08:32:12.864Z,41.41
2016-07-09T08:33:12.855Z,40.75
2016-07-09T08:34:12.848Z,40.09
2016-07-09T08:35:12.843Z,39.12
2016-07-09T08:36:12.836Z,38.91
2016-07-09T08:37:12.830Z,38.42
2016-07-09T08:38:12.823Z,38.62
2016-07-09T08:39:12.817Z,38.32
2016-07-09T08:40:12.811Z,38.62
2016-07-09T08:41:12.806Z,38.62
2016-07-09T08:42:12.798Z,38.62
2016-07-09T08:43:12.794Z,38.44
2016-07-09T08:44:12.787Z,38.44
2016-07-09T08:45:12.783Z,38.25
2016-07-09T08:46:12.774Z,38.07
2016-07-09T08:47:12.768Z,37.59
2016-07-09T08:48:12.762Z,38.07
2016-07-09T08:49:12.755Z,37.88
2016-07-09T08:50:12.749Z,37.98
2016-07-09T08:51:12.746Z,37.68
2016-07-09T08:52:12.739Z,38.07
2016-07-09T08:53:12.733Z,38.15
2016-07-09T08:54:12.728Z,37.88
2016-07-09T08:55:12.721Z,37.98
2016-07-09T08:56:12.713Z,38.34
2016-07-09T08:57:12.710Z,38.44
2016-07-09T08:58:12.705Z,38.64
2016-07-09T08:59:12.696Z,38.83
2016-07-09T09:00:12.688Z,38.73
2016-07-09T09:01:12.683Z,38.54
2016-07-09T09:02:12.680Z,38.65
2016-07-09T09:03:12.670Z,38.56
2016-07-09T09:04:12.665Z,38.27
2016-07-09T09:05:12.657Z,38.46
2016-07-09T09:06:12.654Z,38.37
2016-07-09T09:07:12.644Z,38.56
2016-07-09T09:08:12.637Z,38.64
2016-07-09T09:09:12.626Z,38.34
2016-07-09T09:10:12.621Z,37.78
2016-07-09T09:11:12.615Z,37.88
2016-07-09T09:12:12.606Z,37.59
2016-07-09T09:13:12.604Z,37.78
2016-07-09T09:14:12.595Z,37.39
2016-07-09T09:15:12.588Z,37.59
2016-07-09T09:16:12.583Z,37.22
2016-07-09T09:17:12.575Z,37.41
2016-07-09T09:18:12.571Z,37.22
2016-07-09T09:19:12.571Z,37.32
2016-07-09T09:20:12.560Z,37.51
2016-07-09T09:21:12.553Z,37.49
2016-07-09T09:22:12.547Z,37.2
2016-07-09T09:23:12.543Z,37.22
2016-07-09T09:24:12.535Z,37.41
2016-07-09T09:25:12.529Z,37.02
2016-07-09T09:26:12.521Z,37.99
2016-07-09T09:27:12.516Z,37.78
2016-07-09T09:28:12.508Z,38.37
2016-07-09T09:29:12.505Z,38.37
2016-07-09T09:30:12.498Z,38.44
2016-07-09T09:31:12.499Z,38.64
2016-07-09T09:32:12.482Z,38.65
2016-07-09T09:33:12.476Z,38.85
2016-07-09T09:34:12.468Z,38.95
2016-07-09T09:35:12.461Z,39.22
2016-07-09T09:36:12.452Z,39.22
2016-07-09T09:37:12.445Z,39.8
2016-07-09T09:38:12.435Z,39.8
2016-07-09T09:39:12.427Z,40.08
2016-07-09T09:40:12.416Z,40.36
2016-07-09T09:41:12.406Z,40.44
2016-07-09T09:42:12.399Z,40.92
2016-07-09T09:43:12.390Z,41.02
2016-07-09T09:44:12.379Z,40.44
2016-07-09T09:45:12.373Z,40.64
2016-07-09T09:46:12.365Z,40.08
2016-07-09T09:47:12.358Z,39.78
2016-07-09T09:48:12.348Z,39.32
2016-07-09T09:49:12.339Z,39.12
2016-07-09T09:50:12.332Z,39.32
2016-07-09T09:51:12.326Z,39.12
2016-07-09T09:52:12.318Z,39.22
2016-07-09T09:53:12.311Z,39.32
2016-07-09T09:54:12.304Z,39.32
2016-07-09T09:55:12.311Z,38.64
2016-07-09T09:56:12.290Z,38.06
2016-07-09T09:57:12.284Z,37.98
2016-07-09T09:58:12.278Z,37.99
2016-07-09T09:59:12.273Z,37.68
2016-07-09T10:00:12.264Z,37.78
2016-07-09T10:01:12.260Z,37.3
2016-07-09T10:02:12.252Z,37.32
2016-07-09T10:03:12.243Z,37.02
2016-07-09T10:04:12.239Z,37.02
2016-07-09T10:05:12.232Z,36.83
2016-07-09T10:06:12.224Z,36.54
2016-07-09T10:07:12.222Z,36.44
2016-07-09T10:08:12.216Z,35.88
2016-07-09T10:09:12.208Z,35.49
2016-07-09T10:10:12.208Z,35.39
2016-07-09T10:11:12.199Z,35.21
2016-07-09T10:12:12.194Z,35.31
2016-07-09T10:13:12.189Z,35.31
2016-07-09T10:14:12.288Z,34.94
2016-07-09T10:15:12.183Z,34.35
2016-07-09T10:16:13.550Z,34.17
2016-07-09T10:17:12.174Z,34.08
2016-07-09T10:18:12.173Z,33.51
2016-07-09T10:19:12.168Z,33.31
2016-07-09T10:20:12.162Z,33.31
2016-07-09T10:21:12.163Z,32.92
2016-07-09T10:22:12.160Z,32.73
2016-07-09T10:23:12.154Z,32.65
2016-07-09T10:24:12.150Z,32.84
2016-07-09T10:25:12.148Z,32.92
2016-07-09T10:26:12.144Z,33.2
2016-07-09T10:27:12.141Z,33.29
2016-07-09T10:28:12.135Z,33.49
2016-07-09T10:29:12.130Z,34.08
2016-07-09T10:30:12.126Z,33.69
2016-07-09T10:31:12.120Z,33.29
2016-07-09T10:32:12.115Z,33.49
2016-07-09T10:33:12.109Z,33.29
2016-07-09T10:34:12.103Z,33.02
2016-07-09T10:35:12.098Z,33.59
2016-07-09T10:36:12.094Z,33.2
2016-07-09T10:37:12.091Z,33.38
2016-07-09T10:38:12.084Z,33.48
2016-07-09T10:39:12.079Z,33.58
2016-07-09T10:40:12.081Z,33.48
2016-07-09T10:41:12.069Z,33.28
2016-07-09T10:42:12.063Z,33.39
2016-07-09T10:43:12.059Z,33.39
2016-07-09T10:44:12.054Z,33.49
2016-07-09T10:45:12.046Z,33.67
2016-07-09T10:46:12.043Z,33.86
2016-07-09T10:47:12.038Z,33.86
2016-07-09T10:48:12.034Z,33.58
2016-07-09T10:49:12.027Z,33.39
2016-07-09T10:50:12.022Z,33.01
2016-07-09T10:51:12.020Z,32.81
2016-07-09T10:52:12.015Z,32.82
2016-07-09T10:53:12.010Z,32.92
2016-07-09T10:54:12.008Z,33.22
2016-07-09T10:55:12.003Z,33.59
2016-07-09T10:56:11.998Z,33.69
2016-07-09T10:57:11.995Z,33.49
2016-07-09T10:58:11.990Z,33.59
2016-07-09T10:59:11.984Z,33.59
2016-07-09T11:00:11.981Z,33.77
2016-07-09T11:01:11.974Z,34.25
2016-07-09T11:02:11.968Z,34.33
2016-07-09T11:03:11.961Z,34.24
2016-07-09T11:04:11.966Z,34.24
2016-07-09T11:05:11.948Z,34.7
2016-07-09T11:06:11.943Z,34.43
2016-07-09T11:07:11.936Z,35
2016-07-09T11:08:11.932Z,35
2016-07-09T11:09:11.922Z,34.9
2016-07-09T11:10:11.920Z,35.19
2016-07-09T11:11:11.907Z,35.08
2016-07-09T11:12:11.899Z,35.37
2016-07-09T11:13:11.889Z,35.66
2016-07-09T11:14:11.879Z,35.94
2016-07-09T11:15:11.875Z,35.84
2016-07-09T11:16:11.863Z,35.74
2016-07-09T11:17:11.858Z,35.55
2016-07-09T11:18:11.851Z,35.74
2016-07-09T11:19:11.841Z,35.64
2016-07-09T11:20:11.834Z,35.35
2016-07-09T11:21:11.823Z,35.25
2016-07-09T11:22:11.817Z,35.27
2016-07-09T11:23:11.809Z,35.08
2016-07-09T11:24:11.801Z,35.08
2016-07-09T11:25:11.796Z,34.79
2016-07-09T11:26:11.790Z,34.32
2016-07-09T11:27:11.783Z,34.33
2016-07-09T11:28:11.778Z,34.14
2016-07-09T11:29:11.773Z,34.24
2016-07-09T11:30:11.765Z,33.65
2016-07-09T11:31:11.761Z,33.75
2016-07-09T11:32:11.754Z,33.56
2016-07-09T11:33:11.751Z,33.09
2016-07-09T11:34:11.746Z,32.79
2016-07-09T11:35:11.742Z,32.32
2016-07-09T11:36:11.738Z,32.23
2016-07-09T11:37:11.735Z,31.74
2016-07-09T11:38:11.731Z,31.56
2016-07-09T11:39:11.727Z,31.17
2016-07-09T11:40:11.729Z,30.88
2016-07-09T11:41:11.726Z,30.31
2016-07-09T11:42:11.721Z,29.82
2016-07-09T11:43:11.720Z,29.83
2016-07-09T11:44:11.717Z,30.81
2016-07-09T11:45:11.716Z,30.99
2016-07-09T11:46:11.712Z,31.19
2016-07-09T11:47:11.709Z,31.57
2016-07-09T11:48:11.705Z,32.06
2016-07-09T11:49:11.704Z,32.24
2016-07-09T11:50:11.699Z,32.42
2016-07-09T11:51:11.691Z,32.42
2016-07-09T11:52:11.688Z,32.23
2016-07-09T11:53:11.684Z,32.52
2016-07-09T11:54:12.275Z,32.52
2016-07-09T11:55:11.671Z,32.31
2016-07-09T11:56:11.667Z,32.13
2016-07-09T11:57:11.661Z,32.23
2016-07-09T11:58:11.654Z,32.23
2016-07-09T11:59:11.650Z,32.4
2016-07-09T12:00:11.642Z,32.6
2016-07-09T12:01:11.636Z,32.87
2016-07-09T12:02:11.631Z,32.87
2016-07-09T12:03:11.623Z,33.07
2016-07-09T12:04:11.616Z,33.26
2016-07-09T12:05:11.610Z,33.75
2016-07-09T12:06:11.602Z,34.12
2016-07-09T12:07:11.596Z,34.3
2016-07-09T12:08:11.588Z,34.69
2016-07-09T12:09:11.578Z,34.5
2016-07-09T12:10:11.578Z,34.5
2016-07-09T12:11:11.561Z,34.59
2016-07-09T12:12:11.555Z,34.98
2016-07-09T12:13:11.547Z,34.88
2016-07-09T12:14:11.537Z,34.98
2016-07-09T12:15:11.532Z,34.77
2016-07-09T12:16:11.518Z,35.25
2016-07-09T12:17:11.511Z,35.06
2016-07-09T12:18:11.499Z,35.24
2016-07-09T12:19:11.493Z,35.05
2016-07-09T12:20:11.484Z,35.14
2016-07-09T12:21:11.474Z,34.95
2016-07-09T12:22:11.466Z,35.24
2016-07-09T12:23:11.458Z,34.77
2016-07-09T12:24:11.446Z,34.09
2016-07-09T12:25:11.440Z,34.11
2016-07-09T12:26:11.432Z,34.11
2016-07-09T12:27:11.430Z,34.01
2016-07-09T12:28:11.414Z,34.19
2016-07-09T12:29:11.406Z,34.01
2016-07-09T12:30:11.401Z,34.11
2016-07-09T12:31:11.702Z,33.72
2016-07-09T12:32:11.384Z,34.01
2016-07-09T12:33:11.376Z,34.01
2016-07-09T12:34:11.370Z,34.01
2016-07-09T12:35:11.360Z,34.4
2016-07-09T12:36:11.354Z,34.3
2016-07-09T12:37:11.341Z,34.4
2016-07-09T12:38:11.333Z,34.11
2016-07-09T12:39:11.325Z,34.4
2016-07-09T12:40:11.318Z,34.87
2016-07-09T12:41:11.308Z,34.87
2016-07-09T12:42:11.302Z,35.06
2016-07-09T12:43:11.287Z,35.43
2016-07-09T12:44:11.280Z,36.5
2016-07-09T12:45:11.272Z,36.4
2016-07-09T12:46:11.259Z,36.4
2016-07-09T12:47:11.250Z,36.69
2016-07-09T12:48:11.249Z,37.08
2016-07-09T12:49:11.228Z,36.87
2016-07-09T12:50:11.222Z,37.07
2016-07-09T12:51:11.210Z,36.87
2016-07-09T12:52:11.209Z,36.87
2016-07-09T12:53:11.791Z,36.68
2016-07-09T12:54:11.183Z,36.77
2016-07-09T12:55:11.169Z,36.99