createdAt,value
2018-12-11T00:00:21.206Z,97351.13
2018-12-11T00:05:26.488Z,97402.11
2018-12-11T00:10:29.829Z,97336.28
2018-12-11T00:15:33.377Z,97339.20
2018-12-11T00:20:37.796Z,97343.19
2018-12-11T00:25:41.001Z,97362.46
2018-12-11T00:30:44.149Z,97402.09
2018-12-11T00:35:47.447Z,97351.83
2018-12-11T00:40:50.748Z,97360.65
2018-12-11T00:45:53.994Z,97396.55
2018-12-11T00:50:57.183Z,97402.67
2018-12-11T00:56:00.584Z,97482.11
2018-12-11T01:01:03.866Z,97425.27
2018-12-11T01:06:07.108Z,97434.79
2018-12-11T01:11:10.492Z,97425.63
2018-12-11T01:16:13.785Z,97433.72
2018-12-11T01:21:17.049Z,97444.16
2018-12-11T01:26:20.470Z,97438.73
2018-12-11T01:31:24.536Z,97454.02
2018-12-11T01:36:27.909Z,97470.00
2018-12-11T01:41:31.091Z,97510.19
2018-12-11T01:46:34.537Z,97492.81
2018-12-11T01:51:37.838Z,97565.06
2018-12-11T01:56:41.023Z,97495.34
2018-12-11T02:01:45.383Z,97510.05
2018-12-11T02:06:48.675Z,97477.95
2018-12-11T02:11:51.804Z,97482.78
2018-12-11T02:16:55.001Z,97511.13
2018-12-11T02:21:58.225Z,97487.11
2018-12-11T02:27:01.526Z,97492.48
2018-12-11T02:32:05.298Z,97491.44
2018-12-11T02:37:08.556Z,97483.35
2018-12-11T02:42:11.959Z,97513.30
2018-12-11T02:47:16.351Z,97493.91
2018-12-11T02:52:19.652Z,97517.79
2018-12-11T02:57:22.908Z,97502.19
2018-12-11T03:02:26.184Z,97553.30
2018-12-11T03:07:29.671Z,97558.65
2018-12-11T03:12:32.977Z,97541.28
2018-12-11T03:17:36.420Z,97529.63
2018-12-11T03:22:40.008Z,97523.16
2018-12-11T03:27:43.315Z,97533.41
2018-12-11T03:32:46.574Z,97588.07
2018-12-11T03:37:49.809Z,97555.09
2018-12-11T03:42:53.027Z,97541.44
2018-12-11T03:47:56.430Z,97547.73
2018-12-11T03:52:59.774Z,97559.77
2018-12-11T03:58:03.145Z,97537.36
2018-12-11T04:03:06.419Z,97550.64
2018-12-11T04:08:09.858Z,97587.05
2018-12-11T04:13:12.985Z,97570.17
2018-12-11T04:18:16.437Z,97575.92
2018-12-11T04:23:19.697Z,97570.37
2018-12-11T04:28:22.952Z,97570.20
2018-12-11T04:33:26.351Z,97591.52
2018-12-11T04:38:29.617Z,97590.08
2018-12-11T04:43:33.020Z,97553.17
2018-12-11T04:48:36.446Z,97614.65
2018-12-11T04:53:39.619Z,97596.02
2018-12-11T04:58:45.051Z,97590.27
2018-12-11T05:03:48.360Z,97577.89
2018-12-11T05:08:52.853Z,97602.98
2018-12-11T05:13:56.202Z,97591.33
2018-12-11T05:18:59.795Z,97592.78
2018-12-11T05:24:03.093Z,97586.14
2018-12-11T05:29:06.364Z,97665.17
2018-12-11T05:34:09.584Z,97611.76
2018-12-11T05:39:12.924Z,97557.09
2018-12-11T05:44:16.116Z,97568.58
2018-12-11T05:49:19.440Z,97608.34
2018-12-11T05:54:22.688Z,97632.38
2018-12-11T05:59:27.694Z,97590.25
2018-12-11T06:04:30.976Z,97646.18
2018-12-11T06:09:34.199Z,97642.59
2018-12-11T06:14:37.476Z,97672.36
2018-12-11T06:19:40.878Z,97663.75
2018-12-11T06:24:44.119Z,97667.51
2018-12-11T06:29:47.496Z,97702.47
2018-12-11T06:34:50.734Z,97707.48
2018-12-11T06:39:53.987Z,97717.33
2018-12-11T06:44:57.357Z,97701.38
2018-12-11T06:50:00.704Z,97721.09
2018-12-11T06:55:04.315Z,97730.77
2018-12-11T07:00:08.162Z,97744.57
2018-12-11T07:05:11.364Z,97768.08
2018-12-11T07:10:14.730Z,97752.47
2018-12-11T07:15:18.941Z,97744.77
2018-12-11T07:20:22.336Z,97733.62
2018-12-11T07:25:25.640Z,97733.98
2018-12-11T07:30:28.966Z,97755.16
2018-12-11T07:35:32.465Z,97751.39
2018-12-11T07:40:35.746Z,97755.70
2018-12-11T07:45:39.110Z,97765.02
2018-12-11T07:50:42.669Z,97784.02
2018-12-11T07:55:45.934Z,97778.30
2018-12-11T08:00:49.255Z,97853.61
2018-12-11T08:05:52.645Z,97828.31
2018-12-11T08:10:55.870Z,97812.72
2018-12-11T08:15:59.166Z,97817.21
2018-12-11T08:21:02.488Z,97820.25
2018-12-11T08:26:06.037Z,97820.61
2018-12-11T08:31:09.310Z,97836.56
2018-12-11T08:36:12.556Z,97830.29
2018-12-11T08:41:15.788Z,97812.01
2018-12-11T08:46:19.264Z,97815.41
2018-12-11T08:51:22.607Z,97806.81
2018-12-11T08:56:26.133Z,97804.28
2018-12-11T09:01:29.480Z,97794.25
2018-12-11T09:06:32.863Z,97802.84
2018-12-11T09:11:36.253Z,97811.63
2018-12-11T09:16:39.542Z,97796.55
2018-12-11T09:21:43.961Z,97782.36
2018-12-11T09:26:47.293Z,97765.30
2018-12-11T09:31:51.821Z,97757.62
2018-12-11T09:36:55.204Z,97779.66
2018-12-11T09:41:58.405Z,97768.66
2018-12-11T09:47:01.627Z,97758.13
2018-12-11T09:52:05.064Z,97763.16
2018-12-11T09:57:08.328Z,97765.44
2018-12-11T10:02:11.607Z,97774.17
2018-12-11T10:07:14.906Z,97774.52
2018-12-11T10:12:18.230Z,97769.73
2018-12-11T10:17:21.406Z,97791.30
2018-12-11T10:22:25.208Z,97788.27
2018-12-11T10:27:28.482Z,97801.36
2018-12-11T10:32:31.912Z,97796.86
2018-12-11T10:37:35.285Z,97802.28
2018-12-11T10:42:38.505Z,97814.47
2018-12-11T10:47:41.767Z,97819.13
2018-12-11T10:52:46.168Z,97821.47
2018-12-11T10:57:49.459Z,97825.72
2018-12-11T11:02:58.169Z,97800.56
2018-12-11T11:08:01.574Z,97805.42
2018-12-11T11:13:04.940Z,97794.98
2018-12-11T11:18:08.308Z,97808.52
2018-12-11T11:23:12.127Z,97815.86
2018-12-11T11:28:15.548Z,97791.05
2018-12-11T11:33:18.839Z,97798.24
2018-12-11T11:38:22.099Z,97796.08
2018-12-11T11:43:26.134Z,97808.23
2018-12-11T11:48:29.459Z,97823.55
2018-12-11T11:53:32.874Z,97815.65
2018-12-11T11:58:36.137Z,97819.08
2018-12-11T12:03:39.442Z,97821.61
2018-12-11T12:08:42.724Z,97826.42
2018-12-11T12:13:46.141Z,97826.42
2018-12-11T12:18:49.316Z,97835.97
2018-12-11T12:23:52.752Z,97831.12
2018-12-11T12:28:56.132Z,97847.28
2018-12-11T12:33:59.363Z,97858.95
2018-12-11T12:39:04.384Z,97859.14
2018-12-11T12:44:09.845Z,97862.20
2018-12-11T12:49:13.049Z,97882.68
2018-12-11T12:54:16.526Z,97888.06
2018-12-11T12:59:19.871Z,97886.98
2018-12-11T13:04:23.139Z,97887.32
2018-12-11T13:09:26.442Z,97899.33
2018-12-11T13:14:29.675Z,97905.81
2018-12-11T13:19:32.975Z,97919.13
2018-12-11T13:24:36.851Z,97920.93
2018-12-11T13:29:40.138Z,97930.63
2018-12-11T13:34:43.323Z,97928.84
2018-12-11T13:39:46.707Z,97925.41
2018-12-11T13:44:50.291Z,97940.50
2018-12-11T13:49:53.567Z,97932.79
2018-12-11T13:54:56.925Z,97947.67
2018-12-11T14:00:00.234Z,97941.92
2018-12-11T14:05:03.658Z,97943.02
2018-12-11T14:10:07.342Z,97951.41
2018-12-11T14:15:10.907Z,97946.23
2018-12-11T14:20:14.256Z,97953.36
2018-12-11T14:25:17.844Z,97959.12
2018-12-11T14:30:21.561Z,97972.93
2018-12-11T14:35:24.868Z,97958.55
2018-12-11T14:40:28.175Z,97958.74
2018-12-11T14:45:31.448Z,97952.79
2018-12-11T14:50:35.128Z,97960.16
2018-12-11T14:55:39.317Z,97965.34
2018-12-11T15:00:44.018Z,97971.82
2018-12-11T15:05:47.354Z,97978.27
2018-12-11T15:10:50.755Z,97971.45
2018-12-11T15:15:54.161Z,97973.59
2018-12-11T15:20:57.400Z,97964.95
2018-12-11T15:26:00.817Z,97971.55
2018-12-11T15:31:11.047Z,97975.32
2018-12-11T15:36:14.368Z,97978.20
2018-12-11T15:41:17.687Z,97976.41
2018-12-11T15:46:21.593Z,97980.39
2018-12-11T15:51:24.986Z,97986.47
2018-12-11T15:56:28.477Z,97980.39
2018-12-11T16:01:31.760Z,97981.64
2018-12-11T16:06:35.057Z,97989.69
2018-12-11T16:11:39.428Z,97990.95
2018-12-11T16:16:43.170Z,97998.62
2018-12-11T16:21:46.438Z,98001.88
2018-12-11T16:26:50.736Z,98007.78
2018-12-11T16:31:54.147Z,98008.33
2018-12-11T16:36:57.606Z,97995.75
2018-12-11T16:42:01.173Z,98002.56
2018-12-11T16:47:05.334Z,98013.31
2018-12-11T16:52:08.562Z,98019.38
2018-12-11T16:57:11.917Z,98018.98
2018-12-11T17:02:15.217Z,98027.41
2018-12-11T17:07:18.777Z,98021.83
2018-12-11T17:12:23.210Z,98025.39
2018-12-11T17:17:26.784Z,98028.63
2018-12-11T17:22:30.091Z,98051.34
2018-12-11T17:27:33.516Z,98021.56
2018-12-11T17:32:36.882Z,98037.52
2018-12-11T17:37:40.281Z,98038.95
2018-12-11T17:42:43.686Z,98030.00
2018-12-11T17:47:46.968Z,98050.03
2018-12-11T17:52:50.418Z,98041.37
2018-12-11T17:57:53.853Z,98046.55
2018-12-11T18:02:57.618Z,98048.45
2018-12-11T18:08:00.844Z,98061.14
2018-12-11T18:13:04.359Z,98053.36
2018-12-11T18:18:07.857Z,98063.30
2018-12-11T18:23:11.164Z,98059.02
2018-12-11T18:28:14.583Z,98090.44
2018-12-11T18:33:17.919Z,98061.38
2018-12-11T18:38:21.471Z,98059.73
2018-12-11T18:43:24.858Z,98073.23
2018-12-11T18:48:28.086Z,98080.50
2018-12-11T18:53:31.472Z,98074.27
2018-12-11T18:58:34.988Z,98067.80
2018-12-11T19:03:38.282Z,98072.95
2018-12-11T19:08:41.823Z,98085.22
2018-12-11T19:13:45.459Z,98085.69
2018-12-11T19:18:48.938Z,98087.52
2018-12-11T19:23:59.105Z,98088.19
2018-12-11T19:29:02.681Z,98102.45
2018-12-11T19:34:08.166Z,98086.16
2018-12-11T19:39:13.352Z,98081.23
2018-12-11T19:44:17.325Z,98083.56
2018-12-11T19:49:20.655Z,98095.19
2018-12-11T19:54:23.962Z,98075.54
2018-12-11T19:59:28.109Z,98114.11
2018-12-11T20:04:31.348Z,98089.81
2018-12-11T20:09:36.946Z,98084.09
2018-12-11T20:14:40.382Z,98103.17
2018-12-11T20:19:43.691Z,98083.20
2018-12-11T20:24:46.988Z,98078.05
2018-12-11T20:29:50.572Z,98090.43
2018-12-11T20:34:54.004Z,98102.92
2018-12-11T20:39:57.572Z,98088.42
2018-12-11T20:45:00.924Z,98100.27
2018-12-11T20:50:05.065Z,98097.44
2018-12-11T20:55:08.360Z,98107.71
2018-12-11T21:00:11.822Z,98110.75
2018-12-11T21:05:15.473Z,98120.77
2018-12-11T21:10:18.795Z,98133.29
2018-12-11T21:15:22.195Z,98113.33
2018-12-11T21:20:25.635Z,98126.78
2018-12-11T21:25:28.941Z,98130.72
2018-12-11T21:30:32.235Z,98125.70
2018-12-11T21:35:35.631Z,98142.58
2018-12-11T21:40:39.038Z,98124.80
2018-12-11T21:45:42.411Z,98139.33
2018-12-11T21:50:45.839Z,98134.28
2018-12-11T21:55:49.105Z,98127.16
2018-12-11T22:00:52.824Z,98117.47
2018-12-11T22:05:56.289Z,98125.05
2018-12-11T22:10:59.631Z,98117.92
2018-12-11T22:16:02.833Z,98121.28
2018-12-11T22:21:06.159Z,98137.78
2018-12-11T22:26:10.532Z,98127.37
2018-12-11T22:31:14.123Z,98117.63
2018-12-11T22:36:17.399Z,98117.67
2018-12-11T22:41:20.617Z,98116.73
2018-12-11T22:46:24.188Z,98097.39
2018-12-11T22:51:28.123Z,98095.92
2018-12-11T22:56:31.410Z,98105.61
2018-12-11T23:01:35.710Z,98087.16
2018-12-11T23:06:39.359Z,98091.05
2018-12-11T23:11:42.516Z,98093.70
2018-12-11T23:16:45.828Z,98090.52
2018-12-11T23:21:49.163Z,98079.89
2018-12-11T23:26:52.518Z,98100.98
2018-12-11T23:31:55.772Z,98097.98
2018-12-11T23:36:59.065Z,98098.48
2018-12-11T23:42:02.411Z,98095.02
2018-12-11T23:47:05.706Z,98099.83
2018-12-11T23:52:09.459Z,98090.27
2018-12-11T23:57:12.871Z,98098.53
