createdAt,value
2022-08-12T00:02:14.626Z,99.90
2022-08-12T00:04:36.463Z,99.90
2022-08-12T00:06:59.202Z,99.90
2022-08-12T00:09:25.750Z,99.90
2022-08-12T00:11:45.691Z,99.90
2022-08-12T00:14:07.337Z,99.90
2022-08-12T00:18:45.405Z,99.90
2022-08-12T00:21:07.276Z,99.90
2022-08-12T00:23:30.581Z,99.90
2022-08-12T00:26:21.758Z,99.90
2022-08-12T00:28:22.571Z,99.90
2022-08-12T00:30:44.402Z,99.90
2022-08-12T00:33:06.063Z,99.90
2022-08-12T00:35:36.503Z,99.90
2022-08-12T00:37:52.088Z,99.90
2022-08-12T00:40:14.700Z,99.90
2022-08-12T00:42:20.451Z,99.90
2022-08-12T00:44:25.164Z,99.90
2022-08-12T00:46:35.415Z,99.90
2022-08-12T00:48:40.292Z,99.90
2022-08-12T00:50:45.462Z,99.90
2022-08-12T00:52:51.301Z,99.90
2022-08-12T00:54:57.947Z,99.90
2022-08-12T00:57:04.450Z,99.90
2022-08-12T00:59:09.585Z,99.90
2022-08-12T01:03:55.452Z,99.90
2022-08-12T01:06:16.923Z,99.90
2022-08-12T01:10:56.559Z,99.90
2022-08-12T01:13:18.740Z,99.90
2022-08-12T01:15:09.815Z,99.90
2022-08-12T01:17:14.137Z,99.90
2022-08-12T01:19:22.152Z,99.90
2022-08-12T01:21:46.530Z,99.90
2022-08-12T01:23:58.681Z,99.90
2022-08-12T01:26:04.504Z,99.90
2022-08-12T01:28:12.625Z,99.90
2022-08-12T01:30:16.913Z,99.90
2022-08-12T01:34:42.652Z,99.90
2022-08-12T01:36:49.589Z,99.90
2022-08-12T01:38:58.003Z,99.90
2022-08-12T01:41:02.847Z,99.90
2022-08-12T01:43:08.646Z,99.90
2022-08-12T01:47:35.875Z,99.90
2022-08-12T01:49:48.496Z,99.90
2022-08-12T01:52:20.930Z,99.90
2022-08-12T01:54:05.722Z,99.90
2022-08-12T01:56:10.479Z,99.90
2022-08-12T02:00:56.096Z,99.90
2022-08-12T02:02:57.132Z,99.90
2022-08-12T02:05:25.291Z,99.90
2022-08-12T02:07:54.684Z,99.90
2022-08-12T02:10:49.037Z,99.90
2022-08-12T02:12:32.593Z,99.90
2022-08-12T02:17:19.288Z,99.90
2022-08-12T02:19:37.404Z,99.90
2022-08-12T02:21:45.960Z,99.90
2022-08-12T02:23:50.381Z,99.90
2022-08-12T02:26:00.599Z,99.90
2022-08-12T02:28:06.081Z,99.90
2022-08-12T02:30:14.338Z,99.90
2022-08-12T02:32:17.928Z,99.90
2022-08-12T02:36:40.616Z,99.90
2022-08-12T02:38:45.251Z,99.90
2022-08-12T02:40:52.500Z,99.90
2022-08-12T02:42:59.791Z,99.90
2022-08-12T02:45:08.159Z,99.90
2022-08-12T02:47:18.304Z,99.90
2022-08-12T02:49:23.013Z,99.90
2022-08-12T02:51:31.361Z,99.90
2022-08-12T02:53:38.840Z,99.90
2022-08-12T02:55:44.675Z,99.90
2022-08-12T02:57:50.820Z,99.90
2022-08-12T02:59:55.471Z,99.90
2022-08-12T03:02:03.339Z,99.90
2022-08-12T03:04:15.307Z,99.90
2022-08-12T03:08:40.583Z,99.90
2022-08-12T03:10:48.397Z,99.90
2022-08-12T03:12:57.048Z,99.90
2022-08-12T03:15:04.745Z,99.90
2022-08-12T03:17:13.087Z,99.90
2022-08-12T03:19:20.766Z,99.90
2022-08-12T03:21:58.011Z,99.90
2022-08-12T03:23:31.616Z,99.90
2022-08-12T03:25:37.723Z,99.90
2022-08-12T03:27:45.800Z,99.90
2022-08-12T03:29:51.543Z,99.90
2022-08-12T03:31:59.680Z,99.90
2022-08-12T03:34:06.885Z,99.90
2022-08-12T03:36:12.103Z,99.90
2022-08-12T03:38:17.971Z,99.90
2022-08-12T03:40:39.635Z,99.90
2022-08-12T03:43:04.434Z,99.90
2022-08-12T03:45:33.379Z,99.90
2022-08-12T03:47:58.985Z,99.90
2022-08-12T03:50:21.720Z,99.90
2022-08-12T03:52:43.605Z,99.90
2022-08-12T03:55:05.615Z,99.90
2022-08-12T03:57:27.397Z,99.90
2022-08-12T04:01:53.648Z,99.90
2022-08-12T04:03:57.612Z,99.90
2022-08-12T04:06:01.170Z,99.90
2022-08-12T04:08:08.573Z,99.90
2022-08-12T04:10:13.283Z,99.90
2022-08-12T04:12:34.948Z,99.90
2022-08-12T04:14:39.997Z,99.90
2022-08-12T04:16:44.111Z,99.90
2022-08-12T04:18:48.139Z,99.90
2022-08-12T04:20:52.096Z,99.90
2022-08-12T04:22:56.413Z,99.90
2022-08-12T04:25:01.666Z,99.90
2022-08-12T04:27:08.875Z,99.90
2022-08-12T04:29:12.720Z,99.90
2022-08-12T04:31:16.415Z,99.90
2022-08-12T04:33:21.257Z,99.90
2022-08-12T04:37:58.905Z,99.90
2022-08-12T04:39:47.230Z,99.90
2022-08-12T04:41:58.681Z,99.90
2022-08-12T04:44:02.166Z,99.90
2022-08-12T04:46:02.198Z,99.90
2022-08-12T04:48:06.955Z,99.90
2022-08-12T04:50:34.855Z,99.90
2022-08-12T04:52:17.619Z,99.90
2022-08-12T04:54:21.612Z,99.90
2022-08-12T04:56:27.825Z,99.90
2022-08-12T04:58:33.832Z,99.90
2022-08-12T05:00:38.360Z,99.90
2022-08-12T05:02:42.516Z,99.90
2022-08-12T05:04:47.462Z,99.90
2022-08-12T05:06:51.196Z,99.90
2022-08-12T05:08:56.061Z,99.90
2022-08-12T05:10:59.673Z,99.90
2022-08-12T05:13:07.059Z,99.90
2022-08-12T05:15:19.706Z,99.90
2022-08-12T05:17:19.207Z,99.90
2022-08-12T05:21:40.464Z,99.90
2022-08-12T05:23:45.638Z,99.90
2022-08-12T05:25:51.107Z,99.90
2022-08-12T05:27:58.091Z,99.90
2022-08-12T05:30:06.335Z,99.90
2022-08-12T05:32:08.189Z,99.90
2022-08-12T05:34:13.984Z,99.90
2022-08-12T05:36:19.315Z,99.90
2022-08-12T05:38:40.984Z,99.90
2022-08-12T05:40:44.545Z,99.90
2022-08-12T05:42:48.217Z,99.90
2022-08-12T05:44:51.876Z,99.90
2022-08-12T05:46:55.500Z,99.90
2022-08-12T05:49:00.202Z,99.90
2022-08-12T05:51:04.376Z,99.90
2022-08-12T05:53:08.672Z,99.90
2022-08-12T05:55:12.533Z,99.90
2022-08-12T05:57:16.311Z,99.90
2022-08-12T05:59:21.240Z,99.90
2022-08-12T06:02:12.215Z,99.90
2022-08-12T06:05:55.286Z,99.90
2022-08-12T06:08:02.017Z,99.90
2022-08-12T06:10:03.967Z,99.90
2022-08-12T06:12:08.181Z,99.90
2022-08-12T06:14:11.996Z,99.90
2022-08-12T06:16:18.707Z,99.90
2022-08-12T06:18:25.375Z,99.90
2022-08-12T06:22:47.261Z,99.90
2022-08-12T06:24:52.293Z,99.90
2022-08-12T06:26:57.239Z,99.90
2022-08-12T06:29:00.837Z,99.90
2022-08-12T06:31:25.200Z,99.90
2022-08-12T06:33:59.543Z,99.90
2022-08-12T06:37:41.110Z,99.90
2022-08-12T06:39:46.655Z,99.90
2022-08-12T06:42:32.102Z,99.90
2022-08-12T06:44:15.270Z,99.90
2022-08-12T06:46:19.327Z,99.90
2022-08-12T06:48:25.168Z,99.90
2022-08-12T06:50:30.551Z,99.90
2022-08-12T06:52:34.850Z,99.90
2022-08-12T06:57:05.413Z,99.90
2022-08-12T06:59:02.949Z,99.90
2022-08-12T07:01:16.134Z,99.90
2022-08-12T07:03:23.789Z,99.90
2022-08-12T07:05:29.469Z,99.90
2022-08-12T07:07:33.604Z,99.90
2022-08-12T07:11:59.349Z,99.90
2022-08-12T07:14:12.129Z,99.90
2022-08-12T07:16:13.145Z,99.90
2022-08-12T07:18:26.335Z,99.90
2022-08-12T07:20:51.589Z,99.90
2022-08-12T07:25:14.116Z,99.90
2022-08-12T07:27:17.744Z,99.90
2022-08-12T07:29:22.431Z,99.90
2022-08-12T07:31:27.312Z,99.90
2022-08-12T07:33:31.151Z,99.90
2022-08-12T07:35:37.412Z,99.90
2022-08-12T07:37:41.808Z,99.90
2022-08-12T07:39:50.599Z,99.90
2022-08-12T07:41:52.100Z,99.90
2022-08-12T07:44:02.463Z,99.90
2022-08-12T07:46:05.548Z,99.90
2022-08-12T07:48:09.010Z,99.90
2022-08-12T07:50:13.632Z,99.90
2022-08-12T07:52:17.221Z,99.90
2022-08-12T07:54:20.779Z,99.90
2022-08-12T07:56:24.570Z,99.90
2022-08-12T07:58:29.091Z,99.90
2022-08-12T08:00:35.145Z,99.90
2022-08-12T08:05:00.023Z,99.90
2022-08-12T08:07:03.703Z,99.90
2022-08-12T08:09:07.603Z,99.90
2022-08-12T08:11:29.537Z,99.90
2022-08-12T08:13:34.379Z,99.90
2022-08-12T08:16:01.990Z,99.90
2022-08-12T08:17:58.971Z,99.90
2022-08-12T08:20:04.563Z,99.90
2022-08-12T08:22:10.439Z,98.60
2022-08-12T08:24:14.549Z,98.60
2022-08-12T08:26:18.396Z,97.60
2022-08-12T08:28:22.356Z,96.40
2022-08-12T08:30:26.515Z,96.20
2022-08-12T08:32:31.659Z,95.60
2022-08-12T08:34:54.557Z,94.90
2022-08-12T08:36:41.172Z,95.50
2022-08-12T08:38:53.287Z,94.50
2022-08-12T08:42:19.187Z,94.80
2022-08-12T08:43:43.192Z,94.50
2022-08-12T08:45:33.748Z,93.20
2022-08-12T08:47:44.124Z,91.60
2022-08-12T08:52:03.272Z,91.40
2022-08-12T08:54:08.025Z,90.50
2022-08-12T08:56:11.716Z,90.20
2022-08-12T08:58:19.387Z,89.70
2022-08-12T09:00:22.833Z,85.40
2022-08-12T09:02:27.969Z,86.80
2022-08-12T09:05:12.014Z,83.20
2022-08-12T09:06:41.962Z,83.70
2022-08-12T09:08:46.417Z,83.40
2022-08-12T09:10:54.273Z,81.70
2022-08-12T09:13:23.438Z,82.90
2022-08-12T09:15:21.238Z,82.60
2022-08-12T09:17:25.495Z,82.90
2022-08-12T09:19:28.981Z,79.20
2022-08-12T09:21:54.707Z,77.50
2022-08-12T09:23:59.744Z,73.50
2022-08-12T09:25:48.374Z,73.80
2022-08-12T09:28:03.427Z,73.20
2022-08-12T09:30:10.185Z,72.60
2022-08-12T09:32:09.039Z,73.00
2022-08-12T09:34:27.948Z,72.20
2022-08-12T09:36:31.188Z,73.50
2022-08-12T09:38:28.481Z,71.90
2022-08-12T09:41:01.797Z,72.50
2022-08-12T09:43:17.643Z,74.50
2022-08-12T09:45:23.283Z,74.40
2022-08-12T09:47:29.329Z,71.50
2022-08-12T09:49:37.180Z,71.10
2022-08-12T09:51:43.994Z,71.90
2022-08-12T09:54:08.637Z,73.90
2022-08-12T09:56:06.300Z,74.40
2022-08-12T09:58:45.829Z,72.90
2022-08-12T10:00:14.632Z,71.40
2022-08-12T10:02:43.138Z,72.60
2022-08-12T10:04:22.191Z,72.50
2022-08-12T10:06:32.310Z,72.40
2022-08-12T10:08:33.579Z,71.70
2022-08-12T10:10:42.635Z,70.30
2022-08-12T10:13:07.074Z,71.60
2022-08-12T10:15:15.346Z,72.20
2022-08-12T10:17:20.456Z,69.20
2022-08-12T10:19:36.679Z,67.40
2022-08-12T10:21:37.584Z,68.10
2022-08-12T10:23:46.061Z,70.30
2022-08-12T10:26:35.119Z,67.80
2022-08-12T10:28:29.599Z,69.30
2022-08-12T10:32:57.788Z,64.50
2022-08-12T10:35:01.667Z,65.20
2022-08-12T10:37:22.526Z,65.40
2022-08-12T10:40:01.677Z,66.30
2022-08-12T10:41:57.483Z,65.50
2022-08-12T10:43:55.541Z,67.80
2022-08-12T10:45:50.552Z,66.00
2022-08-12T10:48:07.641Z,62.10
2022-08-12T10:50:28.107Z,61.80
2022-08-12T10:52:34.552Z,65.00
2022-08-12T10:54:14.584Z,60.40
2022-08-12T10:56:19.003Z,60.50
2022-08-12T10:58:28.110Z,59.50
2022-08-12T11:00:45.328Z,60.80
2022-08-12T11:04:22.489Z,61.90
2022-08-12T11:04:49.131Z,61.00
2022-08-12T11:07:05.444Z,58.70
2022-08-12T11:08:54.785Z,58.10
2022-08-12T11:10:58.678Z,58.50
2022-08-12T11:13:03.324Z,57.60
2022-08-12T11:15:18.769Z,59.80
2022-08-12T11:17:34.058Z,59.40
2022-08-12T11:19:22.447Z,59.50
2022-08-12T11:21:51.085Z,58.70
2022-08-12T11:23:37.317Z,60.00
2022-08-12T11:25:56.848Z,59.10
2022-08-12T11:27:42.521Z,58.40
2022-08-12T11:30:02.376Z,58.50
2022-08-12T11:32:01.899Z,58.40
2022-08-12T11:34:13.437Z,57.80
2022-08-12T11:36:12.827Z,58.20
2022-08-12T11:38:20.425Z,59.00
2022-08-12T11:40:22.777Z,59.10
2022-08-12T11:42:32.538Z,59.30
2022-08-12T11:44:36.687Z,57.30
2022-08-12T11:46:38.485Z,56.30
2022-08-12T11:48:51.366Z,57.10
2022-08-12T11:50:47.488Z,58.90
2022-08-12T11:52:55.257Z,55.00
2022-08-12T11:54:57.787Z,56.00
2022-08-12T11:57:03.013Z,58.70
2022-08-12T12:02:01.266Z,56.90
2022-08-12T12:03:18.364Z,57.60
2022-08-12T12:05:28.377Z,56.10
2022-08-12T12:07:34.018Z,56.40
2022-08-12T12:09:51.993Z,56.20
2022-08-12T12:11:49.446Z,56.40
2022-08-12T12:14:08.744Z,54.40
2022-08-12T12:15:54.500Z,55.20
2022-08-12T12:17:58.134Z,54.10
2022-08-12T12:20:02.030Z,54.70
2022-08-12T12:22:05.725Z,55.10
2022-08-12T12:24:09.292Z,57.60
2022-08-12T12:26:35.251Z,56.60
2022-08-12T12:28:35.299Z,57.10
2022-08-12T12:30:29.760Z,56.40
2022-08-12T12:35:17.942Z,55.80
2022-08-12T12:36:54.874Z,56.70
2022-08-12T12:38:57.779Z,57.30
2022-08-12T12:41:16.447Z,57.00
2022-08-12T12:43:08.907Z,58.50
2022-08-12T12:45:19.790Z,59.00
2022-08-12T12:47:30.119Z,56.00
2022-08-12T12:49:27.602Z,56.70
2022-08-12T12:51:48.728Z,59.20
2022-08-12T12:54:06.709Z,57.60
2022-08-12T12:55:48.387Z,56.60
2022-08-12T12:58:00.031Z,56.70
2022-08-12T13:00:18.652Z,56.20
2022-08-12T13:02:31.579Z,56.60
2022-08-12T13:04:29.646Z,57.20
2022-08-12T13:06:36.311Z,55.50
2022-08-12T13:08:40.206Z,55.80
2022-08-12T13:10:51.088Z,56.80
2022-08-12T13:12:50.111Z,56.70
2022-08-12T13:14:53.674Z,56.20
2022-08-12T13:16:57.665Z,57.00
2022-08-12T13:19:02.971Z,58.40
2022-08-12T13:21:15.847Z,56.20
2022-08-12T13:23:36.922Z,55.90
2022-08-12T13:25:23.783Z,57.30
2022-08-12T13:27:34.966Z,57.00
2022-08-12T13:29:37.367Z,57.80
2022-08-12T13:32:17.442Z,58.10
2022-08-12T13:34:32.795Z,59.10
2022-08-12T13:36:05.842Z,57.90
2022-08-12T13:38:05.103Z,59.10
2022-08-12T13:40:11.451Z,58.10
2022-08-12T13:42:16.306Z,59.20
2022-08-12T13:44:20.176Z,56.20
2022-08-12T13:46:25.327Z,56.20
2022-08-12T13:48:29.548Z,59.20
2022-08-12T13:50:36.056Z,57.90
2022-08-12T13:52:40.328Z,56.70
2022-08-12T13:54:47.199Z,59.00
2022-08-12T13:56:52.969Z,59.10
2022-08-12T13:58:59.405Z,55.80
2022-08-12T14:01:08.848Z,56.70
2022-08-12T14:03:13.005Z,56.80
2022-08-12T14:05:31.229Z,55.80
2022-08-12T14:07:22.415Z,57.90
2022-08-12T14:09:29.709Z,55.90
2022-08-12T14:11:33.331Z,56.80
2022-08-12T14:14:06.168Z,56.20
2022-08-12T14:15:47.839Z,54.10
2022-08-12T14:17:52.143Z,54.60
2022-08-12T14:20:15.117Z,55.80
2022-08-12T14:22:20.002Z,55.40
2022-08-12T14:24:27.022Z,54.10
2022-08-12T14:26:31.723Z,57.10
2022-08-12T14:28:38.405Z,54.40
2022-08-12T14:30:59.634Z,55.40
2022-08-12T14:32:56.232Z,54.90
2022-08-12T14:35:00.060Z,55.00
2022-08-12T14:37:07.314Z,55.00
2022-08-12T14:39:11.242Z,55.50
2022-08-12T14:41:16.352Z,55.80
2022-08-12T14:43:20.193Z,54.90
2022-08-12T14:45:45.133Z,53.50
2022-08-12T14:47:35.020Z,55.10
2022-08-12T14:50:41.319Z,54.50
2022-08-12T14:52:43.926Z,55.40
2022-08-12T14:55:24.793Z,55.40
2022-08-12T14:58:01.774Z,54.30
2022-08-12T15:00:24.268Z,55.90
2022-08-12T15:02:29.545Z,54.90
2022-08-12T15:04:33.251Z,56.20
2022-08-12T15:06:43.637Z,57.00
2022-08-12T15:08:43.773Z,55.00
2022-08-12T15:10:53.775Z,57.50
2022-08-12T15:12:55.091Z,54.70
2022-08-12T15:20:31.285Z,55.40
2022-08-12T15:22:35.448Z,54.30
2022-08-12T15:23:55.581Z,55.40
2022-08-12T15:26:02.884Z,55.00
2022-08-12T15:28:05.053Z,54.40
2022-08-12T15:30:09.004Z,55.00
2022-08-12T15:32:16.013Z,55.00
2022-08-12T15:34:18.816Z,56.10
2022-08-12T15:36:54.962Z,54.90
2022-08-12T15:38:29.830Z,56.80
2022-08-12T15:43:09.050Z,54.80
2022-08-12T15:45:13.115Z,53.90
2022-08-12T15:47:18.507Z,53.80
2022-08-12T15:51:59.627Z,55.00
2022-08-12T15:54:30.745Z,55.60
2022-08-12T15:56:13.526Z,57.50
2022-08-12T15:58:17.572Z,56.90
2022-08-12T16:00:33.105Z,57.50
2022-08-12T16:04:49.367Z,54.40
2022-08-12T16:07:05.984Z,55.80
2022-08-12T16:08:58.892Z,56.50
2022-08-12T16:11:07.298Z,56.60
2022-08-12T16:13:14.527Z,55.60
2022-08-12T16:15:21.252Z,55.40
2022-08-12T16:18:08.925Z,56.00
2022-08-12T16:20:05.299Z,57.20
2022-08-12T16:21:51.531Z,55.80
2022-08-12T16:23:55.179Z,54.90
2022-08-12T16:26:05.357Z,56.10
2022-08-12T16:27:55.605Z,55.60
2022-08-12T16:30:01.554Z,56.20
2022-08-12T16:32:05.628Z,57.50
2022-08-12T16:34:11.128Z,56.60
2022-08-12T16:36:18.814Z,57.40
2022-08-12T16:38:24.933Z,56.60
2022-08-12T16:42:54.022Z,56.10
2022-08-12T16:44:51.048Z,56.60
2022-08-12T16:46:58.060Z,56.30
2022-08-12T16:49:08.573Z,58.10
2022-08-12T16:51:09.887Z,55.90
2022-08-12T16:53:17.246Z,55.60
2022-08-12T16:55:20.839Z,56.10
2022-08-12T16:57:35.118Z,57.00
2022-08-12T16:59:53.976Z,56.50
2022-08-12T17:01:36.967Z,55.90
2022-08-12T17:03:52.181Z,58.10
2022-08-12T17:05:49.645Z,57.50
2022-08-12T17:07:54.605Z,57.60
2022-08-12T17:09:58.333Z,56.10
2022-08-12T17:12:02.142Z,56.70
2022-08-12T17:14:07.790Z,56.70
2022-08-12T17:16:17.728Z,57.50
2022-08-12T17:18:43.820Z,57.50
2022-08-12T17:20:35.328Z,56.80
2022-08-12T17:24:54.772Z,57.70
2022-08-12T17:26:55.536Z,57.60
2022-08-12T17:29:00.341Z,57.70
2022-08-12T17:31:05.241Z,56.90
2022-08-12T17:33:13.387Z,57.80
2022-08-12T17:37:34.503Z,57.90
2022-08-12T17:40:11.984Z,58.10
2022-08-12T17:41:57.000Z,56.80
2022-08-12T17:43:57.084Z,57.80
2022-08-12T17:45:56.357Z,57.60
2022-08-12T17:48:05.723Z,58.60
2022-08-12T17:50:12.939Z,57.00
2022-08-12T17:54:36.353Z,59.30
2022-08-12T17:56:43.274Z,58.60
2022-08-12T17:58:58.045Z,57.10
2022-08-12T18:00:53.723Z,56.70
2022-08-12T18:02:59.126Z,58.90
2022-08-12T18:05:10.764Z,57.00
2022-08-12T18:07:12.136Z,56.80
2022-08-12T18:09:17.824Z,56.90
2022-08-12T18:12:03.220Z,55.80
2022-08-12T18:13:45.844Z,57.40
2022-08-12T18:16:03.858Z,59.30
2022-08-12T18:17:59.291Z,57.00
2022-08-12T18:20:07.897Z,56.20
2022-08-12T18:22:11.904Z,57.30
2022-08-12T18:24:22.319Z,59.80
2022-08-12T18:26:24.300Z,60.80
2022-08-12T18:28:30.996Z,61.10
2022-08-12T18:30:36.663Z,58.80
2022-08-12T18:32:59.005Z,60.90
2022-08-12T18:34:52.870Z,59.50
2022-08-12T18:36:59.531Z,61.10
2022-08-12T18:39:08.019Z,60.60
2022-08-12T18:41:30.232Z,59.10
2022-08-12T18:43:58.691Z,59.90
2022-08-12T18:45:56.957Z,60.10
2022-08-12T18:48:06.388Z,59.60
2022-08-12T18:50:15.403Z,62.50
2022-08-12T18:52:36.836Z,61.90
2022-08-12T18:54:49.052Z,62.90
2022-08-12T18:57:01.172Z,63.40
2022-08-12T18:59:08.046Z,62.50
2022-08-12T19:02:19.111Z,62.00
2022-08-12T19:03:39.924Z,63.10
2022-08-12T19:05:54.218Z,62.10
2022-08-12T19:08:00.663Z,62.50
2022-08-12T19:10:05.828Z,62.30
2022-08-12T19:12:30.747Z,63.50
2022-08-12T19:14:37.874Z,63.00
2022-08-12T19:16:44.057Z,63.90
2022-08-12T19:18:51.951Z,62.80
2022-08-12T19:20:56.964Z,63.10
2022-08-12T19:23:16.020Z,62.80
2022-08-12T19:25:23.578Z,64.10
2022-08-12T19:27:50.815Z,64.80
2022-08-12T19:30:06.999Z,65.30
2022-08-12T19:32:11.195Z,63.90
2022-08-12T19:36:52.340Z,66.80
2022-08-12T19:38:58.024Z,65.40
2022-08-12T19:41:05.375Z,65.70
2022-08-12T19:43:13.485Z,65.00
2022-08-12T19:45:19.214Z,65.40
2022-08-12T19:47:25.928Z,64.80
2022-08-12T19:51:51.836Z,64.90
2022-08-12T19:53:59.075Z,65.30
2022-08-12T19:56:05.037Z,65.90
2022-08-12T19:58:11.834Z,65.30
2022-08-12T20:00:19.059Z,66.50
2022-08-12T20:02:31.307Z,66.00
2022-08-12T20:04:32.310Z,66.00
2022-08-12T20:06:40.806Z,66.90
2022-08-12T20:12:11.564Z,66.20
2022-08-12T20:13:27.078Z,67.20
2022-08-12T20:15:26.450Z,68.80
2022-08-12T20:20:05.648Z,68.10
2022-08-12T20:21:59.618Z,67.60
2022-08-12T20:24:05.905Z,68.60
2022-08-12T20:26:13.234Z,67.70
2022-08-12T20:28:18.257Z,67.70
2022-08-12T20:30:52.955Z,67.50
2022-08-12T20:32:47.859Z,68.90
2022-08-12T20:34:48.003Z,69.00
2022-08-12T20:36:57.222Z,68.40
2022-08-12T20:39:01.634Z,67.60
2022-08-12T20:43:24.013Z,67.90
2022-08-12T20:47:46.939Z,68.50
2022-08-12T20:49:55.429Z,67.80
2022-08-12T20:54:11.751Z,67.60
2022-08-12T20:56:30.224Z,67.70
2022-08-12T20:58:28.552Z,69.80
2022-08-12T21:02:50.211Z,69.80
2022-08-12T21:07:10.230Z,70.30
2022-08-12T21:09:14.260Z,70.90
2022-08-12T21:13:39.323Z,71.30
2022-08-12T21:15:55.133Z,71.60
2022-08-12T21:18:08.034Z,72.30
2022-08-12T21:19:52.886Z,71.90
2022-08-12T21:21:58.787Z,72.60
2022-08-12T21:26:19.306Z,73.10
2022-08-12T21:30:40.318Z,72.30
2022-08-12T21:32:44.669Z,74.40
2022-08-12T21:34:50.308Z,75.10
2022-08-12T21:36:53.927Z,75.20
2022-08-12T21:39:01.540Z,75.20
2022-08-12T21:41:15.929Z,75.10
2022-08-12T21:43:15.962Z,74.60
2022-08-12T21:45:48.178Z,75.40
2022-08-12T21:47:28.800Z,76.00
2022-08-12T21:49:54.118Z,74.30
2022-08-12T21:54:07.195Z,75.50
2022-08-12T21:56:05.432Z,75.30
2022-08-12T21:58:27.851Z,76.00
2022-08-12T22:00:34.559Z,76.40
2022-08-12T22:03:06.054Z,76.10
2022-08-12T22:05:29.322Z,76.40
2022-08-12T22:09:56.872Z,77.20
2022-08-12T22:14:21.289Z,76.70
2022-08-12T22:16:20.139Z,77.00
2022-08-12T22:18:26.962Z,77.50
2022-08-12T22:22:55.898Z,77.10
2022-08-12T22:24:52.576Z,77.60
2022-08-12T22:26:58.704Z,77.70
2022-08-12T22:29:20.381Z,77.70
2022-08-12T22:33:53.898Z,77.00
2022-08-12T22:35:59.181Z,78.10
2022-08-12T22:40:12.827Z,78.70
2022-08-12T22:42:35.040Z,78.80
2022-08-12T22:44:57.356Z,79.30
2022-08-12T22:47:54.441Z,79.50
2022-08-12T22:49:37.046Z,80.10
2022-08-12T22:52:00.035Z,80.10
2022-08-12T22:53:37.181Z,80.50
2022-08-12T22:56:00.450Z,80.60
2022-08-12T22:57:49.794Z,80.70
2022-08-12T22:59:56.045Z,81.10
2022-08-12T23:02:02.042Z,80.80
2022-08-12T23:04:06.503Z,81.30
2022-08-12T23:06:11.318Z,81.60
2022-08-12T23:08:17.835Z,81.60
2022-08-12T23:10:20.730Z,82.00
2022-08-12T23:12:46.750Z,82.50
2022-08-12T23:17:07.408Z,83.90
2022-08-12T23:19:17.886Z,84.80
2022-08-12T23:21:19.978Z,85.00
2022-08-12T23:23:25.327Z,85.80
2022-08-12T23:25:32.623Z,86.60
2022-08-12T23:27:55.879Z,87.10
2022-08-12T23:30:17.453Z,87.30
2022-08-12T23:32:04.827Z,87.20
2022-08-12T23:34:11.263Z,87.50
2022-08-12T23:36:17.681Z,87.30
2022-08-12T23:38:30.987Z,87.40
2022-08-12T23:40:27.553Z,88.20
2022-08-12T23:42:31.317Z,88.50
2022-08-12T23:44:36.118Z,88.70
2022-08-12T23:46:39.675Z,89.00
2022-08-12T23:48:48.026Z,89.40
2022-08-12T23:53:17.087Z,89.40
2022-08-12T23:55:24.598Z,90.40
2022-08-12T23:57:20.419Z,90.70
2022-08-12T23:59:27.969Z,90.70
