createdAt,value
2023-12-11T00:03:15.336Z,62.60
2023-12-11T00:08:16.952Z,51.45
2023-12-11T00:13:18.576Z,49.05
2023-12-11T00:18:20.248Z,49.00
2023-12-11T00:23:21.902Z,56.45
2023-12-11T00:28:23.539Z,50.25
2023-12-11T00:33:25.256Z,47.20
2023-12-11T00:38:26.874Z,58.70
2023-12-11T00:43:28.479Z,60.33
2023-12-11T00:48:46.223Z,60.83
2023-12-11T00:53:48.816Z,59.15
2023-12-11T00:58:50.408Z,55.95
2023-12-11T01:03:52.008Z,54.03
2023-12-11T01:08:53.586Z,64.20
2023-12-11T01:13:55.145Z,58.42
2023-12-11T01:18:56.847Z,62.42
2023-12-11T01:23:58.646Z,61.42
2023-12-11T01:29:00.241Z,59.10
2023-12-11T01:34:01.931Z,44.78
2023-12-11T01:39:04.023Z,67.95
2023-12-11T01:44:05.596Z,61.25
2023-12-11T01:49:07.372Z,61.83
2023-12-11T01:54:09.014Z,52.85
2023-12-11T01:59:11.190Z,64.45
2023-12-11T02:04:12.942Z,58.13
2023-12-11T02:09:14.773Z,62.72
2023-12-11T02:14:16.417Z,53.72
2023-12-11T02:19:18.140Z,54.95
2023-12-11T02:24:24.332Z,56.28
2023-12-11T02:29:25.985Z,59.30
2023-12-11T02:34:27.655Z,60.67
2023-12-11T02:39:29.277Z,62.20
2023-12-11T02:44:30.895Z,56.45
2023-12-11T02:49:32.575Z,55.53
2023-12-11T02:54:34.180Z,66.57
2023-12-11T02:59:35.810Z,56.92
2023-12-11T03:04:37.441Z,58.45
2023-12-11T03:09:39.107Z,54.53
2023-12-11T03:14:40.680Z,55.05
2023-12-11T03:19:42.399Z,54.90
2023-12-11T03:24:44.109Z,48.60
2023-12-11T03:29:45.710Z,55.10
2023-12-11T03:34:47.398Z,51.75
2023-12-11T03:39:49.132Z,49.67
2023-12-11T03:44:50.924Z,56.15
2023-12-11T03:49:52.850Z,51.25
2023-12-11T03:54:54.530Z,41.17
2023-12-11T03:59:56.122Z,60.05
2023-12-11T04:04:57.771Z,48.17
2023-12-11T04:09:59.532Z,41.30
2023-12-11T04:15:01.130Z,40.92
2023-12-11T04:20:03.099Z,48.15
2023-12-11T04:25:05.286Z,44.33
2023-12-11T04:30:07.401Z,41.28
2023-12-11T04:35:09.172Z,51.50
2023-12-11T04:40:11.385Z,50.00
2023-12-11T04:45:13.207Z,48.97
2023-12-11T04:50:14.907Z,49.80
2023-12-11T04:55:17.042Z,53.85
2023-12-11T05:00:19.570Z,58.42
2023-12-11T05:05:21.233Z,53.75
2023-12-11T05:10:22.918Z,58.53
2023-12-11T05:15:24.484Z,50.35
2023-12-11T05:20:26.028Z,47.42
2023-12-11T05:25:27.568Z,35.28
2023-12-11T05:30:29.264Z,42.60
2023-12-11T05:35:30.864Z,33.30
2023-12-11T05:40:32.524Z,36.10
2023-12-11T05:45:34.287Z,29.67
2023-12-11T05:50:37.135Z,32.90
2023-12-11T05:55:39.900Z,36.92
2023-12-11T06:00:41.658Z,38.95
2023-12-11T06:05:43.631Z,36.78
2023-12-11T06:10:45.281Z,41.97
2023-12-11T06:15:47.106Z,38.47
2023-12-11T06:20:49.050Z,36.25
2023-12-11T06:25:50.604Z,46.58
2023-12-11T06:30:52.467Z,48.22
2023-12-11T06:35:54.108Z,38.40
2023-12-11T06:40:55.679Z,39.03
2023-12-11T06:45:57.694Z,32.53
2023-12-11T06:50:59.249Z,35.22
2023-12-11T06:56:00.866Z,29.75
2023-12-11T07:01:02.567Z,29.88
2023-12-11T07:06:04.579Z,24.55
2023-12-11T07:11:06.314Z,29.52
2023-12-11T07:16:08.261Z,22.98
2023-12-11T07:21:10.752Z,28.52
2023-12-11T07:26:12.374Z,40.35
2023-12-11T07:31:14.076Z,41.95
2023-12-11T07:36:16.401Z,37.92
2023-12-11T07:41:24.638Z,32.50
2023-12-11T07:46:26.268Z,36.22
2023-12-11T07:51:29.264Z,37.50
2023-12-11T07:56:31.277Z,28.73
2023-12-11T08:01:33.188Z,33.97
2023-12-11T08:06:40.904Z,34.67
2023-12-11T08:16:44.112Z,30.33
2023-12-11T08:21:45.746Z,27.63
2023-12-11T08:26:47.911Z,30.17
2023-12-11T08:31:50.257Z,26.45
2023-12-11T08:36:51.858Z,35.42
2023-12-11T08:41:53.487Z,36.70
2023-12-11T08:46:55.084Z,33.72
2023-12-11T08:51:56.803Z,40.38
2023-12-11T08:56:58.383Z,42.00
2023-12-11T09:02:00.096Z,25.23
2023-12-11T09:07:01.872Z,25.95
2023-12-11T09:12:03.637Z,30.20
2023-12-11T09:17:05.981Z,28.90
2023-12-11T09:22:07.633Z,23.48
2023-12-11T09:27:09.333Z,23.23
2023-12-11T09:32:10.916Z,19.98
2023-12-11T09:37:12.917Z,19.77
2023-12-11T09:42:15.335Z,24.65
2023-12-11T09:47:25.208Z,34.85
2023-12-11T09:52:28.748Z,34.38
2023-12-11T09:57:30.954Z,43.35
2023-12-11T10:02:32.928Z,40.85
2023-12-11T10:07:35.864Z,39.75
2023-12-11T10:12:43.309Z,31.70
2023-12-11T10:17:44.941Z,24.27
2023-12-11T10:22:49.392Z,21.92
2023-12-11T10:28:04.414Z,18.00
2023-12-11T10:33:06.207Z,21.67
2023-12-11T10:38:07.914Z,24.10
2023-12-11T10:43:09.587Z,16.45
2023-12-11T10:48:11.412Z,15.65
2023-12-11T10:53:13.394Z,19.25
2023-12-11T10:58:15.078Z,21.50
2023-12-11T11:03:18.050Z,21.77
2023-12-11T11:08:32.614Z,18.17
2023-12-11T11:13:50.021Z,12.82
2023-12-11T11:19:10.190Z,18.33
2023-12-11T11:24:34.292Z,7.38
2023-12-11T11:29:46.005Z,14.00
2023-12-11T11:34:47.787Z,8.43
2023-12-11T11:40:06.526Z,8.30
2023-12-11T11:45:09.095Z,5.80
2023-12-11T11:50:14.169Z,7.93
2023-12-11T11:55:22.084Z,3.13
2023-12-11T12:05:27.534Z,8.88
2023-12-11T12:10:29.300Z,5.47
2023-12-11T12:15:31.138Z,5.15
2023-12-11T12:20:32.711Z,3.33
2023-12-11T12:25:35.694Z,4.47
2023-12-11T12:30:37.749Z,6.55
2023-12-11T12:35:40.411Z,8.73
2023-12-11T12:40:42.639Z,9.88
2023-12-11T12:45:44.859Z,12.98
2023-12-11T12:50:49.631Z,11.73
2023-12-11T12:55:52.214Z,12.73
2023-12-11T13:00:58.066Z,9.25
2023-12-11T13:06:00.690Z,6.72
2023-12-11T13:11:02.704Z,6.25
2023-12-11T13:16:07.467Z,5.97
2023-12-11T13:21:09.058Z,6.65
2023-12-11T13:26:10.614Z,6.55
2023-12-11T13:31:12.206Z,10.52
2023-12-11T13:36:17.274Z,8.77
2023-12-11T13:41:18.909Z,9.07
2023-12-11T13:46:20.574Z,7.35
2023-12-11T13:51:22.250Z,10.82
2023-12-11T13:56:23.809Z,15.50
2023-12-11T14:01:25.568Z,11.23
2023-12-11T14:06:28.213Z,12.10
2023-12-11T14:11:29.726Z,8.95
2023-12-11T14:16:33.034Z,12.00
2023-12-11T14:21:34.889Z,11.70
2023-12-11T14:26:43.640Z,11.30
2023-12-11T14:31:50.734Z,9.85
2023-12-11T14:36:52.402Z,15.13
2023-12-11T14:41:54.034Z,9.32
2023-12-11T14:46:55.581Z,11.57
2023-12-11T14:51:57.705Z,12.48
2023-12-11T14:57:00.052Z,8.50
2023-12-11T15:02:02.094Z,7.22
2023-12-11T15:07:05.430Z,9.80
2023-12-11T15:12:08.409Z,9.68
2023-12-11T15:17:13.002Z,11.55
2023-12-11T15:22:14.770Z,13.10
2023-12-11T15:27:16.403Z,7.40
2023-12-11T15:32:20.215Z,9.30
2023-12-11T15:37:23.083Z,9.82
2023-12-11T15:42:24.742Z,8.52
2023-12-11T15:47:26.307Z,7.93
2023-12-11T15:52:28.167Z,7.25
2023-12-11T15:57:34.561Z,8.50
2023-12-11T16:02:36.740Z,8.95
2023-12-11T16:07:38.409Z,8.05
2023-12-11T16:12:40.229Z,6.53
2023-12-11T16:17:41.873Z,13.50
2023-12-11T16:22:45.401Z,12.00
2023-12-11T16:27:47.514Z,9.15
2023-12-11T16:32:49.316Z,8.60
2023-12-11T16:37:52.367Z,8.63
2023-12-11T16:42:53.995Z,7.32
2023-12-11T16:47:56.057Z,9.02
2023-12-11T16:52:57.619Z,11.15
2023-12-11T16:57:59.195Z,8.07
2023-12-11T17:03:00.953Z,13.35
2023-12-11T17:08:02.759Z,7.93
2023-12-11T17:13:04.386Z,13.98
2023-12-11T17:18:09.079Z,7.78
2023-12-11T17:23:10.678Z,12.65
2023-12-11T17:28:12.235Z,13.48
2023-12-11T17:33:13.770Z,8.68
2023-12-11T17:38:15.397Z,12.25
2023-12-11T17:43:17.044Z,11.80
2023-12-11T17:48:18.699Z,13.80
2023-12-11T17:53:20.678Z,12.68
2023-12-11T17:58:22.465Z,16.60
2023-12-11T18:03:24.943Z,13.95
2023-12-11T18:08:26.530Z,15.90
2023-12-11T18:13:28.080Z,14.18
2023-12-11T18:18:31.950Z,11.27
2023-12-11T18:23:33.557Z,9.55
2023-12-11T18:28:35.197Z,7.93
2023-12-11T18:33:36.913Z,16.83
2023-12-11T18:38:38.521Z,23.92
2023-12-11T18:43:41.616Z,17.23
2023-12-11T18:48:43.326Z,18.85
2023-12-11T18:53:44.964Z,11.73
2023-12-11T18:58:47.487Z,15.07
2023-12-11T19:03:49.274Z,11.68
2023-12-11T19:08:50.951Z,15.27
2023-12-11T19:13:52.540Z,12.50
2023-12-11T19:18:54.270Z,16.52
2023-12-11T19:23:57.020Z,14.35
2023-12-11T19:28:58.628Z,13.07
2023-12-11T19:34:00.386Z,14.57
2023-12-11T19:39:02.049Z,11.52
2023-12-11T19:44:03.844Z,9.50
2023-12-11T19:49:05.504Z,24.20
2023-12-11T19:54:08.403Z,14.88
2023-12-11T19:59:10.347Z,11.38
2023-12-11T20:04:12.034Z,11.88
2023-12-11T20:09:13.785Z,12.82
2023-12-11T20:14:15.396Z,11.02
2023-12-11T20:19:16.988Z,13.32
2023-12-11T20:24:19.450Z,16.48
2023-12-11T20:29:21.269Z,10.50
2023-12-11T20:34:22.931Z,10.32
2023-12-11T20:39:24.526Z,14.07
2023-12-11T20:44:26.066Z,13.68
2023-12-11T20:49:27.699Z,13.95
2023-12-11T20:54:29.280Z,10.75
2023-12-11T20:59:30.863Z,14.15
2023-12-11T21:04:32.437Z,12.85
2023-12-11T21:09:34.013Z,12.18
2023-12-11T21:14:35.570Z,12.90
2023-12-11T21:19:37.223Z,8.50
2023-12-11T21:30:08.463Z,10.13
2023-12-11T21:35:10.028Z,13.35
2023-12-11T21:40:12.061Z,11.27
2023-12-11T21:45:13.632Z,8.48
2023-12-11T21:50:15.272Z,9.07
2023-12-11T21:55:16.887Z,9.55
2023-12-11T22:00:18.665Z,11.73
2023-12-11T22:05:20.294Z,14.40
2023-12-11T22:10:21.934Z,19.50
2023-12-11T22:15:23.516Z,13.98
2023-12-11T22:20:25.291Z,15.85
2023-12-11T22:25:26.832Z,11.38
2023-12-11T22:30:28.442Z,11.63
2023-12-11T22:35:30.001Z,10.35
2023-12-11T22:40:31.605Z,12.50
2023-12-11T22:45:33.149Z,9.95
2023-12-11T22:50:34.715Z,11.18
2023-12-11T22:55:36.336Z,13.55
2023-12-11T23:00:37.950Z,8.52
2023-12-11T23:05:39.607Z,9.77
2023-12-11T23:10:41.206Z,9.27
2023-12-11T23:15:42.771Z,9.27
2023-12-11T23:20:44.472Z,14.98
2023-12-11T23:25:54.501Z,16.95
2023-12-11T23:31:00.494Z,16.85
2023-12-11T23:36:02.075Z,17.23
2023-12-11T23:41:03.941Z,16.52
2023-12-11T23:46:05.525Z,14.52
2023-12-11T23:51:07.182Z,14.43
2023-12-11T23:56:09.220Z,17.17
