createdAt,value
2019-01-08T00:01:54.409Z,93.70
2019-01-08T00:06:45.798Z,93.60
2019-01-08T00:11:37.197Z,93.50
2019-01-08T00:16:28.541Z,94.60
2019-01-08T00:21:19.932Z,94.30
2019-01-08T00:26:11.327Z,94.90
2019-01-08T00:31:02.720Z,96.50
2019-01-08T00:35:54.076Z,97.30
2019-01-08T00:40:45.500Z,98.40
2019-01-08T00:45:36.892Z,96.50
2019-01-08T00:50:28.308Z,96.40
2019-01-08T00:55:19.680Z,95.70
2019-01-08T01:00:11.101Z,96.10
2019-01-08T01:05:02.451Z,95.60
2019-01-08T01:09:53.795Z,95.70
2019-01-08T01:14:45.183Z,96.50
2019-01-08T01:19:36.602Z,95.80
2019-01-08T01:24:28.047Z,96.10
2019-01-08T01:29:19.364Z,96.50
2019-01-08T01:34:15.286Z,96.40
2019-01-08T01:39:06.704Z,96.90
2019-01-08T01:43:58.089Z,97.00
2019-01-08T01:48:49.487Z,97.60
2019-01-08T01:53:40.859Z,98.90
2019-01-08T01:58:32.227Z,98.90
2019-01-08T02:03:23.707Z,98.50
2019-01-08T02:08:15.003Z,98.70
2019-01-08T02:13:06.355Z,98.20
2019-01-08T02:17:57.769Z,98.10
2019-01-08T02:22:49.175Z,96.80
2019-01-08T02:27:40.561Z,96.90
2019-01-08T02:32:31.855Z,96.20
2019-01-08T02:37:23.313Z,96.50
2019-01-08T02:42:14.652Z,96.90
2019-01-08T02:47:06.031Z,96.50
2019-01-08T02:51:57.392Z,96.30
2019-01-08T02:56:48.842Z,95.40
2019-01-08T03:01:40.160Z,96.20
2019-01-08T03:06:31.601Z,96.50
2019-01-08T03:11:22.980Z,97.60
2019-01-08T03:16:14.338Z,99.80
2019-01-08T03:21:05.737Z,99.90
2019-01-08T03:25:57.115Z,99.90
2019-01-08T03:30:48.492Z,99.90
2019-01-08T03:35:39.950Z,99.90
2019-01-08T03:40:33.475Z,99.90
2019-01-08T03:45:24.933Z,99.90
2019-01-08T03:50:16.312Z,99.90
2019-01-08T03:55:09.963Z,99.90
2019-01-08T04:00:01.404Z,99.90
2019-01-08T04:04:52.827Z,99.90
2019-01-08T04:09:44.206Z,99.90
2019-01-08T04:14:35.595Z,99.90
2019-01-08T04:19:26.949Z,99.90
2019-01-08T04:24:18.400Z,99.90
2019-01-08T04:29:11.913Z,99.90
2019-01-08T04:34:03.377Z,99.90
2019-01-08T04:38:54.743Z,99.90
2019-01-08T04:43:46.164Z,99.90
2019-01-08T04:48:37.490Z,99.90
2019-01-08T04:53:28.923Z,99.90
2019-01-08T04:58:20.262Z,99.90
2019-01-08T05:03:11.682Z,99.90
2019-01-08T05:08:03.046Z,99.90
2019-01-08T05:12:54.482Z,99.90
2019-01-08T05:17:45.814Z,99.90
2019-01-08T05:22:37.192Z,99.90
2019-01-08T05:27:28.532Z,99.90
2019-01-08T05:32:20.040Z,99.90
2019-01-08T05:37:11.319Z,99.90
2019-01-08T05:42:02.709Z,99.90
2019-01-08T05:46:54.117Z,99.90
2019-01-08T05:51:45.500Z,99.90
2019-01-08T05:56:36.880Z,99.90
2019-01-08T06:01:28.304Z,99.90
2019-01-08T06:06:19.730Z,99.90
2019-01-08T06:11:11.104Z,99.90
2019-01-08T06:16:04.698Z,99.90
2019-01-08T06:21:00.672Z,99.90
2019-01-08T06:25:54.284Z,99.90
2019-01-08T06:30:52.465Z,99.90
2019-01-08T06:35:43.899Z,99.90
2019-01-08T06:40:35.310Z,99.90
2019-01-08T06:45:28.876Z,99.90
2019-01-08T06:50:27.068Z,99.90
2019-01-08T06:55:25.278Z,99.90
2019-01-08T07:00:23.461Z,99.90
2019-01-08T07:05:21.693Z,99.60
2019-01-08T07:15:09.058Z,99.90
2019-01-08T07:20:00.563Z,99.70
2019-01-08T07:24:53.978Z,99.90
2019-01-08T07:29:52.207Z,97.60
2019-01-08T07:39:48.619Z,97.60
2019-01-08T07:44:44.532Z,97.60
2019-01-08T07:49:42.754Z,96.90
2019-01-08T07:54:36.051Z,97.60
2019-01-08T07:59:25.570Z,97.80
2019-01-08T08:04:19.139Z,98.70
2019-01-08T08:09:19.639Z,99.40
2019-01-08T08:14:15.520Z,99.90
2019-01-08T08:19:14.027Z,99.90
2019-01-08T08:24:09.904Z,99.90
2019-01-08T08:29:08.049Z,99.90
2019-01-08T08:39:02.136Z,99.90
2019-01-08T08:44:00.371Z,99.90
2019-01-08T08:49:03.083Z,99.90
2019-01-08T08:53:56.714Z,99.90
2019-01-08T08:58:54.888Z,99.90
2019-01-08T09:03:50.832Z,99.90
2019-01-08T09:13:49.488Z,99.90
2019-01-08T09:18:45.392Z,99.90
2019-01-08T09:23:43.610Z,99.90
2019-01-08T09:28:41.763Z,99.90
2019-01-08T09:33:37.695Z,99.90
2019-01-08T09:38:35.938Z,99.10
2019-01-08T09:53:34.954Z,98.20
2019-01-08T09:58:44.502Z,95.90
2019-01-08T10:03:44.996Z,97.80
2019-01-08T10:08:40.903Z,97.40
2019-01-08T10:13:36.906Z,96.20
2019-01-08T10:18:37.365Z,96.20
2019-01-08T10:23:33.266Z,93.20
2019-01-08T10:33:27.427Z,92.40
2019-01-08T10:38:25.551Z,91.60
2019-01-08T10:43:17.007Z,90.70
2019-01-08T10:48:10.577Z,89.60
2019-01-08T10:53:04.235Z,89.10
2019-01-08T10:58:00.161Z,91.40
2019-01-08T11:02:58.360Z,92.20
2019-01-08T11:07:56.624Z,90.70
2019-01-08T11:12:52.523Z,91.40
2019-01-08T11:17:50.730Z,91.40
2019-01-08T11:22:55.754Z,89.40
2019-01-08T11:27:49.389Z,87.30
2019-01-08T11:32:45.300Z,85.40
2019-01-08T11:37:43.479Z,82.60
2019-01-08T11:42:43.984Z,80.50
2019-01-08T11:47:42.172Z,73.60
2019-01-08T11:52:35.826Z,66.60
2019-01-08T11:57:36.322Z,64.10
2019-01-08T12:02:32.263Z,60.80
2019-01-08T12:12:26.403Z,56.30
2019-01-08T12:17:20.077Z,54.80
2019-01-08T12:22:11.520Z,55.00
2019-01-08T12:27:02.913Z,55.10
2019-01-08T12:31:56.271Z,56.40
2019-01-08T12:36:45.661Z,57.30
2019-01-08T12:41:37.085Z,57.80
2019-01-08T12:46:28.594Z,55.40
2019-01-08T12:51:24.360Z,55.80
2019-01-08T12:56:15.782Z,55.80
2019-01-08T13:01:07.165Z,57.20
2019-01-08T13:05:58.623Z,57.60
2019-01-08T13:10:49.940Z,59.20
2019-01-08T13:15:41.384Z,57.90
2019-01-08T13:20:32.763Z,55.50
2019-01-08T13:25:24.040Z,56.70
2019-01-08T13:30:15.491Z,63.30
2019-01-08T13:35:06.835Z,61.20
2019-01-08T13:39:58.238Z,66.20
2019-01-08T13:44:49.571Z,64.90
2019-01-08T13:49:40.962Z,68.50
2019-01-08T13:54:32.336Z,69.50
2019-01-08T13:59:23.736Z,75.40
2019-01-08T14:04:15.163Z,83.30
2019-01-08T14:09:06.509Z,89.20
2019-01-08T14:13:57.882Z,87.60
2019-01-08T14:18:49.306Z,92.60
2019-01-08T14:23:40.632Z,92.80
2019-01-08T14:28:32.051Z,95.80
2019-01-08T14:33:23.398Z,93.80
2019-01-08T14:38:14.820Z,92.20
2019-01-08T14:43:14.687Z,92.60
2019-01-08T14:47:57.588Z,94.40
2019-01-08T14:52:48.977Z,95.10
2019-01-08T14:57:40.403Z,95.50
2019-01-08T15:02:31.799Z,95.70
2019-01-08T15:07:23.193Z,96.80
2019-01-08T15:12:14.608Z,97.60
2019-01-08T15:17:05.981Z,99.10
2019-01-08T15:21:57.503Z,99.90
2019-01-08T15:26:48.734Z,99.90
2019-01-08T15:31:40.152Z,99.20
2019-01-08T15:36:31.560Z,99.90
2019-01-08T15:41:22.959Z,99.10
2019-01-08T15:46:14.314Z,98.90
2019-01-08T15:51:05.646Z,99.60
2019-01-08T15:55:57.041Z,99.90
2019-01-08T16:00:48.451Z,99.10
2019-01-08T16:05:39.814Z,99.90
2019-01-08T16:10:31.202Z,99.90
2019-01-08T16:15:22.555Z,99.90
2019-01-08T16:20:13.968Z,99.90
2019-01-08T16:25:05.523Z,99.90
2019-01-08T16:29:56.830Z,99.90
2019-01-08T16:34:48.279Z,99.90
2019-01-08T16:39:39.646Z,99.90
2019-01-08T16:44:31.057Z,99.90
2019-01-08T16:49:22.382Z,99.10
2019-01-08T16:54:13.830Z,99.00
2019-01-08T16:59:05.263Z,97.50
2019-01-08T17:03:56.691Z,97.20
2019-01-08T17:08:48.067Z,99.40
2019-01-08T17:13:39.443Z,97.30
2019-01-08T17:18:30.853Z,98.00
2019-01-08T17:23:22.289Z,98.10
2019-01-08T17:28:15.910Z,96.30
2019-01-08T17:33:07.339Z,96.90
2019-01-08T17:37:58.825Z,98.30
2019-01-08T17:42:50.162Z,95.90
2019-01-08T17:47:41.527Z,95.60
2019-01-08T17:52:32.908Z,97.00
2019-01-08T17:57:24.281Z,97.30
2019-01-08T18:02:15.703Z,99.10
2019-01-08T18:07:07.029Z,98.40
2019-01-08T18:11:59.869Z,98.50
2019-01-08T18:16:49.779Z,98.60
2019-01-08T18:21:41.280Z,99.40
2019-01-08T18:26:34.739Z,99.30
2019-01-08T18:31:23.941Z,98.70
2019-01-08T18:36:15.365Z,98.60
2019-01-08T18:41:06.769Z,98.30
2019-01-08T18:45:58.117Z,98.30
2019-01-08T18:50:49.541Z,97.40
2019-01-08T18:55:40.929Z,98.10
2019-01-08T19:00:32.377Z,97.80
2019-01-08T19:05:23.765Z,97.10
2019-01-08T19:10:17.462Z,97.40
2019-01-08T19:15:09.000Z,97.30
2019-01-08T19:20:00.429Z,97.70
2019-01-08T19:24:51.733Z,96.00
2019-01-08T19:29:43.101Z,97.50
2019-01-08T19:34:34.514Z,96.00
2019-01-08T19:39:28.092Z,94.50
2019-01-08T19:44:19.550Z,95.10
2019-01-08T19:49:10.973Z,95.50
2019-01-08T19:54:02.357Z,93.10
2019-01-08T19:58:53.718Z,93.10
2019-01-08T20:03:45.125Z,95.10
2019-01-08T20:08:36.478Z,94.20
2019-01-08T20:13:27.842Z,94.70
2019-01-08T20:18:19.276Z,94.70
2019-01-08T20:23:10.648Z,94.10
2019-01-08T20:32:55.803Z,94.10
2019-01-08T20:37:47.205Z,93.20
2019-01-08T20:42:40.810Z,91.80
2019-01-08T20:47:32.302Z,92.50
2019-01-08T20:52:23.627Z,92.80
2019-01-08T20:57:14.990Z,90.30
2019-01-08T21:02:06.435Z,90.30
2019-01-08T21:06:57.811Z,90.30
2019-01-08T21:11:49.211Z,91.70
2019-01-08T21:16:40.629Z,91.10
2019-01-08T21:21:32.079Z,92.10
2019-01-08T21:26:25.811Z,92.50
2019-01-08T21:31:17.298Z,93.00
2019-01-08T21:36:08.605Z,93.20
2019-01-08T21:40:59.987Z,93.80
2019-01-08T21:45:51.424Z,92.70
2019-01-08T21:50:42.752Z,92.80
2019-01-08T21:55:34.177Z,93.50
2019-01-08T22:00:25.600Z,93.50
2019-01-08T22:05:16.917Z,94.20
2019-01-08T22:10:08.325Z,93.60
2019-01-08T22:14:59.746Z,93.80
2019-01-08T22:19:53.331Z,92.80
2019-01-08T22:24:44.762Z,93.40
2019-01-08T22:29:36.157Z,93.10
2019-01-08T22:34:27.641Z,91.40
2019-01-08T22:39:19.051Z,91.10
2019-01-08T22:44:10.453Z,93.80
2019-01-08T22:49:01.774Z,93.00
2019-01-08T22:53:53.169Z,92.40
2019-01-08T22:58:44.546Z,93.10
2019-01-08T23:03:35.939Z,93.50
2019-01-08T23:08:27.345Z,93.70
2019-01-08T23:13:18.770Z,91.70
2019-01-08T23:18:10.128Z,90.20
2019-01-08T23:23:01.555Z,92.50
2019-01-08T23:27:52.906Z,92.90
2019-01-08T23:32:44.318Z,91.60
2019-01-08T23:37:35.660Z,92.40
2019-01-08T23:42:27.057Z,99.80
2019-01-08T23:47:18.521Z,99.90
2019-01-08T23:52:09.873Z,99.90
2019-01-08T23:57:01.236Z,99.90
