createdAt,value
2023-04-11T00:01:45.344Z,0.90
2023-04-11T00:04:34.337Z,1.37
2023-04-11T00:07:21.938Z,1.13
2023-04-11T00:10:09.751Z,1.53
2023-04-11T00:13:00.465Z,1.50
2023-04-11T00:15:47.696Z,1.10
2023-04-11T00:18:36.007Z,0.90
2023-04-11T00:21:23.061Z,1.60
2023-04-11T00:24:10.422Z,1.23
2023-04-11T00:26:59.447Z,1.40
2023-04-11T00:29:48.301Z,1.40
2023-04-11T00:32:35.259Z,1.20
2023-04-11T00:35:22.487Z,1.23
2023-04-11T00:38:09.054Z,1.20
2023-04-11T00:40:56.256Z,0.90
2023-04-11T00:43:43.397Z,1.60
2023-04-11T00:46:32.173Z,1.43
2023-04-11T00:49:19.162Z,1.70
2023-04-11T00:52:08.491Z,1.53
2023-04-11T00:54:55.818Z,2.00
2023-04-11T00:57:43.458Z,1.60
2023-04-11T01:00:33.958Z,1.80
2023-04-11T01:03:22.924Z,1.70
2023-04-11T01:06:12.483Z,1.60
2023-04-11T01:08:59.659Z,1.53
2023-04-11T01:11:46.721Z,1.40
2023-04-11T01:14:33.670Z,1.60
2023-04-11T01:17:21.950Z,1.30
2023-04-11T01:20:11.807Z,1.37
2023-04-11T01:23:00.113Z,1.53
2023-04-11T01:25:48.377Z,1.33
2023-04-11T01:28:35.386Z,1.50
2023-04-11T01:31:22.996Z,1.50
2023-04-11T01:34:12.966Z,1.47
2023-04-11T01:37:00.021Z,1.60
2023-04-11T01:39:46.868Z,1.23
2023-04-11T01:42:35.832Z,1.33
2023-04-11T01:45:23.624Z,1.27
2023-04-11T01:48:11.169Z,1.30
2023-04-11T01:50:58.358Z,1.40
2023-04-11T01:53:47.317Z,1.10
2023-04-11T01:56:34.296Z,1.20
2023-04-11T01:59:22.467Z,1.20
2023-04-11T02:02:10.108Z,0.90
2023-04-11T02:04:58.982Z,1.00
2023-04-11T02:07:46.036Z,0.90
2023-04-11T02:10:33.470Z,0.80
2023-04-11T02:13:20.715Z,0.70
2023-04-11T02:16:15.566Z,0.90
2023-04-11T02:19:03.731Z,0.80
2023-04-11T02:21:51.002Z,0.70
2023-04-11T02:24:38.116Z,0.60
2023-04-11T02:27:25.163Z,0.50
2023-04-11T02:30:12.592Z,0.60
2023-04-11T02:33:01.034Z,0.33
2023-04-11T02:35:48.265Z,0.50
2023-04-11T02:38:37.598Z,0.70
2023-04-11T02:41:24.639Z,0.40
2023-04-11T02:44:12.528Z,0.50
2023-04-11T02:47:00.351Z,0.50
2023-04-11T02:49:48.754Z,0.40
2023-04-11T02:52:37.648Z,0.60
2023-04-11T02:55:27.112Z,0.50
2023-04-11T02:58:17.900Z,0.50
2023-04-11T03:01:05.188Z,0.60
2023-04-11T03:03:52.378Z,0.80
2023-04-11T03:06:41.343Z,0.70
2023-04-11T03:09:28.514Z,0.70
2023-04-11T03:12:16.169Z,0.77
2023-04-11T03:15:03.042Z,0.60
2023-04-11T03:17:50.217Z,0.90
2023-04-11T03:20:37.698Z,0.90
2023-04-11T03:23:26.451Z,0.80
2023-04-11T03:26:13.152Z,0.90
2023-04-11T03:28:59.991Z,0.80
2023-04-11T03:31:46.864Z,0.73
2023-04-11T03:34:33.824Z,0.50
2023-04-11T03:37:20.736Z,0.70
2023-04-11T03:40:10.665Z,0.77
2023-04-11T03:42:58.062Z,0.80
2023-04-11T03:45:44.967Z,0.80
2023-04-11T03:48:32.010Z,0.67
2023-04-11T03:51:22.114Z,0.87
2023-04-11T03:54:12.130Z,0.90
2023-04-11T03:57:03.106Z,0.77
2023-04-11T03:59:50.632Z,0.70
2023-04-11T04:02:38.051Z,0.60
2023-04-11T04:05:25.447Z,0.70
2023-04-11T04:08:12.436Z,0.70
2023-04-11T04:10:59.549Z,0.87
2023-04-11T04:13:47.908Z,0.70
2023-04-11T04:16:34.835Z,0.70
2023-04-11T04:19:22.151Z,0.80
2023-04-11T04:22:11.893Z,0.80
2023-04-11T04:24:59.144Z,0.50
2023-04-11T04:27:49.240Z,0.73
2023-04-11T04:30:38.257Z,0.63
2023-04-11T04:33:27.674Z,0.63
2023-04-11T04:36:18.068Z,0.80
2023-04-11T04:39:05.148Z,0.80
2023-04-11T04:41:58.286Z,0.70
2023-04-11T04:44:45.395Z,0.63
2023-04-11T04:47:35.325Z,0.80
2023-04-11T04:50:22.712Z,0.80
2023-04-11T04:53:10.290Z,0.80
2023-04-11T04:55:57.217Z,0.60
2023-04-11T04:58:47.158Z,0.80
2023-04-11T05:01:35.320Z,0.90
2023-04-11T05:04:24.068Z,1.10
2023-04-11T05:07:13.915Z,0.80
2023-04-11T05:10:01.522Z,0.70
2023-04-11T05:12:48.542Z,0.80
2023-04-11T05:15:35.710Z,0.80
2023-04-11T05:18:22.288Z,1.10
2023-04-11T05:21:11.065Z,0.80
2023-04-11T05:23:58.391Z,0.70
2023-04-11T05:26:45.813Z,0.70
2023-04-11T05:29:32.419Z,0.60
2023-04-11T05:32:19.545Z,0.50
2023-04-11T05:35:07.924Z,0.40
2023-04-11T05:37:58.234Z,0.30
2023-04-11T05:40:45.082Z,0.30
2023-04-11T05:43:32.241Z,0.30
2023-04-11T05:46:19.623Z,0.20
2023-04-11T05:49:06.759Z,0.50
2023-04-11T05:51:53.913Z,0.40
2023-04-11T05:54:42.354Z,0.40
2023-04-11T05:57:29.425Z,0.53
2023-04-11T06:00:20.742Z,0.50
2023-04-11T06:03:09.546Z,0.50
2023-04-11T06:05:56.983Z,0.57
2023-04-11T06:08:44.306Z,0.37
2023-04-11T06:11:32.675Z,0.50
2023-04-11T06:14:19.528Z,0.40
2023-04-11T06:17:06.916Z,0.40
2023-04-11T06:19:54.018Z,0.50
2023-04-11T06:22:41.024Z,0.50
2023-04-11T06:25:28.026Z,0.47
2023-04-11T06:28:16.613Z,0.57
2023-04-11T06:31:03.874Z,0.90
2023-04-11T06:33:50.708Z,0.67
2023-04-11T06:36:38.020Z,0.97
2023-04-11T06:39:25.807Z,0.75
2023-04-11T06:42:12.837Z,0.50
2023-04-11T06:45:02.082Z,0.60
2023-04-11T06:47:49.285Z,0.50
2023-04-11T06:50:41.776Z,0.53
2023-04-11T06:53:28.977Z,0.70
2023-04-11T06:56:16.099Z,0.67
2023-04-11T06:59:03.281Z,0.60
2023-04-11T07:01:52.478Z,0.43
2023-04-11T07:04:39.931Z,0.90
2023-04-11T07:07:27.590Z,0.40
2023-04-11T07:10:14.699Z,0.50
2023-04-11T07:13:02.170Z,0.60
2023-04-11T07:15:49.420Z,0.60
2023-04-11T07:18:37.868Z,0.40
2023-04-11T07:21:24.893Z,1.00
2023-04-11T07:24:13.378Z,0.60
2023-04-11T07:27:04.374Z,0.60
2023-04-11T07:29:51.212Z,0.47
2023-04-11T07:32:38.724Z,0.60
2023-04-11T07:35:28.490Z,0.90
2023-04-11T07:38:15.963Z,0.70
2023-04-11T07:41:04.819Z,0.70
2023-04-11T07:43:51.880Z,0.90
2023-04-11T07:46:39.079Z,0.73
2023-04-11T07:49:25.963Z,0.50
2023-04-11T07:52:15.096Z,0.60
2023-04-11T07:55:05.642Z,0.63
2023-04-11T07:57:52.776Z,0.70
2023-04-11T08:00:39.876Z,0.77
2023-04-11T08:03:27.461Z,0.73
2023-04-11T08:06:14.919Z,0.60
2023-04-11T08:09:03.799Z,0.73
2023-04-11T08:11:51.004Z,0.67
2023-04-11T08:14:38.714Z,0.70
2023-04-11T08:17:29.218Z,1.07
2023-04-11T08:20:18.039Z,0.70
2023-04-11T08:23:07.987Z,0.60
2023-04-11T08:25:59.620Z,0.90
2023-04-11T08:28:46.604Z,1.00
2023-04-11T08:31:33.699Z,0.33
2023-04-11T08:34:20.583Z,0.73
2023-04-11T08:37:07.702Z,0.80
2023-04-11T08:39:54.908Z,0.70
2023-04-11T08:42:43.221Z,0.70
2023-04-11T08:45:30.824Z,0.50
2023-04-11T08:48:19.622Z,0.70
2023-04-11T08:51:07.727Z,0.57
2023-04-11T08:53:58.175Z,0.70
2023-04-11T08:56:45.753Z,0.70
2023-04-11T08:59:35.008Z,0.70
2023-04-11T09:02:21.869Z,0.63
2023-04-11T09:05:10.069Z,0.90
2023-04-11T09:07:59.036Z,0.80
2023-04-11T09:10:47.163Z,0.87
2023-04-11T09:13:34.395Z,0.90
2023-04-11T09:16:22.649Z,0.60
2023-04-11T09:19:25.040Z,0.60
2023-04-11T09:22:12.039Z,0.87
2023-04-11T09:25:04.130Z,0.70
2023-04-11T09:27:52.013Z,0.87
2023-04-11T09:30:38.816Z,1.00
2023-04-11T09:33:31.566Z,1.10
2023-04-11T09:36:21.082Z,1.10
2023-04-11T09:39:18.828Z,1.10
2023-04-11T09:42:25.562Z,1.07
2023-04-11T09:45:26.048Z,0.90
2023-04-11T09:48:14.165Z,1.10
2023-04-11T09:51:04.649Z,1.47
2023-04-11T09:53:52.850Z,0.90
2023-04-11T09:56:44.043Z,0.80
2023-04-11T09:59:31.983Z,1.00
2023-04-11T10:02:18.918Z,0.90
2023-04-11T10:05:07.800Z,1.10
2023-04-11T10:08:03.295Z,1.13
2023-04-11T10:10:53.056Z,1.00
2023-04-11T10:13:41.974Z,1.60
2023-04-11T10:16:32.480Z,1.20
2023-04-11T10:19:27.316Z,1.70
2023-04-11T10:22:56.471Z,1.10
2023-04-11T10:25:55.799Z,0.90
2023-04-11T10:28:42.926Z,1.00
2023-04-11T10:31:35.676Z,0.90
2023-04-11T10:34:29.233Z,0.73
2023-04-11T10:37:16.239Z,1.10
2023-04-11T10:40:10.185Z,0.90
2023-04-11T10:43:18.851Z,0.60
2023-04-11T10:46:23.073Z,1.03
2023-04-11T10:49:10.632Z,0.63
2023-04-11T10:52:17.838Z,0.80
2023-04-11T10:55:17.868Z,0.90
2023-04-11T10:58:07.410Z,0.93
2023-04-11T11:01:25.715Z,0.73
2023-04-11T11:04:20.233Z,0.70
2023-04-11T11:07:15.698Z,0.90
2023-04-11T11:10:02.898Z,0.90
2023-04-11T11:12:56.204Z,0.90
2023-04-11T11:15:49.127Z,0.70
2023-04-11T11:18:36.590Z,1.00
2023-04-11T11:21:28.365Z,0.83
2023-04-11T11:24:15.686Z,0.90
2023-04-11T11:27:02.524Z,1.00
2023-04-11T11:29:50.082Z,0.80
2023-04-11T11:32:38.223Z,1.10
2023-04-11T11:35:25.755Z,0.80
2023-04-11T11:38:13.455Z,0.90
2023-04-11T11:41:00.972Z,1.27
2023-04-11T11:43:48.241Z,1.20
2023-04-11T11:46:36.022Z,1.20
2023-04-11T11:49:24.519Z,1.00
2023-04-11T11:52:11.881Z,0.97
2023-04-11T11:54:58.660Z,0.80
2023-04-11T11:57:46.541Z,0.93
2023-04-11T12:00:38.790Z,1.40
2023-04-11T12:03:26.105Z,0.87
2023-04-11T12:06:16.220Z,1.00
2023-04-11T12:09:04.600Z,1.07
2023-04-11T12:11:56.366Z,0.80
2023-04-11T12:14:52.874Z,1.27
2023-04-11T12:17:40.292Z,1.20
2023-04-11T12:20:28.054Z,1.13
2023-04-11T12:23:17.001Z,1.10
2023-04-11T12:26:03.914Z,1.10
2023-04-11T12:28:51.486Z,0.90
2023-04-11T12:31:38.390Z,0.83
2023-04-11T12:34:25.588Z,1.00
2023-04-11T12:37:15.134Z,1.13
2023-04-11T12:40:07.026Z,0.97
2023-04-11T12:42:57.334Z,1.07
2023-04-11T12:45:44.377Z,1.23
2023-04-11T12:48:31.270Z,1.20
2023-04-11T12:51:18.320Z,0.97
2023-04-11T12:54:05.852Z,0.90
2023-04-11T12:56:54.282Z,0.90
2023-04-11T12:59:41.533Z,1.10
2023-04-11T13:02:33.189Z,1.10
2023-04-11T13:05:29.496Z,0.70
2023-04-11T13:08:19.965Z,0.70
2023-04-11T13:11:07.648Z,0.90
2023-04-11T13:13:55.801Z,1.10
2023-04-11T13:16:45.881Z,0.80
2023-04-11T13:19:32.921Z,1.00
2023-04-11T13:22:21.713Z,0.87
2023-04-11T13:25:09.735Z,0.90
2023-04-11T13:27:56.729Z,0.93
2023-04-11T13:30:45.410Z,0.93
2023-04-11T13:33:32.106Z,1.20
2023-04-11T13:36:19.338Z,1.07
2023-04-11T13:39:06.473Z,0.90
2023-04-11T13:41:53.463Z,0.90
2023-04-11T13:44:40.503Z,0.70
2023-04-11T13:47:28.767Z,1.20
2023-04-11T13:50:15.716Z,0.80
2023-04-11T13:53:02.514Z,1.43
2023-04-11T13:55:51.502Z,1.00
2023-04-11T13:58:38.957Z,0.80
2023-04-11T14:01:26.039Z,1.20
2023-04-11T14:04:14.287Z,0.97
2023-04-11T14:07:01.473Z,1.00
2023-04-11T14:09:48.398Z,1.03
2023-04-11T14:12:35.816Z,0.80
2023-04-11T14:15:22.857Z,0.97
2023-04-11T14:18:10.100Z,1.10
2023-04-11T14:21:01.227Z,0.90
2023-04-11T14:23:49.953Z,0.90
2023-04-11T14:26:37.287Z,1.00
2023-04-11T14:29:24.184Z,1.10
2023-04-11T14:32:11.695Z,0.80
2023-04-11T14:34:59.466Z,1.10
2023-04-11T14:37:49.446Z,1.00
2023-04-11T14:40:36.183Z,0.90
2023-04-11T14:43:22.946Z,0.97
2023-04-11T14:46:10.051Z,0.90
2023-04-11T14:48:57.157Z,0.90
2023-04-11T14:51:44.246Z,0.87
2023-04-11T14:54:32.938Z,1.00
2023-04-11T14:57:19.637Z,0.93
2023-04-11T15:00:15.374Z,1.03
2023-04-11T15:03:02.559Z,0.77
2023-04-11T15:05:49.679Z,0.90
2023-04-11T15:08:36.998Z,1.10
2023-04-11T15:11:25.170Z,1.00
2023-04-11T15:14:12.011Z,1.07
2023-04-11T15:16:59.101Z,0.90
2023-04-11T15:19:46.348Z,1.17
2023-04-11T15:22:33.606Z,0.80
2023-04-11T15:25:20.949Z,1.00
2023-04-11T15:28:09.749Z,1.10
2023-04-11T15:30:56.638Z,1.03
2023-04-11T15:33:43.751Z,1.00
2023-04-11T15:36:31.655Z,1.10
2023-04-11T15:39:19.122Z,1.00
2023-04-11T15:42:06.292Z,0.80
2023-04-11T15:44:54.556Z,0.93
2023-04-11T15:47:41.562Z,1.03
2023-04-11T15:50:29.377Z,1.27
2023-04-11T15:53:18.675Z,1.00
2023-04-11T15:56:06.178Z,0.90
2023-04-11T15:58:53.411Z,0.97
2023-04-11T16:01:42.109Z,1.00
2023-04-11T16:04:29.801Z,0.80
2023-04-11T16:07:18.373Z,1.00
2023-04-11T16:10:06.013Z,1.07
2023-04-11T16:12:53.608Z,1.23
2023-04-11T16:15:40.476Z,0.90
2023-04-11T16:18:28.723Z,0.97
2023-04-11T16:21:16.610Z,1.17
2023-04-11T16:24:03.405Z,0.73
2023-04-11T16:26:49.902Z,1.10
2023-04-11T16:29:36.659Z,0.87
2023-04-11T16:32:23.949Z,1.00
2023-04-11T16:35:15.201Z,0.77
2023-04-11T16:38:02.302Z,0.90
2023-04-11T16:40:49.250Z,1.27
2023-04-11T16:43:35.888Z,1.10
2023-04-11T16:46:22.964Z,0.97
2023-04-11T16:49:10.185Z,1.60
2023-04-11T16:51:58.378Z,1.23
2023-04-11T16:54:45.485Z,1.23
2023-04-11T16:57:33.330Z,1.00
2023-04-11T17:00:21.472Z,0.90
2023-04-11T17:03:08.376Z,0.83
2023-04-11T17:05:55.552Z,1.00
2023-04-11T17:08:44.750Z,1.00
2023-04-11T17:11:31.731Z,1.00
2023-04-11T17:14:18.764Z,1.00
2023-04-11T17:17:05.987Z,1.10
2023-04-11T17:19:53.430Z,0.97
2023-04-11T17:22:43.447Z,0.80
2023-04-11T17:25:32.088Z,0.83
2023-04-11T17:28:19.008Z,1.10
2023-04-11T17:31:12.922Z,1.00
2023-04-11T17:34:00.127Z,1.57
2023-04-11T17:36:48.109Z,1.00
2023-04-11T17:39:34.923Z,0.97
2023-04-11T17:42:23.584Z,0.90
2023-04-11T17:45:17.779Z,1.10
2023-04-11T17:48:08.224Z,0.97
2023-04-11T17:50:57.056Z,0.83
2023-04-11T17:53:43.555Z,0.87
2023-04-11T17:56:31.101Z,0.80
2023-04-11T17:59:21.075Z,0.80
2023-04-11T18:02:08.246Z,0.90
2023-04-11T18:04:55.167Z,1.10
2023-04-11T18:07:44.271Z,1.37
2023-04-11T18:10:31.361Z,0.77
2023-04-11T18:13:18.507Z,1.17
2023-04-11T18:16:08.005Z,0.83
2023-04-11T18:18:54.988Z,1.30
2023-04-11T18:21:42.562Z,1.13
2023-04-11T18:24:29.734Z,0.90
2023-04-11T18:27:17.188Z,1.57
2023-04-11T18:30:05.726Z,1.13
2023-04-11T18:32:54.880Z,0.90
2023-04-11T18:35:41.742Z,0.77
2023-04-11T18:38:28.621Z,1.00
2023-04-11T18:41:16.460Z,0.87
2023-04-11T18:44:04.877Z,1.13
2023-04-11T18:46:54.930Z,1.00
2023-04-11T18:49:44.931Z,1.13
2023-04-11T18:52:32.542Z,1.20
2023-04-11T18:55:20.801Z,0.90
2023-04-11T18:58:09.122Z,1.00
2023-04-11T19:00:56.712Z,1.00
2023-04-11T19:03:44.004Z,1.00
2023-04-11T19:06:32.626Z,0.90
2023-04-11T19:09:20.954Z,1.17
2023-04-11T19:12:08.787Z,1.00
2023-04-11T19:14:55.894Z,1.00
2023-04-11T19:17:43.238Z,1.10
2023-04-11T19:20:30.465Z,1.40
2023-04-11T19:23:19.235Z,1.40
2023-04-11T19:26:06.370Z,1.03
2023-04-11T19:28:53.603Z,1.20
2023-04-11T19:31:40.430Z,1.10
2023-04-11T19:34:27.576Z,1.20
2023-04-11T19:37:16.445Z,1.30
2023-04-11T19:40:07.055Z,1.27
2023-04-11T19:42:55.434Z,1.00
2023-04-11T19:45:43.127Z,0.93
2023-04-11T19:48:30.336Z,1.10
2023-04-11T19:51:17.807Z,1.43
2023-04-11T19:54:04.342Z,0.70
2023-04-11T19:56:55.170Z,1.03
2023-04-11T19:59:42.303Z,2.30
2023-04-11T20:02:29.669Z,1.00
2023-04-11T20:05:17.894Z,0.87
2023-04-11T20:08:05.018Z,1.07
2023-04-11T20:10:52.041Z,1.53
2023-04-11T20:13:39.975Z,1.20
2023-04-11T20:16:26.720Z,1.27
2023-04-11T20:19:13.984Z,1.20
2023-04-11T20:22:02.874Z,1.40
2023-04-11T20:24:50.154Z,1.23
2023-04-11T20:27:37.089Z,1.27
2023-04-11T20:30:25.773Z,1.20
2023-04-11T20:33:12.610Z,1.10
2023-04-11T20:35:59.783Z,1.30
2023-04-11T20:38:46.801Z,1.10
2023-04-11T20:41:34.070Z,1.00
2023-04-11T20:44:23.809Z,1.00
2023-04-11T20:47:12.083Z,0.97
2023-04-11T20:50:04.019Z,1.13
2023-04-11T20:52:54.314Z,1.13
2023-04-11T20:55:41.883Z,0.90
2023-04-11T20:58:28.758Z,0.87
2023-04-11T21:01:16.548Z,1.10
2023-04-11T21:04:04.867Z,0.77
2023-04-11T21:06:52.003Z,1.00
2023-04-11T21:09:38.470Z,1.20
2023-04-11T21:12:25.744Z,1.30
2023-04-11T21:15:12.972Z,1.50
2023-04-11T21:17:59.885Z,1.13
2023-04-11T21:20:48.038Z,1.17
2023-04-11T21:23:34.643Z,1.20
2023-04-11T21:26:21.615Z,0.90
2023-04-11T21:29:09.112Z,0.93
2023-04-11T21:31:56.985Z,1.20
2023-04-11T21:34:44.377Z,1.30
2023-04-11T21:37:32.913Z,1.40
2023-04-11T21:40:19.659Z,1.10
2023-04-11T21:43:07.153Z,1.07
2023-04-11T21:45:53.883Z,0.90
2023-04-11T21:48:41.947Z,1.20
2023-04-11T21:51:29.487Z,1.10
2023-04-11T21:54:17.765Z,1.17
2023-04-11T21:57:04.575Z,0.97
2023-04-11T21:59:51.449Z,1.20
2023-04-11T22:02:38.505Z,0.97
2023-04-11T22:05:26.333Z,1.23
2023-04-11T22:08:14.285Z,1.37
2023-04-11T22:11:02.563Z,0.80
2023-04-11T22:13:49.951Z,1.10
2023-04-11T22:16:37.124Z,1.00
2023-04-11T22:19:24.234Z,1.23
2023-04-11T22:22:11.643Z,1.33
2023-04-11T22:24:59.229Z,1.20
2023-04-11T22:27:47.691Z,0.97
2023-04-11T22:30:35.298Z,1.00
2023-04-11T22:33:22.137Z,1.03
2023-04-11T22:36:11.173Z,1.03
2023-04-11T22:38:59.368Z,1.23
2023-04-11T22:41:47.788Z,1.43
2023-04-11T22:44:36.340Z,1.30
2023-04-11T22:47:23.216Z,1.30
2023-04-11T22:50:11.040Z,1.10
2023-04-11T22:52:57.700Z,0.93
2023-04-11T22:55:45.099Z,1.13
2023-04-11T22:58:32.354Z,1.40
2023-04-11T23:01:20.651Z,0.97
2023-04-11T23:04:08.369Z,0.80
2023-04-11T23:06:55.491Z,0.80
2023-04-11T23:09:42.586Z,1.30
2023-04-11T23:12:29.845Z,0.87
2023-04-11T23:15:17.414Z,1.20
2023-04-11T23:18:06.025Z,1.47
2023-04-11T23:20:53.121Z,1.10
2023-04-11T23:23:40.663Z,1.10
2023-04-11T23:26:27.296Z,1.07
2023-04-11T23:29:14.847Z,1.10
2023-04-11T23:32:01.848Z,1.20
2023-04-11T23:34:50.391Z,1.20
2023-04-11T23:37:37.302Z,1.67
2023-04-11T23:40:24.145Z,1.40
2023-04-11T23:43:11.101Z,1.20
2023-04-11T23:45:58.204Z,1.10
2023-04-11T23:48:46.943Z,1.00
2023-04-11T23:51:35.318Z,0.93
2023-04-11T23:54:22.128Z,0.80
2023-04-11T23:57:08.655Z,1.03
2023-04-11T23:59:55.202Z,1.00
