createdAt,value
2019-04-30T00:00:22.207Z,0.00
2019-04-30T00:01:22.175Z,0.00
2019-04-30T00:02:22.166Z,0.00
2019-04-30T00:03:22.158Z,0.00
2019-04-30T00:04:22.145Z,0.00
2019-04-30T00:05:22.134Z,0.00
2019-04-30T00:06:22.153Z,0.00
2019-04-30T00:07:22.112Z,0.00
2019-04-30T00:08:22.101Z,0.00
2019-04-30T00:09:22.095Z,0.00
2019-04-30T00:10:22.076Z,0.00
2019-04-30T00:11:22.111Z,0.00
2019-04-30T00:12:22.059Z,0.00
2019-04-30T00:13:22.054Z,0.00
2019-04-30T00:14:22.034Z,0.00
2019-04-30T00:15:22.024Z,0.00
2019-04-30T00:16:22.019Z,0.00
2019-04-30T00:17:22.013Z,0.00
2019-04-30T00:18:21.999Z,0.00
2019-04-30T00:19:21.979Z,0.00
2019-04-30T00:20:21.980Z,0.00
2019-04-30T00:21:21.957Z,0.00
2019-04-30T00:22:33.264Z,0.00
2019-04-30T00:23:29.317Z,0.00
2019-04-30T00:24:22.933Z,0.00
2019-04-30T00:25:24.937Z,0.00
2019-04-30T00:26:22.905Z,0.00
2019-04-30T00:27:28.331Z,0.00
2019-04-30T00:28:22.899Z,0.00
2019-04-30T00:29:27.080Z,0.00
2019-04-30T00:30:22.865Z,0.00
2019-04-30T00:31:23.734Z,0.00
2019-04-30T00:32:22.843Z,0.00
2019-04-30T00:33:23.146Z,0.00
2019-04-30T00:34:21.822Z,0.00
2019-04-30T00:35:21.809Z,0.00
2019-04-30T00:36:21.801Z,0.00
2019-04-30T00:37:21.789Z,0.00
2019-04-30T00:38:21.813Z,0.00
2019-04-30T00:39:21.773Z,0.00
2019-04-30T00:40:26.085Z,0.00
2019-04-30T00:41:22.748Z,0.00
2019-04-30T00:42:24.160Z,0.00
2019-04-30T00:43:22.740Z,0.00
2019-04-30T00:44:24.775Z,0.00
2019-04-30T00:45:22.705Z,0.00
2019-04-30T00:46:25.038Z,0.00
2019-04-30T00:47:22.683Z,0.00
2019-04-30T00:48:29.512Z,0.00
2019-04-30T00:49:24.135Z,0.00
2019-04-30T00:50:21.656Z,0.00
2019-04-30T00:51:21.666Z,0.00
2019-04-30T00:52:21.636Z,0.00
2019-04-30T00:53:21.623Z,0.00
2019-04-30T00:54:22.559Z,0.00
2019-04-30T00:55:22.610Z,0.00
2019-04-30T00:56:26.468Z,0.00
2019-04-30T00:57:22.579Z,0.00
2019-04-30T00:58:28.824Z,0.00
2019-04-30T00:59:22.585Z,0.00
2019-04-30T01:00:28.035Z,0.00
2019-04-30T01:01:22.527Z,0.00
2019-04-30T01:02:29.182Z,0.00
2019-04-30T01:03:22.506Z,0.00
2019-04-30T01:04:24.556Z,0.00
2019-04-30T01:05:22.503Z,0.00
2019-04-30T01:06:24.659Z,0.00
2019-04-30T01:07:22.468Z,0.00
2019-04-30T01:08:27.262Z,0.00
2019-04-30T01:09:22.444Z,0.00
2019-04-30T01:10:24.676Z,0.00
2019-04-30T01:11:22.459Z,0.00
2019-04-30T01:12:27.658Z,0.00
2019-04-30T01:13:22.403Z,0.00
2019-04-30T01:14:23.266Z,0.00
2019-04-30T01:15:22.377Z,0.00
2019-04-30T01:16:23.621Z,0.00
2019-04-30T01:17:22.368Z,0.00
2019-04-30T01:18:23.554Z,0.00
2019-04-30T01:19:30.142Z,0.00
2019-04-30T01:20:24.181Z,0.00
2019-04-30T01:21:22.312Z,0.00
2019-04-30T01:22:28.231Z,0.00
2019-04-30T01:23:22.291Z,0.00
2019-04-30T01:24:23.441Z,0.00
2019-04-30T01:25:22.282Z,0.00
2019-04-30T01:26:22.891Z,0.00
2019-04-30T01:27:21.256Z,0.00
2019-04-30T01:28:24.233Z,0.00
2019-04-30T01:29:21.236Z,0.00
2019-04-30T01:30:22.824Z,0.00
2019-04-30T01:31:21.230Z,0.00
2019-04-30T01:32:21.339Z,0.00
2019-04-30T01:33:21.185Z,0.00
2019-04-30T01:34:21.178Z,0.00
2019-04-30T01:35:23.964Z,0.00
2019-04-30T01:36:22.188Z,0.00
2019-04-30T01:37:28.418Z,0.00
2019-04-30T01:38:22.133Z,0.00
2019-04-30T01:39:23.645Z,0.00
2019-04-30T01:40:22.116Z,0.00
2019-04-30T01:41:27.358Z,0.00
2019-04-30T01:42:22.104Z,0.00
2019-04-30T01:43:30.498Z,0.00
2019-04-30T01:44:22.067Z,0.00
2019-04-30T01:45:23.022Z,0.00
2019-04-30T01:46:22.047Z,0.00
2019-04-30T01:47:27.482Z,0.00
2019-04-30T01:48:22.027Z,0.00
2019-04-30T01:49:25.789Z,0.00
2019-04-30T01:50:22.007Z,0.00
2019-04-30T01:51:21.857Z,0.00
2019-04-30T01:52:20.985Z,0.00
2019-04-30T01:53:20.983Z,0.00
2019-04-30T01:54:24.203Z,0.00
2019-04-30T01:55:20.948Z,0.00
2019-04-30T01:56:20.933Z,0.00
2019-04-30T01:57:20.922Z,0.00
2019-04-30T01:58:20.920Z,0.00
2019-04-30T01:59:20.915Z,0.00
2019-04-30T02:00:20.894Z,0.00
2019-04-30T02:01:20.887Z,0.00
2019-04-30T02:02:20.876Z,0.00
2019-04-30T02:03:20.864Z,0.00
2019-04-30T02:04:20.865Z,0.00
2019-04-30T02:05:20.841Z,0.00
2019-04-30T02:06:20.833Z,0.00
2019-04-30T02:07:20.825Z,0.00
2019-04-30T02:08:20.803Z,0.00
2019-04-30T02:09:20.815Z,0.00
2019-04-30T02:10:20.787Z,0.00
2019-04-30T02:11:20.775Z,0.00
2019-04-30T02:12:21.882Z,0.00
2019-04-30T02:13:20.751Z,0.00
2019-04-30T02:14:20.741Z,0.00
2019-04-30T02:15:20.738Z,0.00
2019-04-30T02:16:21.136Z,0.00
2019-04-30T02:17:20.710Z,0.00
2019-04-30T02:18:20.695Z,0.00
2019-04-30T02:19:20.683Z,0.00
2019-04-30T02:20:20.690Z,0.00
2019-04-30T02:21:20.666Z,0.00
2019-04-30T02:22:20.663Z,0.00
2019-04-30T02:23:20.649Z,0.00
2019-04-30T02:24:20.638Z,0.00
2019-04-30T02:25:20.618Z,0.00
2019-04-30T02:26:20.622Z,0.00
2019-04-30T02:27:21.679Z,0.00
2019-04-30T02:28:20.585Z,0.00
2019-04-30T02:29:20.574Z,0.00
2019-04-30T02:30:21.085Z,0.00
2019-04-30T02:31:22.956Z,0.00
2019-04-30T02:32:20.967Z,0.00
2019-04-30T02:33:20.534Z,0.00
2019-04-30T02:34:22.249Z,0.00
2019-04-30T02:35:20.517Z,0.00
2019-04-30T02:36:20.544Z,0.00
2019-04-30T02:37:21.139Z,0.00
2019-04-30T02:38:20.536Z,0.00
2019-04-30T02:39:20.526Z,0.00
2019-04-30T02:40:20.471Z,0.00
2019-04-30T02:41:20.449Z,0.00
2019-04-30T02:42:20.547Z,0.00
2019-04-30T02:43:20.515Z,0.00
2019-04-30T02:44:20.411Z,0.00
2019-04-30T02:45:20.408Z,0.00
2019-04-30T02:46:20.397Z,0.00
2019-04-30T02:47:20.493Z,0.00
2019-04-30T02:48:20.378Z,0.00
2019-04-30T02:49:20.697Z,0.00
2019-04-30T02:50:22.584Z,0.00
2019-04-30T02:51:22.862Z,0.00
2019-04-30T02:52:20.325Z,0.00
2019-04-30T02:53:20.330Z,0.00
2019-04-30T02:54:24.154Z,0.00
2019-04-30T02:55:20.292Z,0.00
2019-04-30T02:56:20.641Z,0.00
2019-04-30T02:57:23.269Z,0.00
2019-04-30T02:58:21.123Z,0.00
2019-04-30T02:59:20.444Z,0.00
2019-04-30T03:00:20.982Z,0.00
2019-04-30T03:01:20.597Z,0.00
2019-04-30T03:02:20.218Z,0.00
2019-04-30T03:03:20.439Z,0.00
2019-04-30T03:04:20.205Z,0.00
2019-04-30T03:05:20.478Z,0.00
2019-04-30T03:06:23.566Z,0.00
2019-04-30T03:07:20.165Z,0.00
2019-04-30T03:08:20.153Z,0.00
2019-04-30T03:09:20.510Z,0.00
2019-04-30T03:10:20.223Z,0.00
2019-04-30T03:11:20.925Z,0.00
2019-04-30T03:12:20.448Z,0.00
2019-04-30T03:13:20.232Z,0.00
2019-04-30T03:14:20.786Z,0.00
2019-04-30T03:15:22.878Z,0.00
2019-04-30T03:16:20.804Z,0.00
2019-04-30T03:17:20.965Z,0.00
2019-04-30T03:18:22.993Z,0.00
2019-04-30T03:19:20.038Z,0.00
2019-04-30T03:20:30.964Z,0.00
2019-04-30T03:21:21.049Z,0.00
2019-04-30T03:22:20.421Z,0.00
2019-04-30T03:23:20.782Z,0.00
2019-04-30T03:24:20.344Z,0.00
2019-04-30T03:25:19.969Z,0.00
2019-04-30T03:26:20.150Z,0.00
2019-04-30T03:27:21.070Z,0.00
2019-04-30T03:28:20.359Z,0.00
2019-04-30T03:29:23.776Z,5.62
2019-04-30T03:30:21.737Z,5.62
2019-04-30T03:31:22.468Z,5.62
2019-04-30T03:32:22.369Z,5.62
2019-04-30T03:33:22.879Z,5.62
2019-04-30T03:34:25.639Z,5.62
2019-04-30T03:35:22.816Z,5.62
2019-04-30T03:36:21.685Z,11.25
2019-04-30T03:37:19.934Z,11.25
2019-04-30T03:38:20.392Z,11.25
2019-04-30T03:39:20.069Z,11.25
2019-04-30T03:40:20.286Z,11.25
2019-04-30T03:41:20.074Z,16.88
2019-04-30T03:42:20.091Z,16.88
2019-04-30T03:43:20.190Z,16.88
2019-04-30T03:44:25.462Z,16.88
2019-04-30T03:45:20.751Z,16.88
2019-04-30T03:46:19.737Z,22.50
2019-04-30T03:47:20.356Z,22.50
2019-04-30T03:48:20.166Z,22.50
2019-04-30T03:49:20.433Z,28.12
2019-04-30T03:50:19.992Z,28.12
2019-04-30T03:51:20.009Z,28.12
2019-04-30T03:52:20.014Z,28.12
2019-04-30T03:53:20.326Z,33.75
2019-04-30T03:54:19.700Z,33.75
2019-04-30T03:55:20.562Z,33.75
2019-04-30T03:56:22.783Z,39.38
2019-04-30T03:57:20.417Z,39.38
2019-04-30T03:58:21.317Z,39.38
2019-04-30T03:59:20.056Z,45.00
2019-04-30T04:00:20.380Z,45.00
2019-04-30T04:01:19.826Z,50.62
2019-04-30T04:02:20.802Z,50.62
2019-04-30T04:03:20.073Z,50.62
2019-04-30T04:04:20.161Z,56.25
2019-04-30T04:05:20.203Z,56.25
2019-04-30T04:06:21.538Z,56.25
2019-04-30T04:07:20.276Z,61.88
2019-04-30T04:08:19.694Z,61.88
2019-04-30T04:09:22.160Z,61.88
2019-04-30T04:10:19.704Z,67.50
2019-04-30T04:11:19.993Z,67.50
2019-04-30T04:12:20.449Z,67.50
2019-04-30T04:13:30.084Z,73.12
2019-04-30T04:14:19.874Z,73.12
2019-04-30T04:15:20.043Z,73.12
2019-04-30T04:16:19.629Z,78.75
2019-04-30T04:17:20.208Z,78.75
2019-04-30T04:18:20.224Z,78.75
2019-04-30T04:19:19.725Z,84.38
2019-04-30T04:20:20.363Z,84.38
2019-04-30T04:21:20.704Z,84.38
2019-04-30T04:22:20.679Z,84.38
2019-04-30T04:23:19.487Z,90.00
2019-04-30T04:24:20.359Z,90.00
2019-04-30T04:25:20.509Z,90.00
2019-04-30T04:26:20.247Z,95.62
2019-04-30T04:27:19.756Z,95.62
2019-04-30T04:28:20.296Z,95.62
2019-04-30T04:29:19.767Z,95.62
2019-04-30T04:30:20.399Z,101.25
2019-04-30T04:31:19.543Z,101.25
2019-04-30T04:32:23.559Z,101.25
2019-04-30T04:33:19.940Z,106.88
2019-04-30T04:34:19.841Z,106.88
2019-04-30T04:35:19.936Z,106.88
2019-04-30T04:36:20.000Z,106.88
2019-04-30T04:37:20.217Z,112.50
2019-04-30T04:38:20.386Z,112.50
2019-04-30T04:39:20.215Z,112.50
2019-04-30T04:40:21.126Z,112.50
2019-04-30T04:41:19.793Z,118.12
2019-04-30T04:42:19.693Z,118.12
2019-04-30T04:43:20.204Z,118.12
2019-04-30T04:44:20.443Z,118.12
2019-04-30T04:45:19.901Z,123.75
2019-04-30T04:46:20.499Z,123.75
2019-04-30T04:47:20.237Z,123.75
2019-04-30T04:48:19.802Z,123.75
2019-04-30T04:49:20.595Z,129.38
2019-04-30T04:50:20.052Z,129.38
2019-04-30T04:51:33.409Z,129.38
2019-04-30T04:52:21.662Z,129.38
2019-04-30T04:53:19.624Z,135.00
2019-04-30T04:54:20.190Z,135.00
2019-04-30T04:55:21.772Z,135.00
2019-04-30T04:56:19.230Z,135.00
2019-04-30T04:57:22.362Z,140.62
2019-04-30T04:58:21.479Z,140.62
2019-04-30T04:59:20.143Z,140.62
2019-04-30T05:00:19.463Z,140.62
2019-04-30T05:01:20.348Z,146.25
2019-04-30T05:02:19.531Z,146.25
2019-04-30T05:03:20.139Z,146.25
2019-04-30T05:04:20.018Z,146.25
2019-04-30T05:05:19.508Z,146.25
2019-04-30T05:06:21.727Z,151.88
2019-04-30T05:07:19.654Z,151.88
2019-04-30T05:08:18.842Z,151.88
2019-04-30T05:09:19.483Z,151.88
2019-04-30T05:10:19.321Z,151.88
2019-04-30T05:11:19.305Z,157.50
2019-04-30T05:12:18.803Z,157.50
2019-04-30T05:13:19.212Z,157.50
2019-04-30T05:14:19.126Z,157.50
2019-04-30T05:15:19.450Z,163.12
2019-04-30T05:16:19.186Z,163.12
2019-04-30T05:17:19.516Z,163.12
2019-04-30T05:18:19.148Z,163.12
2019-04-30T05:19:18.816Z,163.12
2019-04-30T05:20:19.518Z,168.75
2019-04-30T05:21:18.940Z,168.75
2019-04-30T05:22:19.107Z,168.75
2019-04-30T05:23:21.550Z,168.75
2019-04-30T05:24:19.022Z,168.75
2019-04-30T05:25:18.885Z,168.75
2019-04-30T05:26:19.073Z,174.38
2019-04-30T05:27:19.801Z,174.38
2019-04-30T05:28:19.009Z,174.38
2019-04-30T05:29:19.042Z,174.38
2019-04-30T05:30:19.903Z,174.38
2019-04-30T05:31:21.004Z,174.38
2019-04-30T05:32:19.667Z,180.00
2019-04-30T05:33:18.749Z,180.00
2019-04-30T05:34:18.979Z,180.00
2019-04-30T05:35:18.680Z,180.00
2019-04-30T05:36:19.175Z,185.62
2019-04-30T05:37:18.779Z,185.62
2019-04-30T05:38:18.973Z,185.62
2019-04-30T05:39:18.917Z,185.62
2019-04-30T05:40:18.982Z,185.62
2019-04-30T05:41:19.289Z,185.62
2019-04-30T05:42:18.568Z,185.62
2019-04-30T05:43:19.181Z,185.62
2019-04-30T05:44:18.618Z,191.25
2019-04-30T05:45:19.209Z,191.25
2019-04-30T05:46:19.600Z,191.25
2019-04-30T05:47:19.549Z,191.25
2019-04-30T05:48:18.667Z,196.88
2019-04-30T05:49:18.874Z,196.88
2019-04-30T05:50:19.949Z,196.88
2019-04-30T05:51:19.396Z,196.88
2019-04-30T05:52:19.961Z,202.50
2019-04-30T05:53:19.049Z,202.50
2019-04-30T05:54:19.009Z,202.50
2019-04-30T05:55:19.775Z,202.50
2019-04-30T05:56:19.302Z,208.12
2019-04-30T05:57:19.726Z,208.12
2019-04-30T05:58:19.708Z,208.12
2019-04-30T05:59:20.451Z,208.12
2019-04-30T06:00:19.078Z,208.12
2019-04-30T06:01:19.617Z,213.75
2019-04-30T06:02:19.439Z,213.75
2019-04-30T06:03:27.558Z,213.75
2019-04-30T06:04:19.438Z,213.75
2019-04-30T06:05:18.766Z,225.00
2019-04-30T06:06:19.336Z,219.38
2019-04-30T06:07:18.986Z,219.38
2019-04-30T06:08:19.246Z,219.38
2019-04-30T06:09:30.735Z,219.38
2019-04-30T06:10:19.377Z,225.00
2019-04-30T06:11:19.268Z,225.00
2019-04-30T06:12:20.107Z,225.00
2019-04-30T06:13:19.045Z,225.00
2019-04-30T06:14:18.585Z,230.62
2019-04-30T06:15:19.381Z,230.62
2019-04-30T06:16:18.840Z,230.62
2019-04-30T06:17:19.721Z,230.62
2019-04-30T06:18:18.556Z,230.62
2019-04-30T06:19:19.579Z,230.62
2019-04-30T06:20:20.848Z,236.25
2019-04-30T06:21:21.328Z,236.25
2019-04-30T06:22:19.078Z,236.25
2019-04-30T06:23:19.478Z,236.25
2019-04-30T06:24:18.821Z,236.25
2019-04-30T06:25:28.303Z,241.88
2019-04-30T06:26:20.760Z,241.88
2019-04-30T06:27:19.120Z,241.88
2019-04-30T06:28:19.595Z,241.88
2019-04-30T06:29:18.976Z,241.88
2019-04-30T06:30:19.847Z,241.88
2019-04-30T06:31:22.311Z,247.50
2019-04-30T06:32:18.923Z,247.50
2019-04-30T06:33:19.262Z,247.50
2019-04-30T06:34:19.720Z,247.50
2019-04-30T06:35:19.345Z,247.50
2019-04-30T06:36:19.081Z,253.12
2019-04-30T06:37:19.468Z,253.12
2019-04-30T06:38:18.516Z,253.12
2019-04-30T06:39:18.769Z,253.12
2019-04-30T06:40:19.590Z,253.12
2019-04-30T06:41:19.686Z,258.75
2019-04-30T06:42:19.467Z,258.75
2019-04-30T06:43:19.081Z,258.75
2019-04-30T06:44:19.470Z,258.75
2019-04-30T06:45:19.148Z,258.75
2019-04-30T06:46:18.723Z,264.38
2019-04-30T06:47:20.042Z,264.38
2019-04-30T06:48:19.904Z,264.38
2019-04-30T06:49:19.419Z,264.38
2019-04-30T06:50:19.418Z,264.38
2019-04-30T06:51:18.949Z,270.00
2019-04-30T06:52:21.471Z,270.00
2019-04-30T06:53:19.223Z,270.00
2019-04-30T06:54:19.149Z,270.00
2019-04-30T06:55:19.242Z,275.62
2019-04-30T06:56:18.913Z,275.62
2019-04-30T06:57:19.383Z,275.62
2019-04-30T06:58:20.263Z,275.62
2019-04-30T06:59:17.639Z,275.62
2019-04-30T07:00:19.431Z,281.25
2019-04-30T07:01:19.074Z,281.25
2019-04-30T07:02:19.507Z,281.25
2019-04-30T07:03:19.143Z,281.25
2019-04-30T07:04:19.374Z,281.25
2019-04-30T07:05:18.611Z,286.88
2019-04-30T07:06:27.488Z,286.88
2019-04-30T07:07:22.689Z,286.88
2019-04-30T07:08:19.034Z,286.88
2019-04-30T07:09:17.512Z,286.88
2019-04-30T07:10:18.656Z,292.50
2019-04-30T07:11:19.391Z,292.50
2019-04-30T07:12:27.050Z,292.50
2019-04-30T07:13:18.831Z,298.12
2019-04-30T07:14:19.446Z,298.12
2019-04-30T07:15:19.532Z,298.12
2019-04-30T07:16:19.001Z,298.12
2019-04-30T07:17:19.433Z,292.50
2019-04-30T07:18:18.983Z,298.12
2019-04-30T07:19:29.985Z,298.12
2019-04-30T07:20:19.116Z,298.12
2019-04-30T07:21:19.555Z,298.12
2019-04-30T07:22:20.700Z,298.12
2019-04-30T07:23:18.892Z,303.75
2019-04-30T07:24:20.789Z,303.75
2019-04-30T07:25:19.336Z,303.75
2019-04-30T07:26:19.788Z,303.75
2019-04-30T07:27:23.776Z,309.38
2019-04-30T07:28:19.080Z,309.38
2019-04-30T07:29:19.500Z,309.38
2019-04-30T07:30:19.106Z,309.38
2019-04-30T07:31:19.242Z,309.38
2019-04-30T07:32:19.674Z,315.00
2019-04-30T07:33:20.775Z,315.00
2019-04-30T07:34:19.461Z,315.00
2019-04-30T07:35:19.334Z,315.00
2019-04-30T07:36:19.376Z,315.00
2019-04-30T07:37:24.009Z,320.62
2019-04-30T07:38:19.326Z,326.25
2019-04-30T07:39:19.086Z,320.62
2019-04-30T07:40:19.042Z,320.62
2019-04-30T07:41:18.882Z,326.25
2019-04-30T07:42:19.057Z,326.25
2019-04-30T07:43:18.879Z,326.25
2019-04-30T07:44:32.613Z,331.88
2019-04-30T07:45:19.458Z,331.88
2019-04-30T07:46:17.114Z,331.88
2019-04-30T07:47:19.546Z,337.50
2019-04-30T07:48:21.119Z,337.50
2019-04-30T07:49:20.566Z,337.50
2019-04-30T07:50:18.070Z,337.50
2019-04-30T07:51:20.351Z,343.12
2019-04-30T07:52:18.498Z,343.12
2019-04-30T07:53:18.750Z,343.12
2019-04-30T07:54:18.944Z,348.75
2019-04-30T07:55:17.029Z,348.75
2019-04-30T07:56:25.531Z,348.75
2019-04-30T07:57:19.275Z,348.75
2019-04-30T07:58:20.219Z,360.00
2019-04-30T07:59:16.974Z,354.38
2019-04-30T08:00:16.971Z,354.38
2019-04-30T08:01:19.411Z,354.38
2019-04-30T08:02:16.938Z,360.00
2019-04-30T08:03:19.955Z,360.00
2019-04-30T08:04:18.421Z,360.00
2019-04-30T08:05:16.900Z,360.00
2019-04-30T08:06:18.936Z,365.62
2019-04-30T08:07:16.937Z,365.62
2019-04-30T08:08:24.288Z,365.62
2019-04-30T08:09:19.598Z,371.25
2019-04-30T08:10:18.729Z,371.25
2019-04-30T08:11:23.808Z,371.25
2019-04-30T08:12:25.657Z,376.88
2019-04-30T08:13:20.602Z,376.88
2019-04-30T08:14:18.464Z,376.88
2019-04-30T08:15:16.794Z,382.50
2019-04-30T08:16:18.682Z,388.12
2019-04-30T08:17:18.737Z,410.62
2019-04-30T08:18:18.492Z,1158.75
2019-04-30T08:19:16.743Z,2300.62
2019-04-30T08:20:16.738Z,1299.38
2019-04-30T08:21:18.847Z,568.12
2019-04-30T08:22:16.734Z,1125.00
2019-04-30T08:23:32.818Z,2216.25
2019-04-30T08:24:19.365Z,2902.50
2019-04-30T08:25:18.983Z,3279.38
2019-04-30T08:26:18.713Z,3425.62
2019-04-30T08:27:16.664Z,3256.88
2019-04-30T08:28:18.616Z,3076.88
2019-04-30T08:29:16.642Z,3189.38
2019-04-30T08:30:23.850Z,3093.75
2019-04-30T08:31:19.381Z,3026.25
2019-04-30T08:32:16.610Z,2998.12
2019-04-30T08:33:16.609Z,1771.88
2019-04-30T08:34:16.588Z,585.00
2019-04-30T08:35:16.584Z,556.88
2019-04-30T08:36:16.557Z,562.50
2019-04-30T08:37:18.173Z,995.62
2019-04-30T08:38:16.540Z,2430.00
2019-04-30T08:39:16.526Z,3285.00
2019-04-30T08:40:16.527Z,3161.25
2019-04-30T08:41:16.502Z,3217.50
2019-04-30T08:42:28.980Z,3358.12
2019-04-30T08:43:17.481Z,3583.12
2019-04-30T08:44:16.479Z,3583.12
2019-04-30T08:45:16.470Z,3459.38
2019-04-30T08:46:16.454Z,3470.62
2019-04-30T08:47:18.787Z,3448.12
2019-04-30T08:48:16.426Z,3504.38
2019-04-30T08:49:18.381Z,3751.88
2019-04-30T08:50:16.537Z,3808.12
2019-04-30T08:51:16.512Z,3892.50
2019-04-30T08:52:16.390Z,3757.50
2019-04-30T08:53:26.774Z,3639.38
2019-04-30T08:54:19.514Z,3864.38
2019-04-30T08:55:17.106Z,3808.12
2019-04-30T08:56:16.337Z,3757.50
2019-04-30T08:57:16.334Z,4005.00
2019-04-30T08:58:16.321Z,4033.12
2019-04-30T08:59:16.306Z,2756.25
2019-04-30T09:00:16.332Z,4218.75
2019-04-30T09:01:16.697Z,4156.88
2019-04-30T09:02:16.667Z,4111.88
2019-04-30T09:03:16.270Z,4173.75
2019-04-30T09:04:16.257Z,4308.75
2019-04-30T09:05:16.245Z,4241.25
2019-04-30T09:06:16.242Z,4106.25
2019-04-30T09:07:16.232Z,4336.88
2019-04-30T09:08:16.215Z,4533.75
2019-04-30T09:09:16.208Z,4483.12
2019-04-30T09:10:16.189Z,4308.75
2019-04-30T09:11:24.651Z,4263.75
2019-04-30T09:12:17.164Z,4140.00
2019-04-30T09:13:16.158Z,4106.25
2019-04-30T09:14:16.178Z,3870.00
2019-04-30T09:15:16.141Z,3960.00
2019-04-30T09:16:16.129Z,4303.12
2019-04-30T09:17:16.129Z,4145.62
2019-04-30T09:18:16.107Z,3690.00
2019-04-30T09:19:16.107Z,3498.75
2019-04-30T09:20:16.090Z,3375.00
2019-04-30T09:21:16.079Z,3369.38
2019-04-30T09:22:16.065Z,3830.62
2019-04-30T09:23:16.092Z,4325.62
2019-04-30T09:24:16.040Z,4657.50
2019-04-30T09:25:16.033Z,4640.62
2019-04-30T09:26:16.029Z,4500.00
2019-04-30T09:27:16.007Z,4393.12
2019-04-30T09:28:15.998Z,4398.75
2019-04-30T09:29:15.988Z,4398.75
2019-04-30T09:30:15.971Z,4415.62
2019-04-30T09:31:15.969Z,4483.12
2019-04-30T09:32:15.964Z,4320.00
2019-04-30T09:33:15.946Z,4291.88
2019-04-30T09:34:20.289Z,4381.88
2019-04-30T09:35:15.917Z,4263.75
2019-04-30T09:36:15.910Z,4162.50
2019-04-30T09:37:15.900Z,4320.00
2019-04-30T09:38:15.907Z,4584.38
2019-04-30T09:39:15.875Z,4601.25
2019-04-30T09:40:18.530Z,4590.00
2019-04-30T09:41:16.858Z,4567.50
2019-04-30T09:42:15.843Z,4500.00
2019-04-30T09:43:15.854Z,4370.62
2019-04-30T09:44:15.824Z,4415.62
2019-04-30T09:45:15.811Z,4522.50
2019-04-30T09:46:24.521Z,4500.00
2019-04-30T09:47:16.793Z,4539.38
2019-04-30T09:48:15.776Z,4680.00
2019-04-30T09:49:15.765Z,4798.12
2019-04-30T09:50:15.764Z,4786.88
2019-04-30T09:51:16.236Z,4635.00
2019-04-30T09:52:15.738Z,4657.50
2019-04-30T09:53:15.812Z,4595.62
2019-04-30T09:54:16.119Z,4533.75
2019-04-30T09:55:15.704Z,4573.12
2019-04-30T09:56:15.694Z,4438.12
2019-04-30T09:57:15.680Z,4393.12
2019-04-30T09:58:18.234Z,4539.38
2019-04-30T09:59:16.671Z,4533.75
2019-04-30T10:00:15.655Z,4471.88
2019-04-30T10:01:15.639Z,4595.62
2019-04-30T10:02:15.630Z,4443.75
2019-04-30T10:03:16.273Z,4275.00
2019-04-30T10:04:16.071Z,4066.88
2019-04-30T10:05:17.227Z,4162.50
2019-04-30T10:06:15.591Z,4308.75
2019-04-30T10:07:15.581Z,4314.38
2019-04-30T10:08:15.563Z,4387.50
2019-04-30T10:09:15.554Z,4466.25
2019-04-30T10:10:15.560Z,4545.00
2019-04-30T10:11:15.561Z,4584.38
2019-04-30T10:12:15.536Z,4730.62
2019-04-30T10:13:15.517Z,4927.50
2019-04-30T10:14:23.675Z,4983.75
2019-04-30T10:15:15.491Z,4865.62
2019-04-30T10:16:15.483Z,4736.25
2019-04-30T10:17:15.491Z,4961.25
2019-04-30T10:18:15.474Z,4651.88
2019-04-30T10:19:15.452Z,4837.50
2019-04-30T10:20:15.443Z,4905.00
2019-04-30T10:21:15.444Z,4696.88
2019-04-30T10:22:15.416Z,4809.38
2019-04-30T10:23:15.434Z,4938.75
2019-04-30T10:24:15.890Z,4820.62
2019-04-30T10:25:15.390Z,4843.12
2019-04-30T10:26:15.398Z,4646.25
2019-04-30T10:27:15.382Z,4280.62
2019-04-30T10:28:15.365Z,4348.12
2019-04-30T10:29:15.344Z,4550.62
2019-04-30T10:30:15.339Z,4426.88
2019-04-30T10:31:15.324Z,4331.25
2019-04-30T10:32:15.362Z,4331.25
2019-04-30T10:33:15.354Z,4410.00
2019-04-30T10:34:15.294Z,4573.12
2019-04-30T10:35:15.290Z,4747.50
2019-04-30T10:36:15.276Z,4736.25
2019-04-30T10:37:15.264Z,4736.25
2019-04-30T10:38:15.267Z,4612.50
2019-04-30T10:39:15.282Z,4494.38
2019-04-30T10:40:15.270Z,4488.75
2019-04-30T10:41:15.230Z,4663.12
2019-04-30T10:42:15.215Z,4545.00
2019-04-30T10:43:15.200Z,4320.00
2019-04-30T10:44:15.194Z,4415.62
2019-04-30T10:45:15.189Z,4623.75
2019-04-30T10:46:15.191Z,4640.62
2019-04-30T10:47:15.163Z,4443.75
2019-04-30T10:48:15.151Z,4590.00
2019-04-30T10:49:15.148Z,4646.25
2019-04-30T10:50:15.174Z,4713.75
2019-04-30T10:51:15.114Z,4927.50
2019-04-30T10:52:15.109Z,4927.50
2019-04-30T10:53:15.091Z,4657.50
2019-04-30T10:54:25.517Z,4539.38
2019-04-30T10:55:16.085Z,4556.25
2019-04-30T10:56:15.091Z,4725.00
2019-04-30T10:57:15.058Z,4893.75
2019-04-30T10:58:15.467Z,4770.00
2019-04-30T10:59:15.044Z,4545.00
2019-04-30T11:00:15.033Z,4927.50
2019-04-30T11:01:15.017Z,5191.88
2019-04-30T11:02:15.008Z,5000.62
2019-04-30T11:03:20.045Z,4843.12
2019-04-30T11:04:15.999Z,4938.75
2019-04-30T11:05:14.979Z,5073.75
2019-04-30T11:06:15.023Z,5085.00
2019-04-30T11:07:14.992Z,4978.12
2019-04-30T11:08:14.954Z,4933.12
2019-04-30T11:09:14.956Z,4989.38
2019-04-30T11:10:14.915Z,5017.50
2019-04-30T11:11:14.904Z,5034.38
2019-04-30T11:12:14.894Z,4837.50
2019-04-30T11:13:14.888Z,4674.38
2019-04-30T11:14:14.890Z,4764.38
2019-04-30T11:15:14.866Z,4950.00
2019-04-30T11:16:15.592Z,5068.12
2019-04-30T11:17:15.062Z,5017.50
2019-04-30T11:18:15.037Z,4893.75
2019-04-30T11:19:14.991Z,4905.00
2019-04-30T11:20:15.016Z,4938.75
2019-04-30T11:21:14.982Z,4893.75
2019-04-30T11:22:15.010Z,4921.88
2019-04-30T11:23:15.338Z,4848.75
2019-04-30T11:24:15.000Z,4809.38
2019-04-30T11:25:14.935Z,4792.50
2019-04-30T11:26:15.368Z,4635.00
2019-04-30T11:27:15.418Z,4545.00
2019-04-30T11:28:15.255Z,4522.50
2019-04-30T11:29:14.929Z,4657.50
2019-04-30T11:30:21.361Z,4736.25
2019-04-30T11:31:15.967Z,4691.25
2019-04-30T11:32:14.908Z,4843.12
2019-04-30T11:33:14.929Z,4702.50
2019-04-30T11:34:14.674Z,4578.75
2019-04-30T11:35:14.661Z,4522.50
2019-04-30T11:36:14.686Z,4432.50
2019-04-30T11:37:14.640Z,4573.12
2019-04-30T11:38:14.627Z,4691.25
2019-04-30T11:39:14.613Z,4635.00
2019-04-30T11:40:14.607Z,4511.25
2019-04-30T11:41:14.600Z,4488.75
2019-04-30T11:42:14.650Z,4511.25
2019-04-30T11:43:14.575Z,4573.12
2019-04-30T11:44:27.837Z,4578.75
2019-04-30T11:45:15.557Z,4741.88
2019-04-30T11:46:14.545Z,4995.00
2019-04-30T11:47:14.550Z,4916.25
2019-04-30T11:48:14.526Z,4786.88
2019-04-30T11:49:14.517Z,4837.50
2019-04-30T11:50:14.498Z,4893.75
2019-04-30T11:51:14.514Z,4966.88
2019-04-30T11:52:14.482Z,4775.62
2019-04-30T11:53:25.420Z,4618.12
2019-04-30T11:54:15.457Z,4561.88
2019-04-30T11:55:14.452Z,4516.88
2019-04-30T11:56:14.440Z,4365.00
2019-04-30T11:57:14.456Z,4263.75
2019-04-30T11:58:21.406Z,4044.38
2019-04-30T11:59:15.419Z,3706.88
2019-04-30T12:00:14.401Z,3403.12
2019-04-30T12:01:14.394Z,2958.75
2019-04-30T12:02:14.377Z,2610.00
2019-04-30T12:03:14.381Z,2750.62
2019-04-30T12:04:14.351Z,2666.25
2019-04-30T12:05:14.371Z,2520.00
2019-04-30T12:06:14.331Z,2688.75
2019-04-30T12:07:14.322Z,3082.50
2019-04-30T12:08:14.358Z,3223.12
2019-04-30T12:09:14.306Z,3161.25
2019-04-30T12:10:14.293Z,2975.62
2019-04-30T12:11:15.370Z,2941.88
2019-04-30T12:12:14.523Z,3200.62
2019-04-30T12:13:14.281Z,3408.75
2019-04-30T12:14:14.264Z,3628.12
2019-04-30T12:15:14.249Z,3954.38
2019-04-30T12:16:14.230Z,4291.88
2019-04-30T12:17:14.223Z,4342.50
2019-04-30T12:18:14.775Z,4426.88
2019-04-30T12:19:14.224Z,4415.62
2019-04-30T12:20:14.189Z,4471.88
2019-04-30T12:21:14.193Z,4736.25
2019-04-30T12:22:14.299Z,4663.12
2019-04-30T12:23:14.179Z,4567.50
2019-04-30T12:24:14.155Z,4511.25
2019-04-30T12:25:14.143Z,4410.00
2019-04-30T12:26:14.129Z,4190.62
2019-04-30T12:27:14.120Z,4117.50
2019-04-30T12:28:14.127Z,3915.00
2019-04-30T12:29:14.156Z,3948.75
2019-04-30T12:30:14.092Z,3915.00
2019-04-30T12:31:14.073Z,3768.75
2019-04-30T12:32:14.064Z,3825.00
2019-04-30T12:33:14.053Z,3892.50
2019-04-30T12:34:14.048Z,3943.12
2019-04-30T12:35:14.054Z,3920.62