createdAt,value
2023-01-28T06:32:43.305Z,79.67
2023-01-28T06:35:11.310Z,79.90
2023-01-28T06:37:37.917Z,79.66
2023-01-28T06:40:04.817Z,79.17
2023-01-28T06:42:31.493Z,79.78
2023-01-28T06:44:58.048Z,79.70
2023-01-28T06:47:24.715Z,79.15
2023-01-28T06:49:51.288Z,79.52
2023-01-28T06:52:17.839Z,79.76
2023-01-28T06:54:44.457Z,79.32
2023-01-28T06:57:10.976Z,78.88
2023-01-28T06:59:37.574Z,78.90
2023-01-28T07:02:04.219Z,79.44
2023-01-28T07:04:31.792Z,79.53
2023-01-28T07:06:58.416Z,79.73
2023-01-28T07:09:24.964Z,79.09
2023-01-28T07:11:51.526Z,78.29
2023-01-28T07:14:18.155Z,78.65
2023-01-28T07:16:44.791Z,78.32
2023-01-28T07:19:11.554Z,78.49
2023-01-28T07:21:38.100Z,78.59
2023-01-28T07:24:05.463Z,79.01
2023-01-28T07:26:32.094Z,79.15
2023-01-28T07:28:58.672Z,79.14
2023-01-28T07:31:25.789Z,79.30
2023-01-28T07:33:52.408Z,79.71
2023-01-28T07:36:18.960Z,80.24
2023-01-28T07:38:45.603Z,79.64
2023-01-28T07:41:12.115Z,79.19
2023-01-28T07:43:38.766Z,78.72
2023-01-28T07:46:05.715Z,78.45
2023-01-28T07:48:32.455Z,78.92
2023-01-28T07:51:00.357Z,80.02
2023-01-28T07:53:27.385Z,80.60
2023-01-28T07:55:59.685Z,80.62
2023-01-28T07:58:26.228Z,80.52
2023-01-28T08:00:57.200Z,80.55
2023-01-28T08:03:23.749Z,80.86
2023-01-28T08:05:52.907Z,80.71
2023-01-28T08:08:19.724Z,79.84
2023-01-28T08:10:46.944Z,79.63
2023-01-28T08:13:15.445Z,79.78
2023-01-28T08:15:42.614Z,80.32
2023-01-28T08:18:13.267Z,79.85
2023-01-28T08:20:40.476Z,79.77
2023-01-28T08:23:14.943Z,79.99
2023-01-28T08:25:41.715Z,79.87
2023-01-28T08:28:09.151Z,79.89
2023-01-28T08:30:38.845Z,79.47
2023-01-28T08:33:09.844Z,79.39
2023-01-28T08:35:37.344Z,78.92
2023-01-28T08:38:05.347Z,79.21
2023-01-28T08:40:33.068Z,80.15
2023-01-28T08:42:59.717Z,80.25
2023-01-28T08:45:28.089Z,80.22
2023-01-28T08:48:02.307Z,79.55
2023-01-28T08:50:35.138Z,79.68
2023-01-28T08:53:04.217Z,79.38
2023-01-28T08:55:31.237Z,79.19
2023-01-28T08:57:58.753Z,78.61
2023-01-28T09:00:25.410Z,78.21
2023-01-28T09:02:53.600Z,79.18
2023-01-28T09:05:21.062Z,79.71
2023-01-28T09:07:49.074Z,79.42
2023-01-28T09:10:20.619Z,78.93
2023-01-28T09:12:47.783Z,80.29
2023-01-28T09:15:17.342Z,78.86
2023-01-28T09:17:44.092Z,78.37
2023-01-28T09:20:12.398Z,78.73
2023-01-28T09:22:39.321Z,79.42
2023-01-28T09:25:06.173Z,79.28
2023-01-28T09:27:32.723Z,78.96
2023-01-28T09:29:59.546Z,79.51
2023-01-28T09:32:26.107Z,78.95
2023-01-28T09:34:52.686Z,78.81
2023-01-28T09:37:20.592Z,78.71
2023-01-28T09:39:47.210Z,79.64
2023-01-28T09:42:29.099Z,79.36
2023-01-28T09:45:13.117Z,79.82
2023-01-28T09:47:58.632Z,79.62
2023-01-28T09:50:28.607Z,79.22
2023-01-28T09:53:00.474Z,73.39
2023-01-28T09:55:36.565Z,70.74
2023-01-28T09:58:07.615Z,68.27
2023-01-28T10:00:52.835Z,64.27
2023-01-28T10:03:22.651Z,62.39
2023-01-28T10:06:15.806Z,58.76
2023-01-28T10:09:18.924Z,58.45
2023-01-28T10:12:23.639Z,60.24
2023-01-28T10:15:05.664Z,60.48
2023-01-28T10:17:37.518Z,62.90
2023-01-28T10:20:33.577Z,65.39
2023-01-28T10:23:03.240Z,65.03
2023-01-28T10:25:32.309Z,60.13
2023-01-28T10:28:01.408Z,58.07
2023-01-28T10:30:31.956Z,58.10
2023-01-28T10:33:17.875Z,60.07
2023-01-28T10:35:44.467Z,59.35
2023-01-28T10:38:15.671Z,57.98
2023-01-28T10:43:54.197Z,55.23
2023-01-28T10:46:25.391Z,55.11
2023-01-28T10:49:02.307Z,51.96
2023-01-28T10:51:34.411Z,50.21
2023-01-28T10:54:01.002Z,51.40
2023-01-28T10:56:44.875Z,53.15
2023-01-28T10:59:22.429Z,55.09
2023-01-28T11:02:21.262Z,55.51
2023-01-28T11:04:47.869Z,55.14
2023-01-28T11:07:22.719Z,55.13
2023-01-28T11:09:51.608Z,55.65
2023-01-28T11:12:25.981Z,57.08
2023-01-28T11:14:53.556Z,56.57
2023-01-28T11:17:23.734Z,56.40
2023-01-28T11:19:52.933Z,52.44
2023-01-28T11:22:39.706Z,52.86
2023-01-28T11:25:34.484Z,52.55
2023-01-28T11:28:03.790Z,52.30
2023-01-28T11:30:40.599Z,52.93
2023-01-28T11:33:22.055Z,51.92
2023-01-28T11:36:04.570Z,48.73
2023-01-28T11:38:31.152Z,49.31
2023-01-28T11:40:58.809Z,50.47
2023-01-28T11:43:27.198Z,49.52
2023-01-28T11:46:20.840Z,49.89
2023-01-28T11:49:02.411Z,50.00
2023-01-28T11:51:54.638Z,48.45
2023-01-28T11:55:17.738Z,49.33
2023-01-28T11:58:03.195Z,50.61
2023-01-28T12:00:52.487Z,47.76
2023-01-28T12:03:41.081Z,47.98
2023-01-28T12:06:40.247Z,50.49
2023-01-28T12:09:20.155Z,46.71
2023-01-28T12:12:17.662Z,42.44
2023-01-28T12:14:47.078Z,44.46
2023-01-28T12:17:24.261Z,43.94
2023-01-28T12:20:10.863Z,44.50
2023-01-28T12:23:00.890Z,43.62
2023-01-28T12:25:42.738Z,42.39
2023-01-28T12:28:12.249Z,43.21
2023-01-28T12:31:05.142Z,43.82
2023-01-28T12:34:03.094Z,46.38
2023-01-28T12:36:58.965Z,50.28
2023-01-28T12:39:56.408Z,53.10
2023-01-28T12:42:45.015Z,55.90
2023-01-28T12:45:24.369Z,55.82
2023-01-28T12:48:14.578Z,57.66
2023-01-28T12:50:56.818Z,56.98
2023-01-28T12:53:29.389Z,56.44
2023-01-28T12:56:11.671Z,53.95
2023-01-28T12:59:11.589Z,54.84
2023-01-28T13:01:52.129Z,54.27
2023-01-28T13:04:27.012Z,55.47
2023-01-28T13:07:02.188Z,56.77
2023-01-28T13:09:30.313Z,56.62
2023-01-28T13:11:58.641Z,56.18
2023-01-28T13:14:41.100Z,50.22
2023-01-28T13:17:26.458Z,50.13
2023-01-28T13:19:53.103Z,46.69
2023-01-28T13:22:46.108Z,44.08
2023-01-28T13:25:25.205Z,47.00
2023-01-28T13:28:03.548Z,50.59
2023-01-28T13:30:50.081Z,50.30
2023-01-28T13:33:29.596Z,49.97
2023-01-28T13:35:57.071Z,49.86
2023-01-28T13:38:24.719Z,47.24
2023-01-28T13:41:00.913Z,48.50
2023-01-28T13:43:39.266Z,52.29
2023-01-28T13:46:07.742Z,55.11
2023-01-28T13:49:04.366Z,57.43
2023-01-28T13:51:37.548Z,58.45
2023-01-28T13:54:07.576Z,59.41
2023-01-28T13:56:58.226Z,60.34
2023-01-28T13:59:33.780Z,60.79
2023-01-28T14:02:06.147Z,60.27
2023-01-28T14:04:43.383Z,61.38
2023-01-28T14:07:32.258Z,62.16
2023-01-28T14:10:42.910Z,61.81
2023-01-28T14:13:44.382Z,62.74
2023-01-28T14:16:40.706Z,62.55
2023-01-28T14:19:13.530Z,62.87
2023-01-28T14:21:40.881Z,63.04
2023-01-28T14:24:16.883Z,63.54
2023-01-28T14:26:55.173Z,63.34
2023-01-28T14:29:39.087Z,66.20
2023-01-28T14:32:12.884Z,68.17
2023-01-28T14:34:40.815Z,68.24
2023-01-28T14:37:23.672Z,66.99
2023-01-28T14:39:58.236Z,67.55
2023-01-28T14:42:28.234Z,67.78
2023-01-28T14:45:24.005Z,67.12
2023-01-28T14:48:21.124Z,67.70
2023-01-28T14:51:19.817Z,67.79
2023-01-28T14:53:58.581Z,67.59
2023-01-28T14:57:12.256Z,67.88
2023-01-28T15:00:16.398Z,67.77
2023-01-28T15:02:44.889Z,68.24
2023-01-28T15:05:17.211Z,69.60
2023-01-28T15:07:45.601Z,69.93
2023-01-28T15:10:18.591Z,69.81
2023-01-28T15:12:51.069Z,70.70
2023-01-28T15:15:20.652Z,70.61
2023-01-28T15:17:48.255Z,70.13
2023-01-28T15:20:21.203Z,71.04
2023-01-28T15:22:48.065Z,71.68
2023-01-28T15:25:20.771Z,72.06
2023-01-28T15:27:48.109Z,72.48
2023-01-28T15:30:32.130Z,71.42
2023-01-28T15:33:06.838Z,71.44
2023-01-28T15:35:36.389Z,71.34
2023-01-28T15:38:04.076Z,72.03
2023-01-28T15:40:31.850Z,72.26
2023-01-28T15:42:58.957Z,72.62
2023-01-28T15:45:28.364Z,72.90
2023-01-28T15:48:04.762Z,72.32
2023-01-28T15:50:31.369Z,72.40
2023-01-28T15:52:58.284Z,72.67
2023-01-28T15:55:33.525Z,73.64
2023-01-28T15:58:12.327Z,73.74
2023-01-28T16:00:38.929Z,74.11
2023-01-28T16:03:09.793Z,74.05
2023-01-28T16:05:42.120Z,73.35
2023-01-28T16:08:17.817Z,73.24
2023-01-28T16:10:52.630Z,73.58
2023-01-28T16:13:25.121Z,73.95
2023-01-28T16:15:54.451Z,74.19
2023-01-28T16:18:39.066Z,74.13
2023-01-28T16:21:10.508Z,74.11
2023-01-28T16:23:39.500Z,74.08
2023-01-28T16:26:21.462Z,74.50
2023-01-28T16:28:48.126Z,75.04
2023-01-28T16:31:14.972Z,75.07
2023-01-28T16:33:41.719Z,75.41
2023-01-28T16:36:16.981Z,75.48
2023-01-28T16:38:43.569Z,75.21
2023-01-28T16:41:26.976Z,75.43
2023-01-28T16:43:53.892Z,75.79
2023-01-28T16:46:20.913Z,76.15
2023-01-28T16:48:47.528Z,76.56
2023-01-28T16:51:18.156Z,76.77
2023-01-28T16:53:46.858Z,76.79
2023-01-28T16:56:35.843Z,77.60
2023-01-28T16:59:04.888Z,77.93
2023-01-28T17:01:31.496Z,78.07
2023-01-28T17:03:58.649Z,77.76
2023-01-28T17:06:25.309Z,76.64
2023-01-28T17:08:51.909Z,76.39
2023-01-28T17:11:18.469Z,76.97
2023-01-28T17:13:45.093Z,76.92
2023-01-28T17:16:11.679Z,76.11
2023-01-28T17:18:38.221Z,76.09
2023-01-28T17:21:06.934Z,76.18
2023-01-28T17:23:33.629Z,76.58
2023-01-28T17:26:04.960Z,76.00
2023-01-28T17:28:31.766Z,76.69
2023-01-28T17:30:58.387Z,76.09
2023-01-28T17:33:25.053Z,75.48
2023-01-28T17:35:51.551Z,75.59
2023-01-28T17:38:18.325Z,75.92
2023-01-28T17:40:44.889Z,76.25
2023-01-28T17:43:11.418Z,76.24
2023-01-28T17:45:38.020Z,76.91
2023-01-28T17:48:05.000Z,77.03
2023-01-28T17:50:31.622Z,77.07
2023-01-28T17:52:58.454Z,77.71
2023-01-28T17:55:25.562Z,77.58
2023-01-28T17:57:52.350Z,77.54
2023-01-28T18:00:19.687Z,77.55
2023-01-28T18:02:49.816Z,77.56
2023-01-28T18:05:16.745Z,77.85
2023-01-28T18:07:44.380Z,77.84
2023-01-28T18:10:12.175Z,77.26
2023-01-28T18:12:38.702Z,77.72
2023-01-28T18:15:05.932Z,77.52
2023-01-28T18:17:32.546Z,77.92
2023-01-28T18:19:59.184Z,78.01
2023-01-28T18:22:25.840Z,78.10
2023-01-28T18:24:52.454Z,77.96
2023-01-28T18:27:20.807Z,77.93
2023-01-28T18:29:47.985Z,78.37
2023-01-28T18:32:14.677Z,78.26
2023-01-28T18:34:41.343Z,78.52
2023-01-28T18:37:10.094Z,77.88
2023-01-28T18:39:42.306Z,77.29
2023-01-28T18:42:10.029Z,77.45
2023-01-28T18:44:37.765Z,77.33
2023-01-28T18:47:04.331Z,76.91
2023-01-28T18:49:31.049Z,77.49
2023-01-28T18:51:57.955Z,78.17
2023-01-28T18:54:24.851Z,78.29
2023-01-28T18:56:51.507Z,78.16
2023-01-28T18:59:18.131Z,77.86
2023-01-28T19:01:44.856Z,78.06
2023-01-28T19:04:11.553Z,78.06
2023-01-28T19:06:54.987Z,78.51
2023-01-28T19:09:21.591Z,78.62
2023-01-28T19:11:48.424Z,78.95
2023-01-28T19:14:15.859Z,79.24
2023-01-28T19:16:43.550Z,79.02
2023-01-28T19:19:10.413Z,78.81
2023-01-28T19:21:37.802Z,78.88
2023-01-28T19:24:09.796Z,78.21
2023-01-28T19:26:37.623Z,78.34
2023-01-28T19:29:07.813Z,79.28
2023-01-28T19:31:34.421Z,79.78
2023-01-28T19:34:01.288Z,79.57
2023-01-28T19:36:31.323Z,79.17
2023-01-28T19:39:00.087Z,79.44
2023-01-28T19:41:28.472Z,79.64
2023-01-28T19:43:56.174Z,79.03
2023-01-28T19:46:22.805Z,79.03
2023-01-28T19:48:49.428Z,78.79
2023-01-28T19:51:16.362Z,77.89
2023-01-28T19:53:44.457Z,78.40
2023-01-28T19:56:15.825Z,78.51
2023-01-28T19:58:43.813Z,79.06
2023-01-28T20:01:13.710Z,79.72
2023-01-28T20:03:43.014Z,79.50
2023-01-28T20:06:14.838Z,79.68
2023-01-28T20:08:42.225Z,79.77
2023-01-28T20:11:15.619Z,79.80
2023-01-28T20:13:45.288Z,79.40
2023-01-28T20:16:19.279Z,79.31
2023-01-28T20:18:55.135Z,79.49
2023-01-28T20:21:22.047Z,79.17
2023-01-28T20:23:50.329Z,78.99
2023-01-28T20:26:18.173Z,79.18
2023-01-28T20:28:44.871Z,79.67
2023-01-28T20:31:11.727Z,78.85
2023-01-28T20:33:39.134Z,78.77
2023-01-28T20:36:11.696Z,78.49
2023-01-28T20:38:42.767Z,78.81
2023-01-28T20:41:11.683Z,78.89
2023-01-28T20:43:41.094Z,79.16
2023-01-28T20:46:15.967Z,79.54
2023-01-28T20:48:42.596Z,79.77
2023-01-28T20:51:15.036Z,79.98
2023-01-28T20:53:42.747Z,79.72
2023-01-28T20:56:11.193Z,80.34
2023-01-28T20:58:37.731Z,80.47
2023-01-28T21:01:05.265Z,80.80
2023-01-28T21:03:31.895Z,80.64
2023-01-28T21:05:58.641Z,80.83
2023-01-28T21:08:25.661Z,80.90
2023-01-28T21:10:52.317Z,81.63
2023-01-28T21:13:19.382Z,81.85
2023-01-28T21:15:55.066Z,81.96
2023-01-28T21:18:22.647Z,81.75
2023-01-28T21:20:49.885Z,81.21
2023-01-28T21:23:16.788Z,81.26
2023-01-28T21:25:46.591Z,81.71
2023-01-28T21:28:13.882Z,82.16
2023-01-28T21:30:40.467Z,81.90
2023-01-28T21:33:07.128Z,82.64
2023-01-28T21:35:42.260Z,82.58
2023-01-28T21:38:08.993Z,82.56
2023-01-28T21:40:35.752Z,82.38
2023-01-28T21:43:02.523Z,82.99
2023-01-28T21:45:29.594Z,82.21
2023-01-28T21:47:56.603Z,82.40
2023-01-28T21:50:23.922Z,82.65
2023-01-28T21:52:51.329Z,82.96
2023-01-28T21:55:18.494Z,82.41
2023-01-28T21:57:45.179Z,83.02
2023-01-28T22:00:13.115Z,83.29
2023-01-28T22:02:40.251Z,83.51
2023-01-28T22:05:07.574Z,83.47
2023-01-28T22:07:34.083Z,83.56
2023-01-28T22:10:00.726Z,84.08
2023-01-28T22:12:28.204Z,83.74
2023-01-28T22:14:54.884Z,84.11
2023-01-28T22:17:21.489Z,84.33
2023-01-28T22:19:48.316Z,84.44
2023-01-28T22:22:15.902Z,84.39
2023-01-28T22:24:42.636Z,84.31
2023-01-28T22:27:09.196Z,84.45
2023-01-28T22:29:35.721Z,84.37
2023-01-28T22:32:04.706Z,84.11
2023-01-28T22:34:31.615Z,84.10
2023-01-28T22:36:58.147Z,84.30
2023-01-28T22:39:24.801Z,84.17
2023-01-28T22:41:51.619Z,84.20
2023-01-28T22:44:19.935Z,83.99
2023-01-28T22:46:47.510Z,84.37
2023-01-28T22:49:15.190Z,84.57
2023-01-28T22:51:42.511Z,84.35
2023-01-28T22:54:12.013Z,84.24
2023-01-28T22:56:38.676Z,84.57
2023-01-28T22:59:05.568Z,84.55
2023-01-28T23:01:32.691Z,84.80
2023-01-28T23:03:59.432Z,85.01
2023-01-28T23:06:26.989Z,84.32
2023-01-28T23:08:54.463Z,84.26
2023-01-28T23:11:28.105Z,84.24
2023-01-28T23:14:16.129Z,84.64
2023-01-28T23:17:01.404Z,84.82
2023-01-28T23:19:46.958Z,85.04
2023-01-28T23:22:42.573Z,85.45
2023-01-28T23:25:09.679Z,85.19
2023-01-28T23:27:36.264Z,84.08
2023-01-28T23:30:03.969Z,84.09
2023-01-28T23:32:30.628Z,84.21
2023-01-28T23:34:57.251Z,84.74
2023-01-28T23:37:23.893Z,84.65
2023-01-28T23:39:50.429Z,84.55
2023-01-28T23:42:20.812Z,85.35
2023-01-28T23:44:48.630Z,85.78
2023-01-28T23:47:15.604Z,85.94
2023-01-28T23:49:42.153Z,85.97
2023-01-28T23:52:08.897Z,85.84
2023-01-28T23:54:35.908Z,86.11
2023-01-28T23:57:02.991Z,85.86
2023-01-28T23:59:29.556Z,85.62
