createdAt,value
2019-01-11T00:00:56.283Z,75.00
2019-01-11T00:01:56.300Z,75.60
2019-01-11T00:02:56.254Z,84.00
2019-01-11T00:03:56.236Z,94.00
2019-01-11T00:04:56.225Z,74.90
2019-01-11T00:05:56.216Z,73.70
2019-01-11T00:06:56.230Z,79.40
2019-01-11T00:07:56.198Z,81.20
2019-01-11T00:08:56.188Z,83.00
2019-01-11T00:09:56.179Z,81.30
2019-01-11T00:10:56.178Z,72.20
2019-01-11T00:11:56.156Z,73.10
2019-01-11T00:12:56.158Z,81.10
2019-01-11T00:13:56.128Z,76.50
2019-01-11T00:14:56.118Z,76.20
2019-01-11T00:15:56.112Z,83.90
2019-01-11T00:16:56.102Z,77.60
2019-01-11T00:17:56.103Z,72.10
2019-01-11T00:18:56.076Z,70.20
2019-01-11T00:19:56.068Z,82.80
2019-01-11T00:20:56.065Z,71.90
2019-01-11T00:21:56.049Z,91.30
2019-01-11T00:22:56.054Z,69.60
2019-01-11T00:23:56.042Z,67.60
2019-01-11T00:24:56.010Z,71.80
2019-01-11T00:25:56.003Z,71.90
2019-01-11T00:26:56.007Z,80.70
2019-01-11T00:27:55.988Z,72.80
2019-01-11T00:28:55.990Z,79.20
2019-01-11T00:29:56.030Z,86.00
2019-01-11T00:30:55.953Z,71.80
2019-01-11T00:31:56.006Z,68.80
2019-01-11T00:32:55.927Z,63.00
2019-01-11T00:33:55.918Z,66.80
2019-01-11T00:34:55.911Z,57.10
2019-01-11T00:35:55.892Z,59.00
2019-01-11T00:36:55.922Z,60.00
2019-01-11T00:37:55.874Z,69.20
2019-01-11T00:38:55.886Z,63.80
2019-01-11T00:39:55.862Z,66.50
2019-01-11T00:40:55.842Z,63.00
2019-01-11T00:41:55.834Z,66.80
2019-01-11T00:42:55.822Z,60.70
2019-01-11T00:43:55.806Z,62.60
2019-01-11T00:44:55.818Z,56.90
2019-01-11T00:45:55.786Z,64.80
2019-01-11T00:46:55.779Z,69.80
2019-01-11T00:47:55.770Z,74.40
2019-01-11T00:48:55.757Z,67.40
2019-01-11T00:49:55.768Z,68.90
2019-01-11T00:50:55.733Z,66.70
2019-01-11T00:51:55.729Z,58.70
2019-01-11T00:52:55.724Z,66.50
2019-01-11T00:53:55.753Z,64.40
2019-01-11T00:54:55.694Z,59.50
2019-01-11T00:55:55.696Z,61.60
2019-01-11T00:56:55.669Z,49.20
2019-01-11T00:57:55.676Z,55.70
2019-01-11T00:58:55.646Z,61.00
2019-01-11T00:59:55.641Z,51.70
2019-01-11T01:00:55.633Z,53.00
2019-01-11T01:01:55.620Z,54.60
2019-01-11T01:02:55.643Z,50.20
2019-01-11T01:03:55.592Z,45.40
2019-01-11T01:04:55.591Z,51.20
2019-01-11T01:05:55.574Z,50.10
2019-01-11T01:06:55.566Z,48.30
2019-01-11T01:07:55.571Z,48.90
2019-01-11T01:08:55.560Z,48.50
2019-01-11T01:09:55.538Z,44.40
2019-01-11T01:10:55.516Z,42.10
2019-01-11T01:11:55.513Z,39.10
2019-01-11T01:12:55.520Z,47.70
2019-01-11T01:13:55.487Z,43.10
2019-01-11T01:14:55.480Z,38.70
2019-01-11T01:15:55.482Z,42.50
2019-01-11T01:16:55.456Z,38.60
2019-01-11T01:17:55.445Z,44.10
2019-01-11T01:18:55.431Z,38.90
2019-01-11T01:19:55.426Z,44.80
2019-01-11T01:20:55.440Z,38.20
2019-01-11T01:21:55.421Z,44.90
2019-01-11T01:22:55.390Z,56.00
2019-01-11T01:23:55.385Z,41.80
2019-01-11T01:24:55.374Z,49.40
2019-01-11T01:25:55.360Z,39.10
2019-01-11T01:26:55.374Z,42.80
2019-01-11T01:27:55.367Z,41.30
2019-01-11T01:28:55.328Z,40.10
2019-01-11T01:29:55.318Z,43.50
2019-01-11T01:30:55.303Z,46.80
2019-01-11T01:31:55.299Z,42.00
2019-01-11T01:32:55.291Z,41.80
2019-01-11T01:33:55.302Z,46.30
2019-01-11T01:34:55.274Z,39.50
2019-01-11T01:35:55.252Z,44.30
2019-01-11T01:36:55.241Z,37.30
2019-01-11T01:37:55.263Z,38.10
2019-01-11T01:38:55.239Z,41.70
2019-01-11T01:39:55.216Z,37.80
2019-01-11T01:40:55.199Z,34.00
2019-01-11T01:41:55.189Z,39.80
2019-01-11T01:42:55.185Z,39.20
2019-01-11T01:43:55.192Z,41.00
2019-01-11T01:44:55.159Z,36.80
2019-01-11T01:45:55.147Z,42.30
2019-01-11T01:46:55.139Z,29.40
2019-01-11T01:47:55.123Z,36.70
2019-01-11T01:48:55.132Z,33.90
2019-01-11T01:49:55.103Z,34.90
2019-01-11T01:50:55.106Z,33.60
2019-01-11T01:51:55.089Z,34.00
2019-01-11T01:52:55.075Z,33.10
2019-01-11T01:53:55.078Z,35.10
2019-01-11T01:54:55.048Z,34.30
2019-01-11T01:55:55.044Z,33.70
2019-01-11T01:56:55.032Z,42.00
2019-01-11T01:57:55.020Z,40.40
2019-01-11T01:58:55.031Z,41.10
2019-01-11T01:59:55.021Z,42.20
2019-01-11T02:00:54.986Z,43.20
2019-01-11T02:01:54.975Z,47.20
2019-01-11T02:02:54.962Z,47.00
2019-01-11T02:03:54.977Z,43.90
2019-01-11T02:04:54.947Z,44.20
2019-01-11T02:05:54.935Z,46.80
2019-01-11T02:06:54.926Z,45.00
2019-01-11T02:07:54.910Z,41.70
2019-01-11T02:08:54.919Z,51.10
2019-01-11T02:09:54.893Z,45.80
2019-01-11T02:10:54.901Z,48.60
2019-01-11T02:11:54.866Z,50.40
2019-01-11T02:12:54.859Z,48.70
2019-01-11T02:13:54.847Z,41.90
2019-01-11T02:14:54.834Z,47.80
2019-01-11T02:15:54.855Z,40.90
2019-01-11T02:16:54.827Z,51.70
2019-01-11T02:17:54.807Z,45.40
2019-01-11T02:18:55.410Z,54.20
2019-01-11T02:19:54.787Z,55.20
2019-01-11T02:20:54.774Z,52.10
2019-01-11T02:21:54.780Z,54.00
2019-01-11T02:22:54.748Z,68.70
2019-01-11T02:23:54.743Z,56.40
2019-01-11T02:24:54.731Z,48.80
2019-01-11T02:25:54.719Z,45.10
2019-01-11T02:26:54.723Z,55.60
2019-01-11T02:27:54.704Z,51.00
2019-01-11T02:28:54.694Z,48.10
2019-01-11T02:29:54.677Z,46.80
2019-01-11T02:30:54.677Z,52.70
2019-01-11T02:31:54.652Z,44.30
2019-01-11T02:32:54.661Z,40.00
2019-01-11T02:33:54.634Z,45.30
2019-01-11T02:34:54.637Z,46.30
2019-01-11T02:35:54.617Z,51.50
2019-01-11T02:36:54.612Z,60.60
2019-01-11T02:37:54.611Z,52.90
2019-01-11T02:38:54.583Z,46.70
2019-01-11T02:39:54.582Z,56.20
2019-01-11T02:40:54.556Z,53.30
2019-01-11T02:41:54.548Z,51.50
2019-01-11T02:42:54.545Z,38.70
2019-01-11T02:43:54.527Z,51.20
2019-01-11T02:44:54.531Z,48.50
2019-01-11T02:45:54.507Z,52.00
2019-01-11T02:46:54.491Z,44.10
2019-01-11T02:47:54.507Z,58.80
2019-01-11T02:49:09.197Z,53.60
2019-01-11T02:49:55.121Z,48.90
2019-01-11T02:50:54.455Z,46.50
2019-01-11T02:51:54.445Z,51.10
2019-01-11T02:52:54.433Z,55.10
2019-01-11T02:53:54.421Z,62.40
2019-01-11T02:54:54.426Z,53.80
2019-01-11T02:55:54.401Z,53.60
2019-01-11T02:56:54.383Z,51.10
2019-01-11T02:57:54.379Z,37.80
2019-01-11T02:58:54.367Z,40.30
2019-01-11T02:59:54.379Z,37.80
2019-01-11T03:00:54.342Z,39.40
2019-01-11T03:01:54.334Z,44.60
2019-01-11T03:02:54.327Z,42.10
2019-01-11T03:03:54.321Z,48.90
2019-01-11T03:04:54.305Z,51.50
2019-01-11T03:05:54.311Z,48.40
2019-01-11T03:06:54.283Z,49.80
2019-01-11T03:07:54.281Z,33.80
2019-01-11T03:08:54.256Z,51.00
2019-01-11T03:09:54.249Z,35.40
2019-01-11T03:10:54.263Z,45.00
2019-01-11T03:11:54.228Z,36.30
2019-01-11T03:12:54.219Z,38.30
2019-01-11T03:13:54.201Z,42.40
2019-01-11T03:14:54.194Z,36.20
2019-01-11T03:15:54.204Z,53.10
2019-01-11T03:16:54.178Z,38.90
2019-01-11T03:17:54.192Z,45.50
2019-01-11T03:18:54.152Z,42.50
2019-01-11T03:19:54.141Z,46.00
2019-01-11T03:20:54.147Z,38.00
2019-01-11T03:21:54.117Z,47.80
2019-01-11T03:22:54.109Z,43.20
2019-01-11T03:23:54.119Z,45.10
2019-01-11T03:24:54.092Z,38.30
2019-01-11T03:25:54.104Z,39.20
2019-01-11T03:26:54.068Z,39.60
2019-01-11T03:27:54.058Z,34.00
2019-01-11T03:28:54.042Z,36.50
2019-01-11T03:29:54.039Z,33.70
2019-01-11T03:30:54.051Z,36.90
2019-01-11T03:31:54.015Z,37.90
2019-01-11T03:32:54.019Z,36.20
2019-01-11T03:33:53.990Z,29.30
2019-01-11T03:34:53.981Z,35.70
2019-01-11T03:35:53.973Z,31.50
2019-01-11T03:36:53.964Z,35.70
2019-01-11T03:37:53.972Z,38.50
2019-01-11T03:38:53.944Z,33.80
2019-01-11T03:39:53.928Z,40.30
2019-01-11T03:40:53.925Z,30.90
2019-01-11T03:41:53.953Z,36.20
2019-01-11T03:42:53.899Z,29.00
2019-01-11T03:43:53.907Z,33.20
2019-01-11T03:44:53.887Z,28.10
2019-01-11T03:45:53.863Z,30.20
2019-01-11T03:46:53.855Z,32.80
2019-01-11T03:47:53.847Z,32.00
2019-01-11T03:48:53.857Z,30.70
2019-01-11T03:49:54.881Z,36.30
2019-01-11T03:50:53.816Z,32.10
2019-01-11T03:51:53.801Z,31.50
2019-01-11T03:52:53.794Z,41.50
2019-01-11T03:53:53.810Z,36.90
2019-01-11T03:54:53.772Z,38.00
2019-01-11T03:55:53.762Z,29.70
2019-01-11T03:56:53.752Z,36.70
2019-01-11T03:57:53.743Z,31.70
2019-01-11T03:58:53.730Z,32.70
2019-01-11T03:59:53.735Z,40.20
2019-01-11T04:00:53.706Z,38.10
2019-01-11T04:01:53.705Z,45.40
2019-01-11T04:02:53.687Z,50.40
2019-01-11T04:03:53.673Z,34.00
2019-01-11T04:04:53.682Z,31.60
2019-01-11T04:05:53.651Z,38.90
2019-01-11T04:06:53.677Z,34.80
2019-01-11T04:07:53.633Z,34.40
2019-01-11T04:08:53.625Z,40.60
2019-01-11T04:09:53.615Z,36.60
2019-01-11T04:10:53.634Z,39.50
2019-01-11T04:11:53.588Z,38.20
2019-01-11T04:12:53.577Z,37.40
2019-01-11T04:13:53.568Z,44.20
2019-01-11T04:14:53.557Z,35.10
2019-01-11T04:15:53.548Z,43.50
2019-01-11T04:16:53.564Z,38.80
2019-01-11T04:17:53.523Z,49.20
2019-01-11T04:18:53.520Z,36.60
2019-01-11T04:19:53.508Z,43.00
2019-01-11T04:20:53.497Z,35.90
2019-01-11T04:21:53.487Z,49.20
2019-01-11T04:22:53.504Z,48.00
2019-01-11T04:23:53.485Z,36.10
2019-01-11T04:24:53.448Z,38.70
2019-01-11T04:25:53.442Z,39.20
2019-01-11T04:26:53.436Z,43.30
2019-01-11T04:27:53.422Z,45.20
2019-01-11T04:28:53.431Z,38.30
2019-01-11T04:29:53.409Z,40.00
2019-01-11T04:30:53.390Z,46.80
2019-01-11T04:31:53.377Z,49.30
2019-01-11T04:32:53.367Z,48.10
2019-01-11T04:33:53.379Z,36.10
2019-01-11T04:34:53.346Z,40.70
2019-01-11T04:35:53.362Z,39.10
2019-01-11T04:36:53.373Z,42.40
2019-01-11T04:37:53.310Z,37.50
2019-01-11T04:38:53.305Z,42.20
2019-01-11T04:39:53.294Z,45.80
2019-01-11T04:40:53.285Z,33.20
2019-01-11T04:41:53.289Z,35.00
2019-01-11T04:42:53.257Z,37.10
2019-01-11T04:43:53.262Z,36.70
2019-01-11T04:44:53.273Z,37.50
2019-01-11T04:45:53.231Z,35.00
2019-01-11T04:46:53.226Z,42.10
2019-01-11T04:47:53.207Z,37.50
2019-01-11T04:48:53.206Z,38.90
2019-01-11T04:49:53.203Z,39.90
2019-01-11T04:50:53.204Z,32.20
2019-01-11T04:51:53.164Z,37.00
2019-01-11T04:52:53.155Z,45.90
2019-01-11T04:53:53.172Z,62.60
2019-01-11T04:54:53.129Z,49.90
2019-01-11T04:55:53.126Z,46.10
2019-01-11T04:56:53.130Z,36.20
2019-01-11T04:57:53.103Z,37.30
2019-01-11T04:58:53.095Z,41.80
2019-01-11T04:59:53.076Z,46.70
2019-01-11T05:00:53.084Z,46.10
2019-01-11T05:01:53.082Z,48.00
2019-01-11T05:02:53.045Z,45.90
2019-01-11T05:03:53.041Z,47.60
2019-01-11T05:04:53.031Z,44.80
2019-01-11T05:05:53.048Z,43.80
2019-01-11T05:06:53.003Z,45.70
2019-01-11T05:07:53.024Z,32.30
2019-01-11T05:08:52.985Z,46.10
2019-01-11T05:09:52.978Z,38.20
2019-01-11T05:10:52.964Z,39.50
2019-01-11T05:11:52.953Z,51.00
2019-01-11T05:12:52.941Z,45.80
2019-01-11T05:13:52.949Z,41.10
2019-01-11T05:14:52.916Z,38.80
2019-01-11T05:15:52.914Z,45.60
2019-01-11T05:16:52.900Z,38.30
2019-01-11T05:17:52.896Z,41.20
2019-01-11T05:18:52.899Z,42.10
2019-01-11T05:19:52.882Z,39.20
2019-01-11T05:20:52.879Z,36.60
2019-01-11T05:21:52.878Z,40.80
2019-01-11T05:22:52.839Z,41.70
2019-01-11T05:23:52.841Z,35.00
2019-01-11T05:24:52.813Z,34.40
2019-01-11T05:25:52.807Z,63.30
2019-01-11T05:26:52.790Z,53.40
2019-01-11T05:27:52.789Z,50.00
2019-01-11T05:28:52.789Z,41.70
2019-01-11T05:29:52.781Z,44.60
2019-01-11T05:30:52.756Z,42.60
2019-01-11T05:31:52.737Z,34.90
2019-01-11T05:32:52.727Z,34.40
2019-01-11T05:33:52.739Z,29.80
2019-01-11T05:34:52.730Z,32.70
2019-01-11T05:35:52.704Z,27.90
2019-01-11T05:36:52.687Z,34.20
2019-01-11T05:37:52.678Z,65.80
2019-01-11T05:38:52.688Z,37.60
2019-01-11T05:39:52.659Z,41.70
2019-01-11T05:40:52.664Z,34.10
2019-01-11T05:41:52.638Z,34.90
2019-01-11T05:42:52.636Z,38.30
2019-01-11T05:43:52.609Z,39.20
2019-01-11T05:44:52.621Z,54.30
2019-01-11T05:45:52.594Z,61.90
2019-01-11T05:46:52.598Z,42.50
2019-01-11T05:47:52.604Z,32.90
2019-01-11T05:48:52.569Z,33.40
2019-01-11T05:49:52.567Z,41.20
2019-01-11T05:50:52.543Z,40.90
2019-01-11T05:51:52.530Z,41.90
2019-01-11T05:52:52.519Z,51.00
2019-01-11T05:53:52.535Z,38.30
2019-01-11T05:54:52.516Z,39.20
2019-01-11T05:55:52.482Z,79.00
2019-01-11T05:56:52.472Z,42.20
2019-01-11T05:57:52.462Z,38.50
2019-01-11T05:58:52.484Z,42.60
2019-01-11T05:59:52.456Z,42.40
2019-01-11T06:00:52.432Z,43.30
2019-01-11T06:01:52.457Z,50.00
2019-01-11T06:02:52.417Z,40.10
2019-01-11T06:03:52.413Z,58.30
2019-01-11T06:04:52.412Z,44.70
2019-01-11T06:05:52.377Z,49.30
2019-01-11T06:06:52.372Z,45.90
2019-01-11T06:07:52.364Z,43.70
2019-01-11T06:08:52.392Z,36.50
2019-01-11T06:09:52.358Z,47.50
2019-01-11T06:10:52.328Z,60.20
2019-01-11T06:11:52.318Z,54.00
2019-01-11T06:12:52.304Z,54.50
2019-01-11T06:13:52.296Z,49.50
2019-01-11T06:14:52.287Z,44.80
2019-01-11T06:15:52.287Z,48.60
2019-01-11T06:16:52.283Z,61.90
2019-01-11T06:17:52.260Z,51.30
2019-01-11T06:18:52.238Z,53.70
2019-01-11T06:19:52.233Z,48.10
2019-01-11T06:20:52.249Z,55.30
2019-01-11T06:21:52.214Z,61.80
2019-01-11T06:22:52.207Z,55.60
2019-01-11T06:23:52.182Z,45.40
2019-01-11T06:24:52.192Z,66.10
2019-01-11T06:25:52.171Z,64.30
2019-01-11T06:26:52.159Z,74.40
2019-01-11T06:27:52.142Z,62.20
2019-01-11T06:28:52.163Z,67.90
2019-01-11T06:29:52.142Z,81.70
2019-01-11T06:30:52.109Z,47.70
2019-01-11T06:31:52.106Z,63.10
2019-01-11T06:32:52.091Z,73.80
2019-01-11T06:33:52.103Z,60.40
2019-01-11T06:34:52.103Z,59.80
2019-01-11T06:35:52.055Z,70.90
2019-01-11T06:36:52.047Z,106.80
2019-01-11T06:37:52.036Z,72.70
2019-01-11T06:38:52.023Z,78.00
2019-01-11T06:39:52.044Z,67.60
2019-01-11T06:40:52.017Z,65.10
2019-01-11T06:41:51.996Z,75.20
2019-01-11T06:42:51.993Z,66.20
2019-01-11T06:43:51.979Z,96.10
2019-01-11T06:44:51.983Z,66.00
2019-01-11T06:45:51.989Z,79.10
2019-01-11T06:46:51.951Z,59.20
2019-01-11T06:47:51.927Z,73.10
2019-01-11T06:48:51.918Z,81.30
2019-01-11T06:49:51.929Z,68.20
2019-01-11T06:50:51.894Z,82.50
2019-01-11T06:51:51.891Z,70.40
2019-01-11T06:52:51.886Z,77.00
2019-01-11T06:53:51.870Z,67.50
2019-01-11T06:54:51.878Z,75.00
2019-01-11T06:55:51.860Z,73.40
2019-01-11T06:56:51.833Z,72.90
2019-01-11T06:57:51.829Z,79.50
2019-01-11T06:58:51.830Z,69.00
2019-01-11T06:59:51.816Z,75.30
2019-01-11T07:00:51.820Z,65.00
2019-01-11T07:01:51.813Z,93.50
2019-01-11T07:02:51.767Z,76.90
2019-01-11T07:03:51.781Z,79.40
2019-01-11T07:04:51.767Z,86.60
2019-01-11T07:05:51.769Z,80.50
2019-01-11T07:06:51.736Z,72.30
2019-01-11T07:07:51.714Z,68.60
2019-01-11T07:08:51.704Z,83.00
2019-01-11T07:09:51.702Z,86.60
2019-01-11T07:10:51.685Z,69.30
2019-01-11T07:11:51.697Z,91.40
2019-01-11T07:12:51.666Z,83.90
2019-01-11T07:13:51.664Z,86.30
2019-01-11T07:14:51.640Z,82.90
2019-01-11T07:15:51.662Z,71.10
2019-01-11T07:16:51.657Z,73.40
2019-01-11T07:17:51.636Z,75.60
2019-01-11T07:18:51.608Z,76.80
2019-01-11T07:19:51.590Z,92.10
2019-01-11T07:20:51.582Z,89.50
2019-01-11T07:21:51.586Z,91.20
2019-01-11T07:22:51.557Z,96.70
2019-01-11T07:23:51.555Z,109.80
2019-01-11T07:24:51.538Z,112.00
2019-01-11T07:25:51.554Z,78.50
2019-01-11T07:26:51.521Z,74.30
2019-01-11T07:27:51.502Z,78.30
2019-01-11T07:28:51.492Z,120.10
2019-01-11T07:29:51.487Z,90.70
2019-01-11T07:30:51.479Z,71.10
2019-01-11T07:31:51.477Z,79.80
2019-01-11T07:32:51.451Z,77.80
2019-01-11T07:33:51.440Z,71.00
2019-01-11T07:34:51.432Z,76.30
2019-01-11T07:35:51.461Z,81.40
2019-01-11T07:36:51.429Z,81.40
2019-01-11T07:37:51.406Z,98.70
2019-01-11T07:38:51.451Z,87.80
2019-01-11T07:39:51.374Z,85.20
2019-01-11T07:40:51.369Z,74.60
2019-01-11T07:41:51.373Z,84.20
2019-01-11T07:42:51.343Z,74.20
2019-01-11T07:43:51.345Z,78.30
2019-01-11T07:44:51.325Z,93.00
2019-01-11T07:45:51.323Z,97.80
2019-01-11T07:46:51.324Z,102.60
2019-01-11T07:47:51.296Z,84.90
2019-01-11T07:48:51.284Z,92.30
2019-01-11T07:49:51.272Z,75.20
2019-01-11T07:50:51.268Z,102.80
2019-01-11T07:51:51.255Z,95.20
2019-01-11T07:52:51.258Z,65.80
2019-01-11T07:53:51.226Z,69.40
2019-01-11T07:54:51.214Z,70.10
2019-01-11T07:55:51.212Z,66.60
2019-01-11T07:56:51.210Z,71.90
2019-01-11T07:57:51.207Z,70.10
2019-01-11T07:58:51.227Z,85.00
2019-01-11T07:59:51.247Z,90.30
2019-01-11T08:00:51.152Z,108.80
2019-01-11T08:01:51.151Z,68.70
2019-01-11T08:02:51.156Z,69.30
2019-01-11T08:03:51.120Z,66.40
2019-01-11T08:04:51.137Z,79.80
2019-01-11T08:05:51.100Z,74.00
2019-01-11T08:06:51.098Z,92.10
2019-01-11T08:07:51.085Z,100.90
2019-01-11T08:08:51.078Z,128.40
2019-01-11T08:09:51.064Z,103.10
2019-01-11T08:10:51.075Z,102.70
2019-01-11T08:11:51.037Z,81.80
2019-01-11T08:12:51.045Z,115.60
2019-01-11T08:13:51.015Z,128.20
2019-01-11T08:14:51.003Z,108.50
2019-01-11T08:15:51.015Z,82.40
2019-01-11T08:16:50.996Z,90.70
2019-01-11T08:17:50.993Z,85.50
2019-01-11T08:18:50.992Z,106.90
2019-01-11T08:19:50.983Z,101.10
2019-01-11T08:20:56.233Z,90.00
2019-01-11T08:21:51.932Z,98.30
2019-01-11T08:22:50.952Z,90.10
2019-01-11T08:23:50.906Z,119.90
2019-01-11T08:24:50.899Z,115.60
2019-01-11T08:25:50.909Z,97.40
2019-01-11T08:26:50.906Z,78.00
2019-01-11T08:27:50.871Z,97.50
2019-01-11T08:28:50.870Z,95.50
2019-01-11T08:29:50.849Z,101.90
2019-01-11T08:30:50.846Z,105.30
2019-01-11T08:31:50.822Z,91.70
2019-01-11T08:32:50.834Z,91.70
2019-01-11T08:33:50.824Z,96.10
2019-01-11T08:34:50.798Z,104.90
2019-01-11T08:35:50.793Z,95.00
2019-01-11T08:36:50.781Z,107.90
2019-01-11T08:37:50.778Z,110.00
2019-01-11T08:38:50.753Z,91.30
2019-01-11T08:39:50.746Z,90.10
2019-01-11T08:40:50.784Z,91.30
2019-01-11T08:41:50.767Z,83.50
2019-01-11T08:42:50.799Z,81.40
2019-01-11T08:43:50.727Z,114.10
2019-01-11T08:44:50.689Z,111.20
2019-01-11T08:45:50.681Z,84.20
2019-01-11T08:46:50.670Z,84.00
2019-01-11T08:47:50.661Z,63.80
2019-01-11T08:48:50.674Z,75.40
2019-01-11T08:49:50.636Z,63.40
2019-01-11T08:50:50.626Z,66.60
2019-01-11T08:51:50.629Z,65.60
2019-01-11T08:52:50.610Z,92.20
2019-01-11T08:53:50.600Z,62.20
2019-01-11T08:54:50.608Z,68.90
2019-01-11T08:55:50.573Z,73.80
2019-01-11T08:56:50.565Z,90.60
2019-01-11T08:57:50.601Z,92.00
2019-01-11T08:58:50.746Z,115.40
2019-01-11T08:59:50.552Z,68.80
2019-01-11T09:00:50.528Z,79.90
2019-01-11T09:01:50.522Z,76.80
2019-01-11T09:02:50.530Z,75.10
2019-01-11T09:03:50.491Z,87.20
2019-01-11T09:04:50.502Z,102.20
2019-01-11T09:05:50.472Z,72.50
2019-01-11T09:06:50.460Z,84.10
2019-01-11T09:07:50.450Z,73.10
2019-01-11T09:08:50.433Z,95.40
2019-01-11T09:09:50.446Z,83.60
2019-01-11T09:10:50.416Z,85.60
2019-01-11T09:11:50.412Z,78.20
2019-01-11T09:12:50.398Z,71.20
2019-01-11T09:13:50.387Z,78.00
2019-01-11T09:14:50.377Z,90.10
2019-01-11T09:15:50.379Z,88.10
2019-01-11T09:16:50.351Z,94.20
2019-01-11T09:17:50.339Z,95.20
2019-01-11T09:18:50.377Z,97.30
2019-01-11T09:19:50.339Z,128.30
2019-01-11T09:20:50.313Z,82.60
2019-01-11T09:21:50.298Z,102.60
2019-01-11T09:22:50.299Z,95.50
2019-01-11T09:23:50.302Z,123.00
2019-01-11T09:24:50.345Z,125.00
2019-01-11T09:25:50.264Z,99.80
2019-01-11T09:26:51.553Z,106.80
2019-01-11T09:27:50.239Z,92.50
2019-01-11T09:28:50.225Z,98.20
2019-01-11T09:29:50.218Z,87.30
2019-01-11T09:30:50.226Z,112.90
2019-01-11T09:31:50.195Z,147.10
2019-01-11T09:32:50.185Z,110.70
2019-01-11T09:33:50.176Z,103.20
2019-01-11T09:34:50.167Z,96.20
2019-01-11T09:35:50.167Z,121.30
2019-01-11T09:36:50.138Z,127.20
2019-01-11T09:37:50.152Z,90.50
2019-01-11T09:38:50.121Z,116.00
2019-01-11T09:39:50.110Z,118.70
2019-01-11T09:40:50.097Z,116.70
2019-01-11T09:41:50.089Z,144.30
2019-01-11T09:42:50.103Z,128.70
2019-01-11T09:43:50.092Z,118.10
2019-01-11T09:44:50.140Z,113.10
2019-01-11T09:45:50.106Z,135.10
2019-01-11T09:46:50.045Z,125.00
2019-01-11T09:47:50.024Z,123.10
2019-01-11T09:48:50.036Z,161.70
2019-01-11T09:49:50.001Z,148.20
2019-01-11T09:50:49.990Z,144.70
2019-01-11T09:51:49.985Z,189.20
2019-01-11T09:52:49.973Z,134.90
2019-01-11T09:53:49.957Z,131.70
2019-01-11T09:54:49.967Z,151.50
2019-01-11T09:55:49.937Z,159.30
2019-01-11T09:56:49.977Z,146.00
2019-01-11T09:57:49.919Z,159.90
2019-01-11T09:58:49.907Z,154.70
2019-01-11T09:59:49.911Z,176.70
2019-01-11T10:00:49.900Z,151.80
2019-01-11T10:01:49.868Z,172.70
2019-01-11T10:02:49.867Z,166.40
2019-01-11T10:03:49.854Z,191.30
2019-01-11T10:04:49.867Z,207.70
2019-01-11T10:05:50.165Z,193.40
2019-01-11T10:06:49.891Z,196.80
2019-01-11T10:07:49.809Z,237.70
2019-01-11T10:08:49.808Z,192.30
2019-01-11T10:09:49.790Z,195.20
2019-01-11T10:10:49.799Z,198.20
2019-01-11T10:11:49.772Z,195.50
2019-01-11T10:12:49.754Z,162.90
2019-01-11T10:13:49.757Z,234.50
2019-01-11T10:14:49.735Z,170.90
2019-01-11T10:15:49.747Z,207.60
2019-01-11T10:16:49.754Z,193.00
2019-01-11T10:17:49.707Z,178.50
2019-01-11T10:18:49.694Z,195.00
2019-01-11T10:19:49.688Z,203.90
2019-01-11T10:20:49.669Z,164.60
2019-01-11T10:21:49.660Z,231.40
2019-01-11T10:22:49.675Z,223.70
2019-01-11T10:23:49.638Z,210.70
2019-01-11T10:24:49.646Z,177.80
2019-01-11T10:25:49.615Z,199.00
2019-01-11T10:26:49.621Z,199.40
2019-01-11T10:27:49.687Z,203.30
2019-01-11T10:28:49.588Z,176.20
2019-01-11T10:29:49.580Z,211.20
2019-01-11T10:30:49.567Z,211.20
2019-01-11T10:31:49.551Z,200.90
2019-01-11T10:32:49.539Z,212.00
2019-01-11T10:33:49.550Z,179.90
2019-01-11T10:34:49.520Z,261.10
2019-01-11T10:35:49.511Z,185.00
2019-01-11T10:36:49.504Z,194.30
2019-01-11T10:37:49.491Z,206.60
2019-01-11T10:38:49.501Z,229.10
2019-01-11T10:39:49.468Z,206.40
2019-01-11T10:40:49.452Z,195.30
2019-01-11T10:41:49.447Z,200.10
2019-01-11T10:42:49.441Z,231.60
2019-01-11T10:43:49.424Z,214.10
2019-01-11T10:44:49.427Z,242.90
2019-01-11T10:45:49.398Z,219.30
2019-01-11T10:46:49.396Z,257.60
2019-01-11T10:47:49.429Z,225.00
2019-01-11T10:48:49.424Z,292.30
2019-01-11T10:49:49.384Z,223.80
2019-01-11T10:50:49.349Z,218.10
2019-01-11T10:51:49.361Z,258.80
2019-01-11T10:52:49.323Z,215.70
2019-01-11T10:53:49.310Z,264.40
2019-01-11T10:54:49.305Z,235.20
2019-01-11T10:55:49.314Z,265.90
2019-01-11T10:56:49.303Z,275.40
2019-01-11T10:57:49.268Z,267.90
2019-01-11T10:58:49.292Z,241.20
2019-01-11T10:59:49.250Z,252.00
2019-01-11T11:00:49.263Z,277.70
2019-01-11T11:01:49.399Z,281.20
2019-01-11T11:02:49.222Z,274.80
2019-01-11T11:03:49.210Z,343.70
2019-01-11T11:04:49.193Z,217.70
2019-01-11T11:05:49.191Z,336.10
2019-01-11T11:06:49.174Z,275.40
2019-01-11T11:07:49.189Z,263.50
2019-01-11T11:08:49.193Z,272.00
2019-01-11T11:09:49.207Z,278.50
2019-01-11T11:10:49.136Z,304.70
2019-01-11T11:11:49.125Z,311.70
2019-01-11T11:12:49.135Z,298.10
2019-01-11T11:13:49.117Z,260.70
2019-01-11T11:14:49.092Z,319.20
2019-01-11T11:15:49.080Z,302.80
2019-01-11T11:16:49.069Z,341.30
2019-01-11T11:17:49.055Z,306.00
2019-01-11T11:18:49.099Z,292.50
2019-01-11T11:19:49.041Z,273.30
2019-01-11T11:20:49.030Z,337.20
2019-01-11T11:21:49.037Z,316.00
2019-01-11T11:22:49.015Z,316.50
2019-01-11T11:23:49.015Z,329.70
2019-01-11T11:24:48.980Z,323.90
2019-01-11T11:25:48.969Z,322.60
2019-01-11T11:26:48.979Z,349.40
2019-01-11T11:27:48.952Z,271.10
2019-01-11T11:28:48.943Z,347.80
2019-01-11T11:29:48.940Z,327.50
2019-01-11T11:30:51.007Z,333.90
2019-01-11T11:31:48.932Z,361.00
2019-01-11T11:32:48.908Z,242.10
2019-01-11T11:33:48.891Z,329.20
2019-01-11T11:34:48.878Z,273.80
2019-01-11T11:35:48.880Z,281.80
2019-01-11T11:36:48.878Z,280.00
2019-01-11T11:37:48.841Z,289.40
2019-01-11T11:38:48.839Z,305.80
2019-01-11T11:39:48.823Z,284.80
2019-01-11T11:40:48.817Z,282.90
2019-01-11T11:41:48.823Z,278.00
2019-01-11T11:42:49.304Z,291.10
2019-01-11T11:43:48.780Z,313.10
2019-01-11T11:44:48.766Z,223.30
2019-01-11T11:45:48.763Z,254.00
2019-01-11T11:46:48.768Z,217.30
2019-01-11T11:47:48.757Z,201.30
2019-01-11T11:48:48.729Z,210.00
2019-01-11T11:49:48.715Z,178.50
2019-01-11T11:50:48.715Z,245.40
2019-01-11T11:51:48.754Z,219.40
2019-01-11T11:52:48.707Z,251.50
2019-01-11T11:53:48.677Z,233.00
2019-01-11T11:54:48.662Z,257.40
2019-01-11T11:55:48.649Z,218.80
2019-01-11T11:56:48.637Z,281.90
2019-01-11T11:57:48.647Z,272.20
2019-01-11T11:58:48.617Z,268.90
2019-01-11T11:59:48.613Z,275.60
2019-01-11T12:00:48.604Z,266.30
2019-01-11T12:01:52.361Z,245.10
2019-01-11T12:02:48.611Z,229.90
2019-01-11T12:03:48.570Z,237.60
2019-01-11T12:04:48.642Z,239.50
2019-01-11T12:05:48.547Z,229.80
2019-01-11T12:06:48.537Z,210.70
2019-01-11T12:07:48.520Z,249.60
2019-01-11T12:08:48.509Z,257.70
2019-01-11T12:09:48.517Z,297.30
2019-01-11T12:10:48.490Z,240.60
2019-01-11T12:11:48.513Z,242.60
2019-01-11T12:12:48.517Z,283.00
2019-01-11T12:13:48.480Z,220.40
2019-01-11T12:14:48.466Z,246.40
2019-01-11T12:15:48.435Z,248.00
2019-01-11T12:16:48.423Z,239.80
2019-01-11T12:17:48.418Z,358.10
2019-01-11T12:18:48.421Z,268.90
2019-01-11T12:19:48.388Z,305.30
2019-01-11T12:20:48.404Z,326.70
2019-01-11T12:21:48.378Z,238.70
2019-01-11T12:22:48.371Z,284.40
2019-01-11T12:23:48.351Z,254.40
2019-01-11T12:24:48.343Z,260.40
2019-01-11T12:25:48.335Z,256.80
2019-01-11T12:26:48.338Z,269.60
2019-01-11T12:27:49.574Z,254.30
2019-01-11T12:28:48.315Z,253.00
2019-01-11T12:29:48.296Z,279.90
2019-01-11T12:30:48.274Z,262.50
2019-01-11T12:31:48.265Z,245.80
2019-01-11T12:32:48.282Z,267.60
2019-01-11T12:33:48.296Z,264.70
2019-01-11T12:34:48.229Z,311.70
2019-01-11T12:35:48.225Z,250.80
2019-01-11T12:36:48.229Z,284.50
2019-01-11T12:37:48.211Z,236.70
2019-01-11T12:38:48.189Z,239.20
2019-01-11T12:39:48.193Z,262.00
2019-01-11T12:40:48.163Z,227.00
2019-01-11T12:41:48.166Z,278.30
2019-01-11T12:42:48.143Z,288.40
2019-01-11T12:43:48.152Z,285.80
2019-01-11T12:44:48.129Z,246.80
2019-01-11T12:45:48.136Z,312.10