createdAt,value
2022-08-09T00:04:34.839Z,20.12
2022-08-09T00:12:15.508Z,20.00
2022-08-09T00:19:56.613Z,20.05
2022-08-09T00:27:36.109Z,20.09
2022-08-09T00:35:10.572Z,20.09
2022-08-09T00:44:13.225Z,20.12
2022-08-09T00:50:39.895Z,20.11
2022-08-09T00:58:25.412Z,20.09
2022-08-09T01:06:13.913Z,20.07
2022-08-09T01:14:01.850Z,20.04
2022-08-09T01:21:51.232Z,20.01
2022-08-09T01:29:55.751Z,19.99
2022-08-09T01:38:06.366Z,19.93
2022-08-09T01:45:29.169Z,19.91
2022-08-09T01:53:19.249Z,19.86
2022-08-09T02:00:57.491Z,19.74
2022-08-09T02:08:57.254Z,19.69
2022-08-09T02:16:33.921Z,19.63
2022-08-09T02:24:35.994Z,19.51
2022-08-09T02:32:13.590Z,19.51
2022-08-09T02:39:55.104Z,19.39
2022-08-09T02:47:33.845Z,19.31
2022-08-09T02:55:21.513Z,19.28
2022-08-09T03:03:00.630Z,19.16
2022-08-09T03:10:37.344Z,19.11
2022-08-09T03:18:13.134Z,19.08
2022-08-09T03:25:58.537Z,19.08
2022-08-09T03:33:53.311Z,19.09
2022-08-09T03:41:29.715Z,19.10
2022-08-09T03:49:08.063Z,19.06
2022-08-09T03:56:46.448Z,19.04
2022-08-09T04:04:24.675Z,19.03
2022-08-09T04:12:30.767Z,19.01
2022-08-09T04:20:08.965Z,19.00
2022-08-09T04:27:42.826Z,18.96
2022-08-09T04:35:24.432Z,18.97
2022-08-09T04:42:58.202Z,18.96
2022-08-09T04:50:37.749Z,18.99
2022-08-09T04:58:12.041Z,19.03
2022-08-09T05:05:52.525Z,19.01
2022-08-09T05:13:40.587Z,19.03
2022-08-09T05:21:23.266Z,19.09
2022-08-09T05:28:58.058Z,19.14
2022-08-09T05:36:34.003Z,19.21
2022-08-09T05:44:07.575Z,19.29
2022-08-09T05:51:46.369Z,19.38
2022-08-09T05:59:21.961Z,19.48
2022-08-09T06:06:57.242Z,19.58
2022-08-09T06:14:31.151Z,19.63
2022-08-09T06:22:07.680Z,19.69
2022-08-09T06:30:04.359Z,19.81
2022-08-09T06:37:53.040Z,20.15
2022-08-09T06:46:06.471Z,20.28
2022-08-09T06:53:38.179Z,20.50
2022-08-09T07:01:13.375Z,20.66
2022-08-09T07:08:49.766Z,20.75
2022-08-09T07:16:42.562Z,20.81
2022-08-09T07:24:19.145Z,20.91
2022-08-09T07:31:54.730Z,20.97
2022-08-09T07:39:41.389Z,21.02
2022-08-09T07:47:16.378Z,21.18
2022-08-09T07:54:53.389Z,21.47
2022-08-09T08:02:27.464Z,21.67
2022-08-09T08:10:08.262Z,21.66
2022-08-09T08:17:53.763Z,21.63
2022-08-09T08:25:44.428Z,21.95
2022-08-09T08:33:22.881Z,22.37
2022-08-09T08:41:05.511Z,23.04
2022-08-09T08:48:51.265Z,23.87
2022-08-09T08:56:28.108Z,24.10
2022-08-09T09:04:03.535Z,24.31
2022-08-09T09:11:38.857Z,24.68
2022-08-09T09:19:36.903Z,25.18
2022-08-09T09:27:22.065Z,25.01
2022-08-09T09:35:07.475Z,25.41
2022-08-09T09:42:55.787Z,25.66
2022-08-09T09:50:49.817Z,26.11
2022-08-09T09:58:27.403Z,25.84
2022-08-09T10:06:05.091Z,26.20
2022-08-09T10:13:43.088Z,26.32
2022-08-09T10:21:19.193Z,25.91
2022-08-09T10:29:37.622Z,25.71
2022-08-09T10:36:56.693Z,26.02
2022-08-09T10:44:32.580Z,25.99
2022-08-09T10:52:20.271Z,26.10
2022-08-09T11:00:01.689Z,26.34
2022-08-09T11:07:58.473Z,26.35
2022-08-09T11:15:34.146Z,26.29
2022-08-09T11:23:13.646Z,25.98
2022-08-09T11:30:48.954Z,25.81
2022-08-09T11:38:28.605Z,25.79
2022-08-09T11:46:08.745Z,26.11
2022-08-09T11:53:59.385Z,26.27
2022-08-09T12:02:17.865Z,26.30
2022-08-09T12:09:36.185Z,26.48
2022-08-09T12:17:34.035Z,26.56
2022-08-09T12:25:15.747Z,26.50
2022-08-09T12:33:02.659Z,26.45
2022-08-09T12:40:45.760Z,26.48
2022-08-09T12:48:33.031Z,26.42
2022-08-09T12:56:29.758Z,26.44
2022-08-09T13:04:27.496Z,26.66
2022-08-09T13:12:06.383Z,26.93
2022-08-09T13:20:07.526Z,27.06
2022-08-09T13:27:54.740Z,27.16
2022-08-09T13:35:34.823Z,27.13
2022-08-09T13:43:35.691Z,26.96
2022-08-09T13:51:13.913Z,27.09
2022-08-09T13:58:52.031Z,27.23
2022-08-09T14:06:29.589Z,26.99
2022-08-09T14:14:22.539Z,26.71
2022-08-09T14:22:01.337Z,26.68
2022-08-09T14:30:34.799Z,26.56
2022-08-09T14:38:01.277Z,26.73
2022-08-09T14:46:56.150Z,27.36
2022-08-09T14:53:19.700Z,27.51
2022-08-09T15:00:58.564Z,27.41
2022-08-09T15:08:34.322Z,27.78
2022-08-09T15:16:10.240Z,28.11
2022-08-09T15:24:01.337Z,28.16
2022-08-09T15:31:40.667Z,28.54
2022-08-09T15:39:17.899Z,28.74
2022-08-09T15:46:52.024Z,28.94
2022-08-09T15:54:36.890Z,28.68
2022-08-09T16:02:18.358Z,28.77
2022-08-09T16:10:04.958Z,28.93
2022-08-09T16:17:39.875Z,29.05
2022-08-09T16:25:15.784Z,28.89
2022-08-09T16:33:07.230Z,28.85
2022-08-09T16:40:43.717Z,28.52
2022-08-09T16:48:41.363Z,28.36
2022-08-09T16:56:14.965Z,27.75
2022-08-09T17:03:48.922Z,27.57
2022-08-09T17:11:41.044Z,27.20
2022-08-09T17:19:16.074Z,26.94
2022-08-09T17:26:56.368Z,26.75
2022-08-09T17:35:07.474Z,26.49
2022-08-09T17:42:40.828Z,26.33
2022-08-09T17:50:17.213Z,26.11
2022-08-09T17:58:03.877Z,26.03
2022-08-09T18:05:43.974Z,25.80
2022-08-09T18:13:43.389Z,25.70
2022-08-09T18:21:22.688Z,25.51
2022-08-09T18:30:34.665Z,25.25
2022-08-09T18:36:53.404Z,25.10
2022-08-09T18:44:28.881Z,24.95
2022-08-09T18:52:02.702Z,24.74
2022-08-09T18:59:48.664Z,24.52
2022-08-09T19:07:23.287Z,24.39
2022-08-09T19:15:02.658Z,24.25
2022-08-09T19:22:38.824Z,23.99
2022-08-09T19:30:28.560Z,23.87
2022-08-09T19:38:02.728Z,23.84
2022-08-09T19:45:40.264Z,23.74
2022-08-09T19:53:16.268Z,23.57
2022-08-09T20:00:55.793Z,23.42
2022-08-09T20:08:34.952Z,23.27
2022-08-09T20:16:38.058Z,23.10
2022-08-09T20:24:06.371Z,22.92
2022-08-09T20:32:16.827Z,22.80
2022-08-09T20:40:17.300Z,22.66
2022-08-09T20:47:47.844Z,22.44
2022-08-09T20:55:22.529Z,22.31
2022-08-09T21:03:02.683Z,22.21
2022-08-09T21:10:38.803Z,22.17
2022-08-09T21:18:24.471Z,22.00
2022-08-09T21:26:00.287Z,21.95
2022-08-09T21:33:36.301Z,21.86
2022-08-09T21:41:11.940Z,21.79
2022-08-09T21:48:52.912Z,21.62
2022-08-09T21:56:34.010Z,21.50
2022-08-09T22:04:21.888Z,21.41
2022-08-09T22:12:18.299Z,21.32
2022-08-09T22:19:59.653Z,21.19
2022-08-09T22:27:36.166Z,21.04
2022-08-09T22:36:01.376Z,20.95
2022-08-09T22:43:08.493Z,20.85
2022-08-09T22:50:52.785Z,20.76
2022-08-09T22:58:33.062Z,20.64
2022-08-09T23:06:08.954Z,20.57
2022-08-09T23:13:49.313Z,20.40
2022-08-09T23:21:27.794Z,20.33
2022-08-09T23:29:06.712Z,20.26
2022-08-09T23:36:41.905Z,20.17
2022-08-09T23:44:15.835Z,20.08
2022-08-09T23:51:51.134Z,19.98
2022-08-09T23:59:25.790Z,19.88
