createdAt,value
2019-02-22T00:00:59.918Z,22.10
2019-02-22T00:03:31.170Z,24.10
2019-02-22T00:06:02.584Z,22.47
2019-02-22T00:08:33.831Z,24.40
2019-02-22T00:11:05.199Z,22.70
2019-02-22T00:13:36.374Z,23.37
2019-02-22T00:16:07.535Z,22.07
2019-02-22T00:18:38.661Z,24.03
2019-02-22T00:21:09.817Z,21.87
2019-02-22T00:23:40.571Z,22.27
2019-02-22T00:26:11.298Z,23.53
2019-02-22T00:28:42.235Z,21.53
2019-02-22T00:31:13.016Z,21.07
2019-02-22T00:33:44.061Z,21.20
2019-02-22T00:36:15.137Z,20.17
2019-02-22T00:38:45.856Z,20.17
2019-02-22T00:41:16.905Z,20.67
2019-02-22T00:43:47.762Z,18.40
2019-02-22T00:46:18.862Z,16.57
2019-02-22T00:48:49.821Z,18.20
2019-02-22T00:51:20.829Z,19.37
2019-02-22T00:53:51.972Z,18.90
2019-02-22T00:56:23.001Z,19.17
2019-02-22T00:58:54.138Z,20.50
2019-02-22T01:01:24.923Z,20.00
2019-02-22T01:03:56.097Z,20.43
2019-02-22T01:06:27.177Z,19.90
2019-02-22T01:08:59.995Z,21.27
2019-02-22T01:11:31.223Z,21.33
2019-02-22T01:14:02.175Z,21.90
2019-02-22T01:16:33.305Z,22.27
2019-02-22T01:19:04.597Z,21.70
2019-02-22T01:21:35.376Z,21.70
2019-02-22T01:24:06.215Z,21.10
2019-02-22T01:26:37.068Z,20.53
2019-02-22T01:29:07.728Z,21.27
2019-02-22T01:31:38.840Z,22.70
2019-02-22T01:34:09.940Z,22.47
2019-02-22T01:36:40.719Z,21.20
2019-02-22T01:39:12.572Z,20.27
2019-02-22T01:41:43.453Z,20.00
2019-02-22T01:44:21.738Z,21.27
2019-02-22T01:46:53.016Z,19.67
2019-02-22T01:49:24.028Z,20.60
2019-02-22T01:51:54.986Z,21.23
2019-02-22T01:54:25.847Z,21.00
2019-02-22T01:56:56.960Z,19.17
2019-02-22T01:59:27.756Z,20.20
2019-02-22T02:01:59.075Z,18.33
2019-02-22T02:04:29.702Z,17.77
2019-02-22T02:07:00.788Z,17.87
2019-02-22T02:09:32.386Z,18.57
2019-02-22T02:12:03.555Z,16.80
2019-02-22T02:14:34.114Z,17.23
2019-02-22T02:17:05.223Z,17.10
2019-02-22T02:19:36.157Z,17.47
2019-02-22T02:22:07.454Z,16.93
2019-02-22T02:24:38.385Z,17.43
2019-02-22T02:27:09.473Z,17.23
2019-02-22T02:29:40.352Z,17.40
2019-02-22T02:32:11.571Z,16.57
2019-02-22T02:34:42.458Z,15.63
2019-02-22T02:37:13.474Z,16.40
2019-02-22T02:39:44.359Z,16.10
2019-02-22T02:42:15.195Z,15.43
2019-02-22T02:44:47.136Z,16.90
2019-02-22T02:47:18.273Z,16.20
2019-02-22T02:49:49.409Z,16.37
2019-02-22T02:52:20.216Z,15.33
2019-02-22T02:54:51.069Z,16.80
2019-02-22T02:57:22.106Z,16.63
2019-02-22T02:59:53.136Z,15.77
2019-02-22T03:02:26.947Z,15.83
2019-02-22T03:04:57.763Z,16.50
2019-02-22T03:07:42.643Z,15.63
2019-02-22T03:10:13.559Z,15.17
2019-02-22T03:12:44.311Z,15.67
2019-02-22T03:15:16.898Z,16.10
2019-02-22T03:17:47.578Z,15.43
2019-02-22T03:20:18.472Z,16.50
2019-02-22T03:22:49.373Z,15.57
2019-02-22T03:25:20.158Z,16.73
2019-02-22T03:27:51.063Z,16.37
2019-02-22T03:30:22.032Z,18.03
2019-02-22T03:32:53.218Z,17.13
2019-02-22T03:35:23.949Z,18.23
2019-02-22T03:37:54.608Z,15.80
2019-02-22T03:40:25.323Z,19.37
2019-02-22T03:42:56.159Z,18.00
2019-02-22T03:45:27.148Z,17.07
2019-02-22T03:47:57.983Z,17.90
2019-02-22T03:50:28.895Z,18.30
2019-02-22T03:53:19.118Z,17.53
2019-02-22T03:55:50.000Z,17.73
2019-02-22T03:58:20.702Z,17.93
2019-02-22T04:00:51.316Z,17.53
2019-02-22T04:03:22.148Z,18.10
2019-02-22T04:05:54.515Z,19.00
2019-02-22T04:08:25.245Z,19.87
2019-02-22T04:10:56.100Z,18.93
2019-02-22T04:13:28.366Z,20.70
2019-02-22T04:16:00.278Z,20.47
2019-02-22T04:18:31.369Z,18.73
2019-02-22T04:21:02.531Z,19.30
2019-02-22T04:23:33.407Z,17.93
2019-02-22T04:26:04.554Z,19.30
2019-02-22T04:28:37.309Z,19.87
2019-02-22T04:31:08.355Z,16.33
2019-02-22T04:33:39.350Z,9.23
2019-02-22T04:36:10.522Z,7.57
2019-02-22T04:38:41.429Z,7.13
2019-02-22T04:41:12.445Z,4.87
2019-02-22T04:43:43.243Z,4.37
2019-02-22T04:46:14.474Z,3.10
2019-02-22T04:48:45.819Z,3.27
2019-02-22T04:51:17.015Z,2.53
2019-02-22T04:53:48.327Z,2.40
2019-02-22T04:56:19.459Z,2.10
2019-02-22T04:58:50.369Z,2.50
2019-02-22T05:01:21.245Z,2.00
2019-02-22T05:03:52.392Z,2.30
2019-02-22T05:06:23.128Z,2.20
2019-02-22T05:08:54.441Z,2.63
2019-02-22T05:11:25.236Z,3.60
2019-02-22T05:13:55.850Z,3.70
2019-02-22T05:16:26.827Z,3.50
2019-02-22T05:18:59.151Z,3.80
2019-02-22T05:21:30.103Z,2.90
2019-02-22T05:24:02.004Z,2.27
2019-02-22T05:26:32.438Z,2.20
2019-02-22T05:29:03.305Z,2.30
2019-02-22T05:31:34.058Z,2.00
2019-02-22T05:34:04.596Z,1.90
2019-02-22T05:36:35.480Z,1.70
2019-02-22T05:39:18.647Z,1.40
2019-02-22T05:41:39.697Z,1.60
2019-02-22T05:44:10.689Z,1.37
2019-02-22T05:46:41.867Z,1.80
2019-02-22T05:49:12.781Z,1.70
2019-02-22T05:51:43.412Z,1.60
2019-02-22T05:54:14.086Z,2.10
2019-02-22T05:56:44.765Z,2.23
2019-02-22T05:59:15.593Z,2.27
2019-02-22T06:01:46.441Z,2.23
2019-02-22T06:04:17.417Z,2.37
2019-02-22T06:06:48.353Z,1.90
2019-02-22T06:09:19.232Z,1.90
2019-02-22T06:11:49.936Z,1.90
2019-02-22T06:14:20.819Z,1.70
2019-02-22T06:16:53.764Z,2.10
2019-02-22T06:19:24.686Z,1.87
2019-02-22T06:21:55.526Z,2.40
2019-02-22T06:24:27.864Z,2.50
2019-02-22T06:26:58.530Z,2.40
2019-02-22T06:29:29.412Z,3.10
2019-02-22T06:32:00.411Z,2.87
2019-02-22T06:34:31.416Z,2.57
2019-02-22T06:37:02.698Z,3.20
2019-02-22T06:39:33.851Z,3.03
2019-02-22T06:42:04.860Z,3.23
2019-02-22T06:44:36.106Z,3.17
2019-02-22T06:47:07.348Z,3.57
2019-02-22T06:49:40.006Z,2.57
2019-02-22T06:52:10.710Z,1.93
2019-02-22T06:54:41.743Z,2.13
2019-02-22T06:57:12.743Z,2.70
2019-02-22T06:59:43.531Z,2.17
2019-02-22T07:02:14.084Z,2.13
2019-02-22T07:04:44.821Z,2.40
2019-02-22T07:07:15.668Z,2.43
2019-02-22T07:09:46.974Z,2.20
2019-02-22T07:12:21.978Z,2.50
2019-02-22T07:14:53.049Z,2.20
2019-02-22T07:17:24.960Z,2.20
2019-02-22T07:19:56.421Z,2.30
2019-02-22T07:22:28.382Z,2.63
2019-02-22T07:24:59.014Z,2.67
2019-02-22T07:27:29.669Z,2.17
2019-02-22T07:30:00.664Z,2.40
2019-02-22T07:32:31.571Z,2.10
2019-02-22T07:35:02.410Z,2.53
2019-02-22T07:37:33.054Z,2.60
2019-02-22T07:40:04.084Z,2.20
2019-02-22T07:42:34.724Z,2.10
2019-02-22T07:45:06.804Z,2.47
2019-02-22T07:47:37.411Z,2.50
2019-02-22T07:50:10.041Z,2.27
2019-02-22T07:52:41.399Z,2.33
2019-02-22T07:55:12.286Z,1.80
2019-02-22T07:57:42.891Z,2.50
2019-02-22T08:00:14.626Z,2.93
2019-02-22T08:02:45.436Z,2.10
2019-02-22T08:05:16.199Z,2.60
2019-02-22T08:07:47.032Z,2.70
2019-02-22T08:10:17.825Z,2.70
2019-02-22T08:12:48.550Z,3.03
2019-02-22T08:15:19.183Z,2.70
2019-02-22T08:17:50.483Z,3.17
2019-02-22T08:20:21.061Z,2.93
2019-02-22T08:22:52.519Z,3.10
2019-02-22T08:25:23.512Z,3.50
2019-02-22T08:27:54.565Z,3.50
2019-02-22T08:30:26.854Z,3.23
2019-02-22T08:32:57.631Z,3.30
2019-02-22T08:35:28.365Z,3.10
2019-02-22T08:37:59.062Z,2.83
2019-02-22T08:40:29.626Z,3.23
2019-02-22T08:43:00.338Z,3.20
2019-02-22T08:45:31.278Z,2.90
2019-02-22T08:48:03.619Z,2.93
2019-02-22T08:50:34.825Z,3.47
2019-02-22T08:53:05.407Z,3.47
2019-02-22T08:55:36.775Z,2.83
2019-02-22T08:58:07.648Z,3.30
2019-02-22T09:00:38.988Z,3.20
2019-02-22T09:03:09.674Z,2.60
2019-02-22T09:05:40.524Z,2.40
2019-02-22T09:08:11.384Z,2.83
2019-02-22T09:10:42.211Z,2.97
2019-02-22T09:13:13.004Z,3.07
2019-02-22T09:15:45.556Z,3.40
2019-02-22T09:18:16.300Z,3.93
2019-02-22T09:20:47.327Z,3.43
2019-02-22T09:23:17.913Z,3.27
2019-02-22T09:25:48.774Z,3.27
2019-02-22T09:28:19.528Z,3.70
2019-02-22T09:30:50.306Z,4.17
2019-02-22T09:33:21.031Z,3.40
2019-02-22T09:35:51.822Z,3.13
2019-02-22T09:38:22.693Z,3.60
2019-02-22T09:40:53.359Z,3.30
2019-02-22T09:43:24.307Z,3.17
2019-02-22T09:45:55.096Z,3.27
2019-02-22T09:48:25.774Z,2.77
2019-02-22T09:50:56.584Z,3.50
2019-02-22T09:53:27.243Z,2.70
2019-02-22T09:55:58.205Z,3.30
2019-02-22T09:58:28.815Z,3.33
2019-02-22T10:00:59.621Z,3.50
2019-02-22T10:03:30.533Z,3.20
2019-02-22T10:06:02.753Z,3.30
2019-02-22T10:08:33.669Z,3.90
2019-02-22T10:11:04.575Z,3.40
2019-02-22T10:13:35.411Z,3.20
2019-02-22T10:16:06.050Z,3.37
2019-02-22T10:18:38.260Z,3.40
2019-02-22T10:21:08.790Z,3.20
2019-02-22T10:23:39.337Z,2.90
2019-02-22T10:26:11.233Z,2.43
2019-02-22T10:28:41.963Z,3.07
2019-02-22T10:31:12.658Z,3.33
2019-02-22T10:33:43.623Z,2.67
2019-02-22T10:36:16.216Z,3.03
2019-02-22T10:38:47.044Z,2.50
2019-02-22T10:41:17.593Z,3.20
2019-02-22T10:43:48.674Z,2.47
2019-02-22T10:46:21.984Z,2.13
2019-02-22T10:48:51.829Z,2.40
2019-02-22T10:51:22.414Z,2.10
2019-02-22T10:53:53.456Z,3.20
2019-02-22T10:56:25.104Z,2.83
2019-02-22T10:58:55.896Z,2.33
2019-02-22T11:01:26.571Z,2.60
2019-02-22T11:03:57.303Z,2.27
2019-02-22T11:06:28.084Z,2.47
2019-02-22T11:08:58.947Z,2.80
2019-02-22T11:11:29.791Z,2.40
2019-02-22T11:14:00.782Z,3.10
2019-02-22T11:16:32.693Z,2.07
2019-02-22T11:19:03.323Z,3.10
2019-02-22T11:21:34.266Z,3.00
2019-02-22T11:24:05.203Z,3.07
2019-02-22T11:26:35.987Z,2.20
2019-02-22T11:29:07.233Z,2.73
2019-02-22T11:31:37.753Z,3.00
2019-02-22T11:34:08.528Z,3.00
2019-02-22T11:36:39.276Z,2.50
2019-02-22T11:39:10.071Z,2.67
2019-02-22T11:41:41.415Z,2.30
2019-02-22T11:44:15.244Z,2.80
2019-02-22T11:46:47.245Z,2.57
2019-02-22T11:49:18.226Z,2.20
2019-02-22T11:51:49.012Z,2.93
2019-02-22T11:54:20.010Z,2.40
2019-02-22T11:56:50.910Z,2.33
2019-02-22T11:59:22.131Z,2.10
2019-02-22T12:01:53.096Z,2.50
2019-02-22T12:04:24.024Z,2.70
2019-02-22T12:06:55.005Z,2.57
2019-02-22T12:09:25.874Z,2.13
2019-02-22T12:11:56.491Z,2.67
2019-02-22T12:14:27.083Z,2.23
2019-02-22T12:16:57.914Z,2.53
2019-02-22T12:19:28.667Z,2.60
2019-02-22T12:22:00.444Z,2.43
2019-02-22T12:24:31.229Z,2.50
2019-02-22T12:27:02.039Z,2.30
2019-02-22T12:29:32.828Z,2.33
2019-02-22T12:32:04.799Z,2.83
2019-02-22T12:34:35.675Z,2.37
2019-02-22T12:37:06.826Z,2.80
2019-02-22T12:39:37.976Z,2.40
2019-02-22T12:42:08.741Z,2.23
2019-02-22T12:44:39.469Z,2.53
2019-02-22T12:47:10.815Z,2.33
2019-02-22T12:49:42.015Z,2.23
2019-02-22T12:52:13.015Z,2.30
2019-02-22T12:54:43.806Z,3.27
2019-02-22T12:57:14.974Z,2.87
2019-02-22T12:59:46.159Z,2.20
2019-02-22T13:02:17.282Z,2.50
2019-02-22T13:04:48.495Z,2.37
2019-02-22T13:07:19.694Z,2.23
2019-02-22T13:09:50.783Z,2.23
2019-02-22T13:12:21.663Z,1.70
2019-02-22T13:14:54.128Z,2.43
2019-02-22T13:17:30.816Z,2.07
2019-02-22T13:19:57.511Z,2.93
2019-02-22T13:22:28.613Z,2.20
2019-02-22T13:24:59.798Z,2.20
2019-02-22T13:27:30.842Z,2.40
2019-02-22T13:30:01.960Z,2.23
2019-02-22T13:32:33.880Z,2.50
2019-02-22T13:35:04.698Z,2.77
2019-02-22T13:37:35.459Z,3.23
2019-02-22T13:40:07.562Z,2.17
2019-02-22T13:42:38.099Z,2.20
2019-02-22T13:45:09.864Z,2.23
2019-02-22T13:47:40.931Z,2.47
2019-02-22T13:50:13.787Z,2.30
2019-02-22T13:52:44.754Z,2.03
2019-02-22T13:55:16.142Z,2.50
2019-02-22T13:57:47.382Z,2.57
2019-02-22T14:00:18.819Z,2.07
2019-02-22T14:02:49.461Z,1.93
2019-02-22T14:05:20.329Z,2.57
2019-02-22T14:07:54.783Z,2.67
2019-02-22T14:10:26.841Z,2.10
2019-02-22T14:12:57.751Z,2.00
2019-02-22T14:15:37.359Z,2.60
2019-02-22T14:18:00.957Z,2.13
2019-02-22T14:20:32.152Z,1.90
2019-02-22T14:23:03.812Z,2.07
2019-02-22T14:25:34.855Z,2.33
2019-02-22T14:28:05.538Z,2.00
2019-02-22T14:30:36.460Z,1.90
2019-02-22T14:33:07.321Z,2.17
2019-02-22T14:35:37.960Z,1.90
2019-02-22T14:38:09.548Z,2.40
2019-02-22T14:40:40.407Z,2.20
2019-02-22T14:43:16.626Z,2.03
2019-02-22T14:45:49.704Z,2.10
2019-02-22T14:48:16.318Z,2.10
2019-02-22T14:50:47.179Z,2.23
2019-02-22T14:53:19.750Z,2.33
2019-02-22T14:55:50.849Z,1.70
2019-02-22T14:58:22.376Z,2.17
2019-02-22T15:00:53.560Z,2.00
2019-02-22T15:03:24.537Z,2.57
2019-02-22T15:05:55.306Z,3.10
2019-02-22T15:08:26.554Z,2.27
2019-02-22T15:10:58.043Z,2.53
2019-02-22T15:13:28.944Z,2.23
2019-02-22T15:16:21.357Z,2.57
2019-02-22T15:18:52.346Z,2.17
2019-02-22T15:21:23.571Z,2.77
2019-02-22T15:23:54.569Z,2.30
2019-02-22T15:26:25.501Z,2.60
2019-02-22T15:28:56.510Z,3.30
2019-02-22T15:31:35.892Z,2.90
2019-02-22T15:34:00.231Z,2.40
2019-02-22T15:36:31.066Z,2.30
2019-02-22T15:39:02.269Z,2.37
2019-02-22T15:41:34.803Z,2.20
2019-02-22T15:44:05.933Z,2.50
2019-02-22T15:46:37.437Z,2.73
2019-02-22T15:49:09.400Z,2.90
2019-02-22T15:51:40.865Z,3.13
2019-02-22T15:54:12.618Z,2.57
2019-02-22T15:56:43.296Z,2.80
2019-02-22T15:59:14.316Z,2.37
2019-02-22T16:01:54.873Z,2.30
2019-02-22T16:04:39.449Z,2.33
2019-02-22T16:07:12.150Z,2.70
2019-02-22T16:09:43.447Z,2.53
2019-02-22T16:12:14.712Z,2.50
2019-02-22T16:14:46.400Z,2.43
2019-02-22T16:17:17.309Z,2.33
2019-02-22T16:19:48.246Z,2.50
2019-02-22T16:22:19.250Z,2.40
2019-02-22T16:24:50.088Z,2.73
2019-02-22T16:27:21.134Z,2.57
2019-02-22T16:29:52.652Z,2.80
2019-02-22T16:32:23.762Z,2.40
2019-02-22T16:34:55.309Z,2.77
2019-02-22T16:37:27.571Z,3.83
2019-02-22T16:39:58.899Z,3.67
2019-02-22T16:42:29.784Z,3.17
2019-02-22T16:45:01.345Z,2.63
2019-02-22T16:47:40.113Z,2.63
2019-02-22T16:50:05.335Z,2.70
2019-02-22T16:52:36.197Z,2.77
2019-02-22T16:55:09.209Z,2.57
2019-02-22T16:57:40.153Z,2.60
2019-02-22T17:00:12.458Z,2.17
2019-02-22T17:02:43.331Z,3.03
2019-02-22T17:05:15.327Z,2.70
2019-02-22T17:07:46.339Z,3.00
2019-02-22T17:10:17.608Z,2.70
2019-02-22T17:12:48.721Z,2.43
2019-02-22T17:15:19.468Z,3.00
2019-02-22T17:17:50.492Z,3.10
2019-02-22T17:20:21.606Z,3.03
2019-02-22T17:22:53.022Z,3.40
2019-02-22T17:25:24.346Z,3.00
2019-02-22T17:27:55.420Z,2.70
2019-02-22T17:30:26.388Z,3.17
2019-02-22T17:32:57.712Z,3.03
2019-02-22T17:35:28.784Z,4.10
2019-02-22T17:37:59.724Z,3.80
2019-02-22T17:40:30.728Z,2.97
2019-02-22T17:43:01.691Z,3.03
2019-02-22T17:45:32.876Z,3.07
2019-02-22T17:48:03.709Z,2.60
2019-02-22T17:50:34.655Z,2.70
2019-02-22T17:53:05.885Z,2.63
2019-02-22T17:55:36.566Z,4.70
2019-02-22T17:58:07.715Z,3.30
2019-02-22T18:00:39.271Z,3.20
2019-02-22T18:03:10.561Z,3.13
2019-02-22T18:05:43.017Z,3.03
2019-02-22T18:08:14.141Z,3.13
2019-02-22T18:10:45.140Z,4.97
2019-02-22T18:13:17.383Z,4.33
2019-02-22T18:15:48.510Z,3.93
2019-02-22T18:18:19.385Z,4.63
2019-02-22T18:20:50.773Z,3.50
2019-02-22T18:23:21.653Z,3.73
2019-02-22T18:25:52.867Z,4.40
2019-02-22T18:28:23.836Z,4.07
2019-02-22T18:30:55.793Z,4.03
2019-02-22T18:33:26.753Z,3.53
2019-02-22T18:35:57.664Z,3.70
2019-02-22T18:38:28.398Z,3.33
2019-02-22T18:40:59.161Z,3.37
2019-02-22T18:43:30.054Z,3.63
2019-02-22T18:46:01.098Z,3.87
2019-02-22T18:48:33.165Z,3.40
2019-02-22T18:51:03.946Z,3.03
2019-02-22T18:53:34.832Z,3.13
2019-02-22T18:56:05.618Z,3.27
2019-02-22T18:58:36.334Z,3.20
2019-02-22T19:01:07.190Z,3.37
2019-02-22T19:03:37.749Z,3.10
2019-02-22T19:06:08.840Z,3.57
2019-02-22T19:08:40.630Z,3.30
2019-02-22T19:11:11.620Z,3.87
2019-02-22T19:13:42.893Z,4.87
2019-02-22T19:16:14.245Z,4.13
2019-02-22T19:18:46.105Z,4.03
2019-02-22T19:21:17.218Z,4.70
2019-02-22T19:23:48.392Z,4.37
2019-02-22T19:26:20.377Z,3.87
2019-02-22T19:28:53.321Z,4.07
2019-02-22T19:31:25.187Z,3.87
2019-02-22T19:33:56.355Z,3.80
2019-02-22T19:36:27.407Z,5.33
2019-02-22T19:38:58.749Z,4.23
2019-02-22T19:41:29.411Z,3.00
2019-02-22T19:44:00.412Z,4.50
2019-02-22T19:46:31.044Z,3.27
2019-02-22T19:49:01.997Z,2.93
2019-02-22T19:51:33.191Z,3.27
2019-02-22T19:54:04.917Z,3.30
2019-02-22T19:56:35.611Z,3.40
2019-02-22T19:59:06.814Z,3.83
2019-02-22T20:01:37.901Z,4.10
2019-02-22T20:04:08.941Z,3.87
2019-02-22T20:06:39.971Z,3.83
2019-02-22T20:09:11.563Z,3.90
2019-02-22T20:11:42.703Z,5.10
2019-02-22T20:14:13.471Z,4.10
2019-02-22T20:16:44.407Z,4.80
2019-02-22T20:19:15.455Z,3.60
2019-02-22T20:21:46.438Z,3.87
2019-02-22T20:24:18.030Z,4.30
2019-02-22T20:26:49.140Z,3.80
2019-02-22T20:29:20.255Z,4.30
2019-02-22T20:31:51.198Z,3.33
2019-02-22T20:34:22.542Z,3.93
2019-02-22T20:36:53.561Z,3.73
2019-02-22T20:39:24.444Z,3.57
2019-02-22T20:41:55.332Z,3.97
2019-02-22T20:44:26.250Z,2.83
2019-02-22T20:46:59.050Z,3.90
2019-02-22T20:49:30.008Z,4.10
2019-02-22T20:52:00.697Z,3.70
2019-02-22T20:54:31.455Z,4.00
2019-02-22T20:57:02.152Z,4.67
2019-02-22T20:59:33.104Z,3.77
2019-02-22T21:02:04.057Z,4.00
2019-02-22T21:04:34.902Z,4.00
2019-02-22T21:07:05.716Z,3.93
2019-02-22T21:09:36.561Z,4.10
2019-02-22T21:12:07.237Z,5.60
2019-02-22T21:14:38.195Z,3.80
2019-02-22T21:17:08.775Z,3.90
2019-02-22T21:19:39.708Z,4.33
2019-02-22T21:22:10.708Z,3.57
2019-02-22T21:24:41.789Z,4.33
2019-02-22T21:27:12.655Z,3.93
2019-02-22T21:29:43.520Z,3.53
2019-02-22T21:32:14.630Z,4.10
2019-02-22T21:34:45.638Z,4.30
2019-02-22T21:37:16.485Z,4.43
2019-02-22T21:39:47.457Z,4.43
2019-02-22T21:42:20.463Z,4.13
2019-02-22T21:44:51.108Z,4.47
2019-02-22T21:47:22.465Z,4.80
2019-02-22T21:49:53.176Z,9.50
2019-02-22T21:52:24.284Z,8.23
2019-02-22T21:54:55.220Z,5.00
2019-02-22T21:57:26.572Z,4.23
2019-02-22T21:59:57.828Z,4.13
2019-02-22T22:02:29.025Z,3.50
2019-02-22T22:05:00.380Z,4.30
2019-02-22T22:07:30.971Z,4.10
2019-02-22T22:10:02.047Z,3.73
2019-02-22T22:12:34.035Z,4.30
2019-02-22T22:15:04.851Z,4.37
2019-02-22T22:17:35.810Z,4.30
2019-02-22T22:20:06.697Z,4.20
2019-02-22T22:22:37.693Z,4.73
2019-02-22T22:25:08.940Z,3.90
2019-02-22T22:27:39.737Z,4.10
2019-02-22T22:30:11.893Z,3.87
2019-02-22T22:32:43.772Z,3.93
2019-02-22T22:35:14.675Z,4.60
2019-02-22T22:37:45.735Z,3.80
2019-02-22T22:40:16.664Z,3.50
2019-02-22T22:42:47.177Z,3.60
2019-02-22T22:45:17.952Z,8.50
2019-02-22T22:47:48.556Z,4.40
2019-02-22T22:50:19.239Z,8.27
2019-02-22T22:52:49.983Z,4.00
2019-02-22T22:55:20.702Z,4.33
2019-02-22T22:57:52.141Z,3.90
2019-02-22T23:00:58.788Z,3.90
2019-02-22T23:03:30.948Z,3.80
2019-02-22T23:06:02.439Z,3.50
2019-02-22T23:08:33.750Z,4.00
2019-02-22T23:11:04.540Z,3.73
2019-02-22T23:13:35.444Z,3.97
2019-02-22T23:16:08.954Z,4.30
2019-02-22T23:18:40.001Z,4.33
2019-02-22T23:21:11.009Z,4.63
2019-02-22T23:23:42.182Z,3.47
2019-02-22T23:26:13.260Z,4.30
2019-02-22T23:28:44.675Z,4.23
2019-02-22T23:31:15.623Z,3.50
2019-02-22T23:33:46.322Z,3.70
2019-02-22T23:36:17.082Z,4.40
2019-02-22T23:38:47.637Z,4.00
2019-02-22T23:41:18.163Z,4.27
2019-02-22T23:43:49.158Z,4.90
2019-02-22T23:46:20.169Z,4.40
2019-02-22T23:48:50.861Z,4.10
2019-02-22T23:51:21.795Z,4.20
2019-02-22T23:53:52.711Z,4.33
2019-02-22T23:56:23.302Z,4.20
2019-02-22T23:58:53.985Z,4.67
