createdAt,value
2018-04-07T00:00:13.809Z,55.93
2018-04-07T00:01:13.789Z,55.74
2018-04-07T00:02:13.776Z,55.93
2018-04-07T00:03:13.750Z,55.55
2018-04-07T00:04:13.729Z,55.74
2018-04-07T00:05:13.703Z,55.83
2018-04-07T00:06:13.684Z,56.12
2018-04-07T00:07:13.665Z,55.65
2018-04-07T00:08:13.652Z,55.46
2018-04-07T00:09:13.622Z,55.55
2018-04-07T00:10:13.600Z,55.36
2018-04-07T00:11:13.584Z,55.65
2018-04-07T00:12:13.562Z,55.83
2018-04-07T00:13:13.539Z,55.65
2018-04-07T00:14:13.517Z,55.74
2018-04-07T00:15:13.498Z,55.74
2018-04-07T00:16:13.480Z,55.65
2018-04-07T00:17:13.459Z,55.65
2018-04-07T00:18:13.437Z,55.55
2018-04-07T00:19:13.420Z,55.46
2018-04-07T00:20:13.403Z,55.55
2018-04-07T00:21:13.498Z,55.65
2018-04-07T00:22:13.352Z,55.36
2018-04-07T00:23:13.340Z,55.46
2018-04-07T00:24:13.327Z,55.46
2018-04-07T00:25:13.289Z,55.55
2018-04-07T00:26:13.270Z,55.55
2018-04-07T00:27:13.250Z,55.74
2018-04-07T00:28:13.228Z,55.71
2018-04-07T00:29:13.207Z,55.55
2018-04-07T00:30:13.184Z,55.55
2018-04-07T00:31:13.167Z,55.55
2018-04-07T00:32:13.146Z,55.55
2018-04-07T00:33:13.127Z,55.52
2018-04-07T00:34:13.105Z,55.52
2018-04-07T00:35:13.084Z,55.71
2018-04-07T00:36:13.061Z,55.55
2018-04-07T00:37:13.040Z,55.62
2018-04-07T00:38:13.021Z,55.46
2018-04-07T00:39:12.999Z,55.33
2018-04-07T00:40:12.978Z,55.62
2018-04-07T00:41:12.957Z,55.52
2018-04-07T00:42:12.934Z,55.62
2018-04-07T00:43:13.029Z,55.62
2018-04-07T00:44:12.898Z,55.62
2018-04-07T00:45:12.874Z,55.90
2018-04-07T00:46:12.856Z,55.71
2018-04-07T00:47:12.834Z,55.52
2018-04-07T00:48:12.815Z,55.52
2018-04-07T00:49:12.789Z,55.62
2018-04-07T00:50:12.775Z,55.52
2018-04-07T00:51:12.748Z,55.43
2018-04-07T00:52:12.726Z,55.43
2018-04-07T00:53:12.705Z,55.71
2018-04-07T00:54:12.686Z,55.43
2018-04-07T00:55:12.665Z,55.43
2018-04-07T00:56:12.645Z,55.43
2018-04-07T00:57:12.630Z,55.43
2018-04-07T00:58:12.602Z,56.10
2018-04-07T00:59:12.583Z,56.67
2018-04-07T01:00:12.562Z,56.38
2018-04-07T01:01:12.540Z,56.48
2018-04-07T01:02:12.522Z,56.76
2018-04-07T01:03:12.501Z,56.67
2018-04-07T01:04:12.481Z,56.19
2018-04-07T01:05:12.459Z,56.29
2018-04-07T01:06:12.444Z,55.90
2018-04-07T01:07:12.418Z,55.90
2018-04-07T01:08:12.396Z,56.19
2018-04-07T01:09:12.379Z,56.57
2018-04-07T01:10:12.357Z,56.57
2018-04-07T01:11:12.334Z,56.19
2018-04-07T01:12:12.313Z,56.57
2018-04-07T01:13:12.294Z,56.57
2018-04-07T01:14:12.273Z,57.52
2018-04-07T01:15:12.255Z,57.52
2018-04-07T01:16:12.304Z,56.76
2018-04-07T01:17:12.213Z,56.67
2018-04-07T01:18:12.190Z,56.76
2018-04-07T01:19:12.172Z,57.43
2018-04-07T01:20:12.152Z,57.43
2018-04-07T01:21:12.130Z,58.09
2018-04-07T01:22:12.109Z,57.52
2018-04-07T01:23:12.192Z,56.67
2018-04-07T01:24:12.073Z,57.24
2018-04-07T01:25:12.045Z,57.43
2018-04-07T01:26:12.029Z,56.85
2018-04-07T01:27:12.004Z,56.76
2018-04-07T01:28:11.985Z,56.76
2018-04-07T01:29:11.964Z,57.04
2018-04-07T01:30:11.948Z,57.43
2018-04-07T01:31:11.925Z,57.04
2018-04-07T01:32:11.904Z,56.67
2018-04-07T01:33:11.880Z,56.76
2018-04-07T01:34:11.861Z,57.43
2018-04-07T01:35:11.842Z,57.33
2018-04-07T01:36:11.822Z,57.33
2018-04-07T01:37:11.799Z,57.71
2018-04-07T01:38:11.779Z,57.50
2018-04-07T01:39:11.812Z,57.78
2018-04-07T01:40:11.738Z,57.97
2018-04-07T01:41:11.718Z,58.06
2018-04-07T01:42:11.747Z,57.68
2018-04-07T01:43:11.672Z,57.87
2018-04-07T01:44:11.657Z,57.97
2018-04-07T01:45:11.635Z,58.06
2018-04-07T01:46:11.665Z,57.97
2018-04-07T01:47:11.593Z,58.25
2018-04-07T01:48:11.569Z,58.25
2018-04-07T01:49:11.551Z,57.87
2018-04-07T01:50:11.534Z,58.06
2018-04-07T01:51:11.510Z,58.06
2018-04-07T01:52:11.486Z,58.16
2018-04-07T01:53:11.464Z,57.97
2018-04-07T01:54:11.446Z,58.16
2018-04-07T01:55:11.421Z,58.35
2018-04-07T01:56:11.401Z,57.50
2018-04-07T01:57:11.381Z,58.06
2018-04-07T01:58:11.423Z,58.35
2018-04-07T01:59:11.337Z,58.44
2018-04-07T02:00:11.318Z,58.25
2018-04-07T02:01:11.304Z,58.63
2018-04-07T02:02:11.278Z,58.44
2018-04-07T02:03:11.255Z,58.44
2018-04-07T02:04:11.234Z,58.83
2018-04-07T02:05:11.215Z,58.54
2018-04-07T02:06:11.194Z,58.54
2018-04-07T02:07:11.176Z,58.63
2018-04-07T02:08:11.158Z,58.63
2018-04-07T02:09:11.128Z,59.01
2018-04-07T02:10:11.112Z,58.92
2018-04-07T02:11:11.104Z,58.63
2018-04-07T02:12:11.066Z,59.20
2018-04-07T02:13:11.045Z,58.63
2018-04-07T02:14:11.029Z,58.25
2018-04-07T02:15:11.003Z,58.63
2018-04-07T02:16:10.986Z,58.35
2018-04-07T02:17:10.959Z,58.44
2018-04-07T02:18:10.936Z,59.01
2018-04-07T02:19:10.915Z,58.44
2018-04-07T02:20:10.904Z,58.73
2018-04-07T02:21:10.882Z,58.35
2018-04-07T02:22:10.885Z,58.35
2018-04-07T02:23:10.860Z,58.44
2018-04-07T02:24:10.811Z,58.83
2018-04-07T02:25:10.881Z,58.63
2018-04-07T02:26:10.773Z,58.63
2018-04-07T02:27:10.747Z,58.73
2018-04-07T02:28:10.726Z,58.54
2018-04-07T02:29:10.703Z,59.11
2018-04-07T02:30:10.686Z,59.20
2018-04-07T02:31:10.660Z,59.11
2018-04-07T02:32:10.641Z,59.11
2018-04-07T02:33:10.624Z,59.11
2018-04-07T02:34:10.607Z,59.11
2018-04-07T02:35:10.582Z,59.30
2018-04-07T02:36:10.574Z,59.58
2018-04-07T02:37:10.536Z,59.11
2018-04-07T02:38:10.518Z,59.01
2018-04-07T02:39:10.497Z,59.20
2018-04-07T02:40:10.474Z,59.49
2018-04-07T02:41:10.451Z,59.77
2018-04-07T02:42:10.440Z,59.58
2018-04-07T02:43:10.410Z,59.01
2018-04-07T02:44:10.390Z,59.11
2018-04-07T02:45:10.369Z,59.20
2018-04-07T02:46:10.351Z,59.39
2018-04-07T02:47:10.345Z,59.55
2018-04-07T02:48:10.304Z,59.46
2018-04-07T02:49:10.283Z,59.68
2018-04-07T02:50:10.265Z,59.68
2018-04-07T02:51:10.253Z,59.27
2018-04-07T02:52:10.223Z,59.49
2018-04-07T02:53:10.196Z,58.92
2018-04-07T02:54:10.179Z,59.27
2018-04-07T02:55:10.167Z,58.98
2018-04-07T02:56:10.137Z,59.27
2018-04-07T02:57:10.114Z,59.46
2018-04-07T02:58:10.095Z,59.27
2018-04-07T02:59:10.074Z,59.46
2018-04-07T03:00:10.116Z,59.46
2018-04-07T03:01:10.035Z,59.74
2018-04-07T03:02:10.015Z,59.84
2018-04-07T03:03:09.991Z,60.06
2018-04-07T03:04:09.969Z,58.98
2018-04-07T03:05:09.947Z,59.87
2018-04-07T03:06:09.931Z,59.74
2018-04-07T03:07:09.916Z,59.65
2018-04-07T03:08:09.880Z,59.65
2018-04-07T03:09:09.860Z,60.31
2018-04-07T03:10:09.840Z,60.03
2018-04-07T03:11:09.817Z,59.55
2018-04-07T03:12:09.808Z,59.77
2018-04-07T03:13:09.780Z,59.74
2018-04-07T03:14:09.757Z,59.68
2018-04-07T03:15:09.734Z,60.22
2018-04-07T03:16:09.711Z,59.55
2018-04-07T03:17:09.691Z,59.93
2018-04-07T03:18:09.668Z,60.22
2018-04-07T03:19:09.646Z,60.03
2018-04-07T03:20:09.626Z,59.36
2018-04-07T03:21:09.607Z,59.65
2018-04-07T03:22:09.586Z,59.65
2018-04-07T03:23:09.566Z,60.60
2018-04-07T03:24:09.541Z,60.41
2018-04-07T03:25:09.518Z,60.69
2018-04-07T03:26:09.504Z,59.74
2018-04-07T03:27:09.482Z,60.60
2018-04-07T03:28:09.455Z,60.88
2018-04-07T03:29:09.435Z,60.88
2018-04-07T03:30:09.535Z,60.60
2018-04-07T03:31:09.390Z,60.41
2018-04-07T03:32:09.369Z,60.60
2018-04-07T03:33:09.382Z,60.31
2018-04-07T03:34:09.327Z,60.88
2018-04-07T03:35:09.304Z,60.79
2018-04-07T03:36:09.287Z,60.79
2018-04-07T03:37:09.264Z,60.98
2018-04-07T03:38:09.244Z,60.79
2018-04-07T03:39:09.219Z,60.50
2018-04-07T03:40:09.198Z,60.69
2018-04-07T03:41:09.178Z,60.41
2018-04-07T03:42:09.210Z,60.31
2018-04-07T03:43:09.136Z,60.60
2018-04-07T03:44:09.113Z,60.69
2018-04-07T03:45:09.092Z,61.07
2018-04-07T03:46:09.071Z,60.41
2018-04-07T03:47:09.052Z,60.88
2018-04-07T03:48:09.031Z,61.36
2018-04-07T03:49:09.067Z,60.88
2018-04-07T03:50:08.986Z,61.07
2018-04-07T03:51:08.964Z,60.41
2018-04-07T03:52:08.943Z,61.17
2018-04-07T03:53:08.924Z,60.98
2018-04-07T03:54:08.901Z,60.98
2018-04-07T03:55:08.882Z,60.79
2018-04-07T03:56:08.862Z,61.45
2018-04-07T03:57:08.841Z,60.88
2018-04-07T03:58:08.822Z,61.26
2018-04-07T03:59:08.797Z,61.45
2018-04-07T04:00:08.777Z,61.55
2018-04-07T04:01:08.754Z,61.36
2018-04-07T04:02:08.734Z,61.17
2018-04-07T04:03:08.712Z,61.45
2018-04-07T04:04:08.691Z,61.36
2018-04-07T04:05:08.834Z,61.55
2018-04-07T04:06:08.646Z,61.36
2018-04-07T04:07:08.625Z,61.55
2018-04-07T04:08:08.626Z,61.26
2018-04-07T04:09:08.588Z,61.36
2018-04-07T04:10:08.571Z,61.45
2018-04-07T04:11:08.543Z,61.45
2018-04-07T04:12:08.523Z,62.12
2018-04-07T04:13:08.499Z,62.02
2018-04-07T04:14:08.474Z,62.50
2018-04-07T04:15:08.454Z,62.40
2018-04-07T04:16:08.440Z,62.40
2018-04-07T04:17:08.409Z,62.12
2018-04-07T04:18:08.391Z,62.40
2018-04-07T04:19:08.374Z,62.88
2018-04-07T04:20:08.349Z,62.59
2018-04-07T04:21:08.329Z,62.50
2018-04-07T04:22:08.307Z,62.97
2018-04-07T04:23:08.288Z,62.50
2018-04-07T04:24:08.270Z,63.83
2018-04-07T04:25:08.252Z,63.45
2018-04-07T04:26:08.220Z,63.17
2018-04-07T04:27:08.196Z,62.69
2018-04-07T04:28:08.177Z,63.26
2018-04-07T04:29:08.157Z,62.50
2018-04-07T04:30:08.138Z,62.78
2018-04-07T04:31:08.113Z,62.50
2018-04-07T04:32:08.093Z,63.54
2018-04-07T04:33:08.069Z,64.30
2018-04-07T04:34:08.050Z,65.92
2018-04-07T04:35:08.040Z,66.58
2018-04-07T04:36:08.007Z,65.54
2018-04-07T04:37:07.988Z,65.16
2018-04-07T04:38:07.970Z,65.44
2018-04-07T04:39:07.944Z,65.16
2018-04-07T04:40:07.921Z,64.69
2018-04-07T04:41:07.899Z,64.40
2018-04-07T04:42:07.877Z,64.11
2018-04-07T04:43:07.859Z,64.49
2018-04-07T04:44:07.855Z,64.02
2018-04-07T04:45:07.815Z,64.21
2018-04-07T04:46:07.795Z,64.21
2018-04-07T04:47:07.770Z,64.40
2018-04-07T04:48:07.751Z,64.21
2018-04-07T04:49:07.729Z,63.83
2018-04-07T04:50:07.707Z,63.83
2018-04-07T04:51:07.693Z,64.49
2018-04-07T04:52:07.664Z,64.30
2018-04-07T04:53:07.645Z,64.30
2018-04-07T04:54:07.643Z,64.21
2018-04-07T04:55:07.610Z,64.30
2018-04-07T04:56:07.582Z,63.45
2018-04-07T04:57:07.567Z,63.92
2018-04-07T04:58:07.533Z,64.49
2018-04-07T04:59:07.513Z,64.30
2018-04-07T05:00:07.499Z,64.21
2018-04-07T05:01:07.472Z,63.73
2018-04-07T05:02:07.451Z,63.54
2018-04-07T05:03:07.427Z,63.64
2018-04-07T05:04:07.408Z,63.45
2018-04-07T05:05:07.395Z,63.83
2018-04-07T05:06:07.365Z,64.21
2018-04-07T05:07:07.349Z,63.83
2018-04-07T05:08:07.318Z,63.54
2018-04-07T05:09:07.295Z,63.64
2018-04-07T05:10:07.279Z,63.64
2018-04-07T05:11:07.254Z,63.64
2018-04-07T05:12:07.232Z,63.26
2018-04-07T05:13:07.224Z,63.64
2018-04-07T05:14:07.187Z,63.45
2018-04-07T05:15:07.192Z,63.45
2018-04-07T05:16:07.147Z,62.88
2018-04-07T05:17:07.124Z,63.17
2018-04-07T05:18:07.102Z,63.35
2018-04-07T05:19:07.082Z,62.88
2018-04-07T05:20:07.061Z,62.69
2018-04-07T05:21:07.042Z,62.69
2018-04-07T05:22:07.023Z,62.59
2018-04-07T05:23:06.993Z,62.59
2018-04-07T05:24:06.971Z,62.59
2018-04-07T05:25:06.952Z,62.59
2018-04-07T05:26:06.961Z,62.40
2018-04-07T05:27:06.993Z,62.69
2018-04-07T05:28:06.889Z,62.02
2018-04-07T05:29:06.864Z,62.50
2018-04-07T05:30:06.841Z,62.21
2018-04-07T05:31:06.821Z,62.40
2018-04-07T05:32:06.800Z,62.24
2018-04-07T05:33:06.781Z,62.43
2018-04-07T05:34:06.759Z,62.15
2018-04-07T05:35:06.738Z,61.29
2018-04-07T05:36:06.714Z,61.10
2018-04-07T05:37:06.702Z,61.20
2018-04-07T05:38:06.671Z,61.58
2018-04-07T05:39:06.651Z,61.29
2018-04-07T05:40:06.629Z,61.48
2018-04-07T05:41:06.608Z,61.68
2018-04-07T05:42:06.589Z,61.10
2018-04-07T05:43:06.584Z,61.39
2018-04-07T05:44:06.549Z,60.91
2018-04-07T05:45:06.524Z,60.91
2018-04-07T05:46:06.592Z,61.48
2018-04-07T05:47:06.491Z,60.53
2018-04-07T05:48:06.463Z,60.44
2018-04-07T05:49:06.443Z,60.72
2018-04-07T05:50:06.421Z,61.01
2018-04-07T05:51:06.396Z,61.04
2018-04-07T05:52:06.379Z,60.85
2018-04-07T05:53:06.367Z,60.09
2018-04-07T05:54:06.337Z,59.61
2018-04-07T05:55:06.326Z,59.80
2018-04-07T05:56:06.297Z,59.61
2018-04-07T05:57:06.273Z,59.52
2018-04-07T05:58:06.251Z,59.14
2018-04-07T05:59:06.231Z,59.14
2018-04-07T06:00:06.214Z,59.23
2018-04-07T06:01:06.189Z,58.50
2018-04-07T06:02:06.170Z,58.59
2018-04-07T06:03:06.147Z,58.12
2018-04-07T06:04:06.129Z,58.03
2018-04-07T06:05:06.178Z,57.65
2018-04-07T06:06:06.086Z,57.17
2018-04-07T06:07:06.066Z,56.34
2018-04-07T06:08:06.048Z,55.80
2018-04-07T06:09:06.025Z,54.78
2018-04-07T06:10:06.004Z,53.44
2018-04-07T06:11:05.984Z,52.68
2018-04-07T06:12:05.965Z,51.66
2018-04-07T06:13:05.944Z,50.99
2018-04-07T06:14:05.943Z,50.71
2018-04-07T06:15:05.911Z,51.31
2018-04-07T06:16:05.887Z,53.33
2018-04-07T06:17:05.874Z,53.84
2018-04-07T06:18:05.946Z,49.54
2018-04-07T06:19:05.830Z,46.87
2018-04-07T06:20:05.814Z,46.39
2018-04-07T06:21:05.797Z,46.30
2018-04-07T06:22:05.783Z,47.18
2018-04-07T06:23:05.757Z,45.84
2018-04-07T06:24:05.744Z,45.84
2018-04-07T06:25:05.737Z,47.68
2018-04-07T06:26:05.708Z,45.65
2018-04-07T06:27:05.700Z,45.43
2018-04-07T06:28:05.680Z,45.94
2018-04-07T06:29:05.661Z,46.89
2018-04-07T06:30:05.644Z,46.42
2018-04-07T06:31:05.632Z,46.99
2018-04-07T06:32:05.619Z,47.06
2018-04-07T06:33:05.603Z,47.99
2018-04-07T06:34:05.585Z,49.71
2018-04-07T06:35:05.574Z,51.31
2018-04-07T06:36:05.556Z,53.50
2018-04-07T06:37:05.541Z,50.63
2018-04-07T06:38:05.529Z,50.07
2018-04-07T06:39:05.530Z,51.40
2018-04-07T06:40:05.507Z,53.69
2018-04-07T06:41:05.493Z,53.09
2018-04-07T06:42:05.471Z,51.97
2018-04-07T06:43:05.456Z,52.45
2018-04-07T06:44:05.441Z,52.52
2018-04-07T06:45:05.428Z,51.95
2018-04-07T06:46:05.451Z,51.85
2018-04-07T06:47:05.400Z,53.38
2018-04-07T06:48:05.392Z,53.76
2018-04-07T06:49:05.366Z,52.33
2018-04-07T06:50:05.350Z,53.38
2018-04-07T06:51:05.336Z,53.00
2018-04-07T06:52:05.405Z,53.09
2018-04-07T06:53:05.310Z,52.71
2018-04-07T06:54:05.289Z,53.76
2018-04-07T06:55:05.301Z,53.09
2018-04-07T06:56:05.254Z,53.19
2018-04-07T06:57:05.238Z,53.09
2018-04-07T06:58:05.221Z,53.09
2018-04-07T06:59:05.210Z,53.28
2018-04-07T07:00:05.201Z,53.76
2018-04-07T07:01:05.175Z,53.47
2018-04-07T07:02:05.167Z,53.66
2018-04-07T07:03:05.141Z,53.47
2018-04-07T07:04:05.194Z,53.38
2018-04-07T07:05:05.116Z,53.76
2018-04-07T07:06:05.088Z,53.76
2018-04-07T07:07:05.080Z,53.38
2018-04-07T07:08:05.059Z,53.66
2018-04-07T07:09:05.037Z,53.76
2018-04-07T07:10:05.023Z,53.95
2018-04-07T07:11:05.011Z,53.85
2018-04-07T07:12:04.986Z,53.47
2018-04-07T07:13:04.988Z,54.14
2018-04-07T07:14:05.050Z,53.76
2018-04-07T07:15:04.933Z,53.56
2018-04-07T07:16:04.927Z,53.28
2018-04-07T07:17:04.896Z,53.41
2018-04-07T07:18:04.896Z,53.50
2018-04-07T07:19:04.862Z,54.26
2018-04-07T07:20:04.847Z,53.41
2018-04-07T07:21:04.843Z,53.41
2018-04-07T07:22:04.830Z,53.02
2018-04-07T07:23:04.792Z,52.45
2018-04-07T07:24:04.772Z,52.19
2018-04-07T07:25:04.755Z,52.00
2018-04-07T07:26:04.741Z,51.90
2018-04-07T07:27:04.721Z,51.45
2018-04-07T07:28:04.707Z,50.71
2018-04-07T07:29:04.686Z,49.28
2018-04-07T07:30:04.671Z,48.99
2018-04-07T07:31:04.655Z,48.61
2018-04-07T07:32:04.646Z,49.38
2018-04-07T07:33:04.618Z,49.40
2018-04-07T07:34:04.603Z,48.93
2018-04-07T07:35:04.603Z,48.38
2018-04-07T07:36:04.569Z,47.80
2018-04-07T07:37:04.563Z,47.58
2018-04-07T07:38:04.646Z,47.52
2018-04-07T07:39:04.526Z,47.23
2018-04-07T07:40:04.505Z,47.32
2018-04-07T07:41:04.534Z,47.23
2018-04-07T07:42:04.580Z,46.94
2018-04-07T07:43:04.463Z,47.03
2018-04-07T07:44:04.454Z,48.57
2018-04-07T07:45:04.432Z,46.66
2018-04-07T07:46:04.421Z,46.75
2018-04-07T07:47:04.427Z,46.75
2018-04-07T07:48:04.387Z,46.96
2018-04-07T07:49:04.372Z,45.34
2018-04-07T07:50:04.363Z,45.24
2018-04-07T07:51:04.352Z,44.59
2018-04-07T07:52:04.333Z,43.83
2018-04-07T07:53:04.317Z,44.21
2018-04-07T07:54:04.309Z,44.40
2018-04-07T07:55:04.301Z,44.79
2018-04-07T07:56:04.291Z,44.21
2018-04-07T07:57:04.268Z,44.43
2018-04-07T07:58:04.257Z,43.63
2018-04-07T07:59:04.240Z,44.52
2018-04-07T08:00:04.231Z,43.85
2018-04-07T08:01:04.213Z,44.26
2018-04-07T08:02:04.201Z,42.24
2018-04-07T08:03:04.191Z,41.86
2018-04-07T08:04:04.316Z,41.50
2018-04-07T08:05:04.166Z,40.83
2018-04-07T08:06:04.153Z,41.21
2018-04-07T08:07:04.152Z,41.21
2018-04-07T08:08:04.137Z,40.08
2018-04-07T08:09:04.124Z,39.23
2018-04-07T08:10:04.115Z,39.26
2018-04-07T08:11:04.210Z,39.54
2018-04-07T08:12:04.096Z,38.22
2018-04-07T08:13:04.091Z,38.02
2018-04-07T08:14:04.074Z,37.05
2018-04-07T08:15:04.073Z,37.43
2018-04-07T08:16:04.075Z,38.01
2018-04-07T08:17:04.047Z,38.18
2018-04-07T08:18:04.032Z,38.20
2018-04-07T08:19:04.029Z,37.62
2018-04-07T08:20:04.017Z,38.29
2018-04-07T08:21:04.034Z,37.97
2018-04-07T08:22:03.994Z,39.50
2018-04-07T08:23:03.988Z,40.08
2018-04-07T08:24:03.980Z,39.70
2018-04-07T08:25:03.969Z,39.79
2018-04-07T08:26:03.958Z,39.79
2018-04-07T08:27:03.962Z,39.79
2018-04-07T08:28:03.941Z,39.89
2018-04-07T08:29:03.935Z,39.79
2018-04-07T08:30:03.936Z,40.00
2018-04-07T08:31:03.919Z,39.81
2018-04-07T08:32:03.958Z,40.00
2018-04-07T08:33:03.898Z,39.62
2018-04-07T08:34:03.905Z,39.06
2018-04-07T08:35:03.884Z,38.78
2018-04-07T08:36:03.875Z,39.14
2018-04-07T08:37:03.870Z,39.28
2018-04-07T08:38:03.856Z,38.89
2018-04-07T08:39:03.854Z,38.12
2018-04-07T08:40:03.842Z,37.76
2018-04-07T08:41:03.831Z,37.39
2018-04-07T08:42:03.821Z,36.99
2018-04-07T08:43:03.816Z,36.64
2018-04-07T08:44:03.806Z,36.16
2018-04-07T08:45:03.796Z,35.22
2018-04-07T08:46:03.788Z,34.54
2018-04-07T08:47:03.783Z,34.35
2018-04-07T08:48:03.782Z,34.25
2018-04-07T08:49:03.768Z,35.10
2018-04-07T08:50:03.867Z,35.49
2018-04-07T08:51:03.753Z,35.95
2018-04-07T08:52:03.740Z,35.70
2018-04-07T08:53:03.731Z,35.14
2018-04-07T08:54:03.891Z,34.66
2018-04-07T08:55:03.730Z,34.17
2018-04-07T08:56:03.709Z,33.61
2018-04-07T08:57:03.706Z,33.44
2018-04-07T08:58:03.695Z,33.59
2018-04-07T08:59:03.689Z,33.79
2018-04-07T09:00:03.684Z,33.91
2018-04-07T09:01:03.674Z,34.08
2018-04-07T09:02:03.675Z,34.21
2018-04-07T09:03:03.669Z,33.53
2018-04-07T09:04:03.655Z,33.36
2018-04-07T09:05:03.649Z,32.31
2018-04-07T09:06:03.643Z,31.91
2018-04-07T09:07:03.701Z,32.09
2018-04-07T09:08:03.634Z,32.39
2018-04-07T09:09:03.628Z,32.03
2018-04-07T09:10:03.636Z,31.81
2018-04-07T09:11:03.624Z,31.45
2018-04-07T09:12:03.619Z,31.81
2018-04-07T09:13:03.627Z,32.20
2018-04-07T09:14:03.612Z,32.31
2018-04-07T09:15:03.606Z,31.91
2018-04-07T09:16:03.601Z,32.03
2018-04-07T09:17:03.596Z,31.85
2018-04-07T09:18:03.596Z,31.27
2018-04-07T09:19:03.592Z,30.61
2018-04-07T09:20:03.592Z,30.12
2018-04-07T09:21:03.587Z,29.66
2018-04-07T09:22:03.583Z,27.92
2018-04-07T09:23:03.582Z,28.20
2018-04-07T09:24:03.580Z,28.69
2018-04-07T09:25:03.588Z,28.20
2018-04-07T09:26:03.574Z,28.09
2018-04-07T09:27:03.580Z,28.48
2018-04-07T09:28:03.572Z,28.09
2018-04-07T09:29:03.570Z,28.11
2018-04-07T09:30:03.674Z,27.92
2018-04-07T09:31:03.565Z,28.39
2018-04-07T09:32:03.563Z,28.39
2018-04-07T09:33:03.577Z,28.66
2018-04-07T09:34:03.560Z,29.14
2018-04-07T09:35:03.562Z,29.06
2018-04-07T09:36:03.553Z,28.09
2018-04-07T09:37:03.554Z,27.92
2018-04-07T09:38:03.554Z,26.78
2018-04-07T09:39:03.551Z,26.61
2018-04-07T09:40:03.553Z,26.67
2018-04-07T09:41:03.552Z,27.15
2018-04-07T09:42:03.611Z,27.08
2018-04-07T09:43:03.620Z,26.30
2018-04-07T09:44:03.544Z,26.20
2018-04-07T09:45:03.539Z,26.01
2018-04-07T09:46:03.542Z,26.20
2018-04-07T09:47:03.540Z,26.93
2018-04-07T09:48:03.539Z,27.13
2018-04-07T09:49:03.540Z,27.34
2018-04-07T09:50:03.539Z,26.93
2018-04-07T09:51:03.542Z,27.23
2018-04-07T09:52:03.543Z,26.84
2018-04-07T09:53:03.544Z,27.13
2018-04-07T09:54:03.538Z,27.53
2018-04-07T09:55:03.532Z,27.33
2018-04-07T09:56:03.534Z,27.91
2018-04-07T09:57:03.543Z,27.91
2018-04-07T09:58:03.532Z,27.62
2018-04-07T09:59:03.536Z,27.13
2018-04-07T10:00:03.533Z,27.12
2018-04-07T10:01:03.625Z,27.22
2018-04-07T10:02:03.540Z,27.81
2018-04-07T10:03:03.528Z,26.86
2018-04-07T10:04:03.527Z,26.76
2018-04-07T10:05:03.527Z,26.18
2018-04-07T10:06:03.527Z,26.67
2018-04-07T10:07:03.542Z,26.20
2018-04-07T10:08:03.527Z,25.72
2018-04-07T10:09:03.529Z,26.95
2018-04-07T10:10:03.531Z,27.15
2018-04-07T10:11:03.539Z,26.20
2018-04-07T10:12:03.529Z,26.19
2018-04-07T10:13:03.526Z,25.93
2018-04-07T10:14:03.521Z,25.54
2018-04-07T10:15:03.520Z,25.63
2018-04-07T10:16:03.529Z,25.35
2018-04-07T10:17:03.519Z,24.87
2018-04-07T10:18:03.517Z,24.49
2018-04-07T10:19:03.518Z,24.67
2018-04-07T10:20:03.526Z,24.86
2018-04-07T10:21:03.530Z,24.97
2018-04-07T10:22:03.518Z,24.68
2018-04-07T10:23:03.524Z,24.18
2018-04-07T10:24:03.559Z,25.15
2018-04-07T10:25:03.518Z,24.49
2018-04-07T10:26:03.516Z,24.60
2018-04-07T10:27:03.518Z,24.12
2018-04-07T10:28:03.520Z,24.66
2018-04-07T10:29:03.522Z,26.09
2018-04-07T10:30:03.518Z,26.59
2018-04-07T10:31:03.518Z,26.41
2018-04-07T10:32:03.517Z,25.25
2018-04-07T10:33:03.518Z,25.63
2018-04-07T10:34:03.565Z,25.63
2018-04-07T10:35:03.522Z,25.15
2018-04-07T10:36:03.528Z,25.26
2018-04-07T10:37:03.523Z,26.01
2018-04-07T10:38:03.522Z,26.87
2018-04-07T10:39:03.523Z,27.83
2018-04-07T10:40:03.523Z,27.19
2018-04-07T10:41:03.524Z,25.66
2018-04-07T10:42:03.532Z,25.84
2018-04-07T10:43:03.526Z,25.76
2018-04-07T10:44:03.524Z,25.48
2018-04-07T10:45:03.532Z,24.43
2018-04-07T10:46:03.527Z,24.05
2018-04-07T10:47:03.554Z,23.58
2018-04-07T10:48:03.534Z,23.28
2018-04-07T10:49:03.547Z,23.27
2018-04-07T10:50:03.545Z,23.26
2018-04-07T10:51:03.534Z,24.22
2018-04-07T10:52:03.541Z,24.33
2018-04-07T10:53:03.539Z,24.78
2018-04-07T10:54:03.545Z,25.08
2018-04-07T10:55:03.546Z,26.21
2018-04-07T10:56:03.558Z,26.59
2018-04-07T10:57:03.555Z,26.61
2018-04-07T10:58:03.544Z,26.14
2018-04-07T10:59:03.554Z,25.66
2018-04-07T11:00:03.546Z,25.09
2018-04-07T11:01:03.553Z,24.54
2018-04-07T11:02:03.562Z,24.23
2018-04-07T11:03:03.552Z,24.23
2018-04-07T11:04:03.553Z,24.41
2018-04-07T11:05:03.604Z,25.47
2018-04-07T11:06:03.606Z,25.37
2018-04-07T11:07:03.561Z,25.07
2018-04-07T11:08:03.570Z,25.73
2018-04-07T11:09:03.560Z,26.21
2018-04-07T11:10:03.564Z,26.21
2018-04-07T11:11:03.569Z,25.95
2018-04-07T11:12:03.571Z,24.91
2018-04-07T11:13:03.569Z,24.04
2018-04-07T11:14:03.571Z,23.85
2018-04-07T11:15:03.563Z,24.13
2018-04-07T11:16:03.569Z,24.51
2018-04-07T11:17:03.580Z,24.23
2018-04-07T11:18:03.581Z,24.24
2018-04-07T11:19:03.572Z,23.66
2018-04-07T11:20:03.568Z,23.65
2018-04-07T11:21:03.570Z,23.76
2018-04-07T11:22:03.573Z,23.64
2018-04-07T11:23:03.575Z,24.13
2018-04-07T11:24:03.583Z,24.15
2018-04-07T11:25:03.575Z,23.68
2018-04-07T11:26:03.578Z,22.90
2018-04-07T11:27:03.579Z,23.09
2018-04-07T11:28:03.580Z,22.79
2018-04-07T11:29:03.585Z,23.65
2018-04-07T11:30:03.584Z,24.33
2018-04-07T11:31:03.617Z,24.23
2018-04-07T11:32:03.587Z,23.09
2018-04-07T11:33:03.598Z,23.08
2018-04-07T11:34:03.589Z,23.55
2018-04-07T11:35:03.593Z,23.46
2018-04-07T11:36:03.590Z,24.23
2018-04-07T11:37:03.593Z,23.86
2018-04-07T11:38:03.604Z,23.27
2018-04-07T11:39:03.604Z,22.99
2018-04-07T11:40:03.613Z,22.62
2018-04-07T11:41:03.622Z,22.33
2018-04-07T11:42:03.599Z,22.44
2018-04-07T11:43:03.636Z,22.42
2018-04-07T11:44:03.600Z,22.99
2018-04-07T11:45:03.629Z,23.57
2018-04-07T11:46:03.611Z,22.99
2018-04-07T11:47:03.606Z,22.91
2018-04-07T11:48:03.612Z,23.28
2018-04-07T11:49:03.608Z,23.27
2018-04-07T11:50:03.605Z,23.57
2018-04-07T11:51:03.633Z,23.55
2018-04-07T11:52:03.616Z,24.03
2018-04-07T11:53:03.655Z,24.51
2018-04-07T11:54:03.604Z,24.43
2018-04-07T11:55:03.599Z,24.23
2018-04-07T11:56:03.624Z,24.24
2018-04-07T11:57:03.623Z,23.75
2018-04-07T11:58:03.601Z,23.36
2018-04-07T11:59:03.700Z,24.41
2018-04-07T12:00:03.592Z,24.33
2018-04-07T12:01:03.595Z,23.36
2018-04-07T12:02:03.598Z,23.47
2018-04-07T12:03:03.591Z,23.86
2018-04-07T12:04:03.584Z,23.87
2018-04-07T12:05:03.595Z,23.65
2018-04-07T12:06:03.582Z,24.62
2018-04-07T12:07:03.583Z,24.43
2018-04-07T12:08:03.572Z,24.23
2018-04-07T12:09:03.589Z,24.03
2018-04-07T12:10:03.572Z,24.11
2018-04-07T12:11:03.568Z,24.02
2018-04-07T12:12:03.558Z,24.50
2018-04-07T12:13:03.553Z,24.97
2018-04-07T12:14:03.547Z,25.54
2018-04-07T12:15:03.541Z,25.82
2018-04-07T12:16:03.537Z,26.67
2018-04-07T12:17:03.531Z,26.95
2018-04-07T12:18:03.542Z,27.24
2018-04-07T12:19:03.522Z,27.82
2018-04-07T12:20:03.518Z,27.92
2018-04-07T12:21:03.512Z,27.92
2018-04-07T12:22:03.566Z,27.92
2018-04-07T12:23:03.501Z,28.30
2018-04-07T12:24:03.484Z,28.40
2018-04-07T12:25:03.480Z,28.40
2018-04-07T12:26:03.469Z,28.22
2018-04-07T12:27:03.460Z,28.03
2018-04-07T12:28:03.457Z,27.92
2018-04-07T12:29:03.444Z,28.31
2018-04-07T12:30:03.442Z,28.30
2018-04-07T12:31:03.455Z,28.51
2018-04-07T12:32:03.427Z,28.22
2018-04-07T12:33:03.415Z,28.40
2018-04-07T12:34:03.403Z,28.40
2018-04-07T12:35:03.400Z,27.93
2018-04-07T12:36:03.392Z,26.66
2018-04-07T12:37:03.379Z,26.46
2018-04-07T12:38:03.460Z,26.56
2018-04-07T12:39:03.364Z,26.57
2018-04-07T12:40:03.354Z,26.57
2018-04-07T12:41:03.343Z,26.67
2018-04-07T12:42:03.334Z,27.06
2018-04-07T12:43:03.339Z,27.15
2018-04-07T12:44:03.329Z,26.29
2018-04-07T12:45:03.328Z,26.97
2018-04-07T12:46:03.302Z,26.08
2018-04-07T12:47:03.291Z,25.71
2018-04-07T12:48:03.282Z,24.63
2018-04-07T12:49:03.273Z,23.96
2018-04-07T12:50:03.280Z,24.15
2018-04-07T12:51:03.257Z,24.73
2018-04-07T12:52:03.249Z,25.31