createdAt,value
2023-01-20T00:00:45.526Z,-0.70
2023-01-20T00:01:48.423Z,-0.78
2023-01-20T00:02:51.433Z,-0.71
2023-01-20T00:03:55.312Z,-0.77
2023-01-20T00:04:57.074Z,-0.61
2023-01-20T00:05:59.603Z,-0.68
2023-01-20T00:07:01.198Z,-0.56
2023-01-20T00:08:03.751Z,-0.67
2023-01-20T00:09:05.709Z,-0.45
2023-01-20T00:10:09.653Z,-0.24
2023-01-20T00:11:13.094Z,-0.09
2023-01-20T00:12:15.592Z,-0.23
2023-01-20T00:13:17.210Z,-0.34
2023-01-20T00:14:23.666Z,-0.23
2023-01-20T00:15:25.470Z,0.07
2023-01-20T00:16:29.223Z,0.13
2023-01-20T00:17:33.241Z,-0.16
2023-01-20T00:18:37.928Z,-0.13
2023-01-20T00:19:39.522Z,0.06
2023-01-20T00:20:42.288Z,0.11
2023-01-20T00:21:44.283Z,0.37
2023-01-20T00:22:46.977Z,0.58
2023-01-20T00:23:49.247Z,0.88
2023-01-20T00:24:51.720Z,0.85
2023-01-20T00:25:53.229Z,1.11
2023-01-20T00:26:56.079Z,1.00
2023-01-20T00:27:57.812Z,1.28
2023-01-20T00:29:00.345Z,1.50
2023-01-20T00:30:02.030Z,0.98
2023-01-20T00:31:16.384Z,1.29
2023-01-20T00:32:18.924Z,1.57
2023-01-20T00:33:20.471Z,1.47
2023-01-20T00:34:24.378Z,1.47
2023-01-20T00:35:27.144Z,1.36
2023-01-20T00:36:32.398Z,1.60
2023-01-20T00:37:34.032Z,1.67
2023-01-20T00:38:36.667Z,1.71
2023-01-20T00:39:39.295Z,1.63
2023-01-20T00:40:40.995Z,1.66
2023-01-20T00:41:43.487Z,1.62
2023-01-20T00:42:45.247Z,1.39
2023-01-20T00:43:47.974Z,1.59
2023-01-20T00:44:49.523Z,1.82
2023-01-20T00:45:52.141Z,2.05
2023-01-20T00:46:54.754Z,2.12
2023-01-20T00:47:56.370Z,1.70
2023-01-20T00:48:59.097Z,1.62
2023-01-20T00:50:02.056Z,1.48
2023-01-20T00:51:06.020Z,1.57
2023-01-20T00:52:08.569Z,1.67
2023-01-20T00:53:10.148Z,1.69
2023-01-20T00:54:12.674Z,1.98
2023-01-20T00:55:14.795Z,2.27
2023-01-20T00:56:17.537Z,2.09
2023-01-20T00:57:19.090Z,1.49
2023-01-20T00:58:22.532Z,1.26
2023-01-20T00:59:25.251Z,0.91
2023-01-20T01:00:27.811Z,1.30
2023-01-20T01:01:29.615Z,1.52
2023-01-20T01:02:32.597Z,1.42
2023-01-20T01:03:34.496Z,1.40
2023-01-20T01:04:37.043Z,1.39
2023-01-20T01:05:40.121Z,1.33
2023-01-20T01:06:42.706Z,1.23
2023-01-20T01:07:44.341Z,1.42
2023-01-20T01:08:47.018Z,1.39
2023-01-20T01:09:48.610Z,1.61
2023-01-20T01:10:51.143Z,1.20
2023-01-20T01:11:53.020Z,1.26
2023-01-20T01:12:55.714Z,1.31
2023-01-20T01:13:58.247Z,1.64
2023-01-20T01:14:59.786Z,1.85
2023-01-20T01:16:02.436Z,1.87
2023-01-20T01:17:04.996Z,2.01
2023-01-20T01:18:06.703Z,2.08
2023-01-20T01:19:09.713Z,2.20
2023-01-20T01:20:12.437Z,2.19
2023-01-20T01:21:18.169Z,2.23
2023-01-20T01:22:19.842Z,2.26
2023-01-20T01:23:25.314Z,2.50
2023-01-20T01:24:26.984Z,2.23
2023-01-20T01:25:29.458Z,2.14
2023-01-20T01:26:31.064Z,1.90
2023-01-20T01:27:35.682Z,1.86
2023-01-20T01:28:37.268Z,2.07
2023-01-20T01:29:40.287Z,2.30
2023-01-20T01:30:42.046Z,2.36
2023-01-20T01:31:44.706Z,1.86
2023-01-20T01:32:47.242Z,1.56
2023-01-20T01:33:50.151Z,1.82
2023-01-20T01:34:51.778Z,1.48
2023-01-20T01:35:57.388Z,1.47
2023-01-20T01:37:00.508Z,1.16
2023-01-20T01:38:03.215Z,0.82
2023-01-20T01:39:04.881Z,1.04
2023-01-20T01:40:11.915Z,1.32
2023-01-20T01:41:18.729Z,1.67
2023-01-20T01:42:25.302Z,1.68
2023-01-20T01:43:29.113Z,1.93
2023-01-20T01:44:39.249Z,2.03
2023-01-20T01:45:40.853Z,2.26
2023-01-20T01:46:44.191Z,2.27
2023-01-20T01:47:49.263Z,1.90
2023-01-20T01:48:52.036Z,2.08
2023-01-20T01:49:53.657Z,2.29
2023-01-20T01:50:59.614Z,2.38
2023-01-20T01:52:09.061Z,2.43
2023-01-20T01:53:11.939Z,2.52
2023-01-20T01:54:17.525Z,2.68
2023-01-20T01:55:23.378Z,2.69
2023-01-20T01:56:28.390Z,2.64
2023-01-20T01:57:31.953Z,2.71
2023-01-20T01:58:38.126Z,2.94
2023-01-20T01:59:39.759Z,3.01
2023-01-20T02:00:43.300Z,3.02
2023-01-20T02:01:49.577Z,2.18
2023-01-20T02:02:52.887Z,2.06
2023-01-20T02:03:58.844Z,2.13
2023-01-20T02:05:01.376Z,2.44
2023-01-20T02:06:04.100Z,2.46
2023-01-20T02:07:12.689Z,2.58
2023-01-20T02:08:14.318Z,2.72
2023-01-20T02:09:16.869Z,2.73
2023-01-20T02:10:18.989Z,2.83
2023-01-20T02:11:22.058Z,2.76
2023-01-20T02:12:23.896Z,2.86
2023-01-20T02:13:26.627Z,2.87
2023-01-20T02:14:33.525Z,2.87
2023-01-20T02:15:43.363Z,2.72
2023-01-20T02:17:00.774Z,2.30
2023-01-20T02:18:20.438Z,2.38
2023-01-20T02:19:54.019Z,2.28
2023-01-20T02:21:18.345Z,2.14
2023-01-20T02:22:36.616Z,1.81
2023-01-20T02:23:58.785Z,1.81
2023-01-20T02:25:26.666Z,2.04
2023-01-20T02:26:48.186Z,1.97
2023-01-20T02:28:28.156Z,2.42
2023-01-20T02:30:08.727Z,2.59
2023-01-20T02:31:37.977Z,2.45
2023-01-20T02:32:50.999Z,2.09
2023-01-20T02:34:00.794Z,1.95
2023-01-20T02:35:11.097Z,2.29
2023-01-20T02:36:19.833Z,2.31
2023-01-20T02:37:26.371Z,2.36
2023-01-20T02:38:36.195Z,1.80
2023-01-20T02:39:44.338Z,1.64
2023-01-20T02:40:56.690Z,1.73
2023-01-20T02:42:02.309Z,2.04
2023-01-20T02:43:11.673Z,2.29
2023-01-20T02:44:19.974Z,2.44
2023-01-20T02:45:26.456Z,2.46
2023-01-20T02:46:38.314Z,2.35
2023-01-20T02:47:51.937Z,2.01
2023-01-20T02:49:00.713Z,1.91
2023-01-20T02:50:11.244Z,1.93
2023-01-20T02:51:18.515Z,2.20
2023-01-20T02:52:24.005Z,2.48
2023-01-20T02:53:32.833Z,2.60
2023-01-20T02:54:38.464Z,2.48
2023-01-20T02:55:44.174Z,2.17
2023-01-20T02:56:49.280Z,2.24
2023-01-20T02:57:56.385Z,2.15
2023-01-20T02:59:02.590Z,2.15
2023-01-20T03:00:09.767Z,2.29
2023-01-20T03:01:18.630Z,2.39
2023-01-20T03:02:23.767Z,2.39
2023-01-20T03:03:30.612Z,2.36
2023-01-20T03:04:37.452Z,2.16
2023-01-20T03:05:45.165Z,2.19
2023-01-20T03:06:50.936Z,2.26
2023-01-20T03:07:53.956Z,2.00
2023-01-20T03:08:59.739Z,2.00
2023-01-20T03:10:06.179Z,2.00
2023-01-20T03:11:10.313Z,1.73
2023-01-20T03:12:18.541Z,1.93
2023-01-20T03:13:27.024Z,2.10
2023-01-20T03:14:28.869Z,2.14
2023-01-20T03:15:38.239Z,2.20
2023-01-20T03:16:43.758Z,2.41
2023-01-20T03:17:45.312Z,2.24
2023-01-20T03:18:49.732Z,2.21
2023-01-20T03:19:51.397Z,2.38
2023-01-20T03:20:53.921Z,2.43
2023-01-20T03:21:57.827Z,2.30
2023-01-20T03:23:00.374Z,2.08
2023-01-20T03:24:05.426Z,2.16
2023-01-20T03:25:08.790Z,1.96
2023-01-20T03:26:14.394Z,1.71
2023-01-20T03:27:16.151Z,1.90
2023-01-20T03:28:18.696Z,2.08
2023-01-20T03:29:21.456Z,1.94
2023-01-20T03:30:25.478Z,2.24
2023-01-20T03:31:31.856Z,2.32
2023-01-20T03:32:33.824Z,2.36
2023-01-20T03:33:36.722Z,1.88
2023-01-20T03:34:45.040Z,1.94
2023-01-20T03:35:48.021Z,1.72
2023-01-20T03:36:52.025Z,1.32
2023-01-20T03:37:54.755Z,1.53
2023-01-20T03:38:58.173Z,1.86
2023-01-20T03:40:01.763Z,1.91
2023-01-20T03:41:07.242Z,2.14
2023-01-20T03:42:14.122Z,2.28
2023-01-20T03:43:24.226Z,2.04
2023-01-20T03:44:34.768Z,2.15
2023-01-20T03:45:43.127Z,2.19
2023-01-20T03:46:51.771Z,2.41
2023-01-20T03:47:59.080Z,2.38
2023-01-20T03:49:08.582Z,2.26
2023-01-20T03:50:21.642Z,2.30
2023-01-20T03:51:29.068Z,2.36
2023-01-20T03:52:47.800Z,2.14
2023-01-20T03:53:56.648Z,1.92
2023-01-20T03:55:03.217Z,1.97
2023-01-20T03:56:13.151Z,2.18
2023-01-20T03:57:19.693Z,2.32
2023-01-20T03:58:29.837Z,2.15
2023-01-20T03:59:34.428Z,1.72
2023-01-20T04:00:40.756Z,1.39
2023-01-20T04:01:46.145Z,1.61
2023-01-20T04:02:49.576Z,1.59
2023-01-20T04:03:54.034Z,1.35
2023-01-20T04:04:57.927Z,1.44
2023-01-20T04:06:04.119Z,1.59
2023-01-20T04:07:09.245Z,1.77
2023-01-20T04:08:13.917Z,2.11
2023-01-20T04:09:22.991Z,2.04
2023-01-20T04:10:27.628Z,1.85
2023-01-20T04:11:30.415Z,1.92
2023-01-20T04:12:32.353Z,1.29
2023-01-20T04:13:36.860Z,1.36
2023-01-20T04:14:38.515Z,1.07
2023-01-20T04:15:45.591Z,0.89
2023-01-20T04:16:52.119Z,1.30
2023-01-20T04:17:56.787Z,1.36
2023-01-20T04:18:58.365Z,1.74
2023-01-20T04:20:03.537Z,1.47
2023-01-20T04:21:07.219Z,1.03
2023-01-20T04:22:16.873Z,1.23
2023-01-20T04:23:24.470Z,0.78
2023-01-20T04:24:31.914Z,1.20
2023-01-20T04:25:34.707Z,1.07
2023-01-20T04:26:37.410Z,0.59
2023-01-20T04:27:39.100Z,0.28
2023-01-20T04:28:41.765Z,0.10
2023-01-20T04:29:43.492Z,0.28
2023-01-20T04:30:46.152Z,0.46
2023-01-20T04:31:48.188Z,0.40
2023-01-20T04:32:51.125Z,0.31
2023-01-20T04:33:52.776Z,0.22
2023-01-20T04:34:55.461Z,0.24
2023-01-20T04:35:57.098Z,0.34
2023-01-20T04:37:03.805Z,0.12
2023-01-20T04:38:06.704Z,-0.08
2023-01-20T04:39:09.645Z,0.20
2023-01-20T04:40:12.037Z,0.39
2023-01-20T04:41:14.684Z,0.11
2023-01-20T04:42:16.284Z,0.05
2023-01-20T04:43:19.202Z,0.24
2023-01-20T04:44:20.927Z,0.33
2023-01-20T04:45:23.758Z,0.47
2023-01-20T04:46:25.432Z,0.86
2023-01-20T04:47:30.864Z,0.84
2023-01-20T04:48:32.540Z,0.33
2023-01-20T04:49:35.392Z,0.42
2023-01-20T04:50:39.209Z,0.35
2023-01-20T04:51:41.907Z,0.02
2023-01-20T04:52:47.593Z,-0.25
2023-01-20T04:53:50.184Z,0.02
2023-01-20T04:54:51.768Z,0.14
2023-01-20T04:55:54.372Z,-0.17
2023-01-20T04:56:55.968Z,-0.19
2023-01-20T04:57:58.559Z,0.18
2023-01-20T04:59:00.495Z,-0.14
2023-01-20T05:00:03.214Z,0.10
2023-01-20T05:01:04.887Z,-0.18
2023-01-20T05:02:07.814Z,-0.24
2023-01-20T05:03:09.611Z,0.04
2023-01-20T05:04:12.408Z,-0.09
2023-01-20T05:05:14.632Z,-0.52
2023-01-20T05:06:18.889Z,-0.58
2023-01-20T05:07:20.508Z,-0.56
2023-01-20T05:08:24.440Z,-0.60
2023-01-20T05:09:26.051Z,-0.63
2023-01-20T05:10:30.388Z,-0.44
2023-01-20T05:11:31.992Z,-0.12
2023-01-20T05:12:34.555Z,0.17
2023-01-20T05:13:39.680Z,0.26
2023-01-20T05:14:42.297Z,0.59
2023-01-20T05:15:44.604Z,0.77
2023-01-20T05:16:47.787Z,0.49
2023-01-20T05:17:49.613Z,0.49
2023-01-20T05:18:52.358Z,0.56
2023-01-20T05:19:54.120Z,0.31
2023-01-20T05:20:56.735Z,-0.09
2023-01-20T05:21:59.706Z,-0.12
2023-01-20T05:23:02.448Z,0.06
2023-01-20T05:24:05.993Z,0.04
2023-01-20T05:25:09.696Z,-0.24
2023-01-20T05:26:11.471Z,0.07
2023-01-20T05:27:16.555Z,0.00
2023-01-20T05:28:18.741Z,0.16
2023-01-20T05:29:21.361Z,-0.05
2023-01-20T05:30:22.997Z,-0.06
2023-01-20T05:31:26.023Z,-0.30
2023-01-20T05:32:27.674Z,-0.34
2023-01-20T05:33:30.344Z,-0.56
2023-01-20T05:34:34.512Z,-0.65
2023-01-20T05:35:38.619Z,-0.72
2023-01-20T05:36:40.376Z,-0.71
2023-01-20T05:37:42.970Z,-0.80
2023-01-20T05:38:44.590Z,-0.76
2023-01-20T05:39:48.595Z,-0.91
2023-01-20T05:40:50.503Z,-0.88
2023-01-20T05:41:53.144Z,-0.88
2023-01-20T05:42:58.990Z,-0.50
2023-01-20T05:44:01.647Z,-0.11
2023-01-20T05:45:03.694Z,-0.10
2023-01-20T05:46:07.010Z,0.06
2023-01-20T05:47:08.838Z,0.36
2023-01-20T05:48:11.425Z,0.31
2023-01-20T05:49:14.336Z,0.37
2023-01-20T05:50:17.490Z,0.24
2023-01-20T05:51:19.350Z,0.49
2023-01-20T05:52:22.267Z,0.53
2023-01-20T05:53:23.922Z,0.51
2023-01-20T05:54:27.151Z,0.38
2023-01-20T05:55:30.018Z,0.39
2023-01-20T05:56:32.564Z,0.54
2023-01-20T05:57:34.129Z,0.84
2023-01-20T05:58:36.604Z,0.96
2023-01-20T05:59:38.158Z,0.82
2023-01-20T06:00:40.703Z,0.89
2023-01-20T06:01:42.716Z,0.77
2023-01-20T06:02:45.560Z,0.42
2023-01-20T06:03:47.214Z,0.54
2023-01-20T06:04:50.030Z,0.80
2023-01-20T06:05:51.612Z,0.67
2023-01-20T06:06:54.271Z,0.37
2023-01-20T06:07:56.243Z,0.28
2023-01-20T06:08:58.805Z,0.43
2023-01-20T06:10:00.429Z,0.49
2023-01-20T06:11:04.364Z,0.49
2023-01-20T06:12:06.513Z,0.56
2023-01-20T06:13:09.360Z,0.77
2023-01-20T06:14:10.950Z,0.79
2023-01-20T06:15:13.680Z,0.63
2023-01-20T06:16:17.836Z,0.89
2023-01-20T06:17:21.794Z,1.07
2023-01-20T06:18:25.754Z,1.08
2023-01-20T06:19:27.285Z,1.20
2023-01-20T06:20:32.239Z,1.04
2023-01-20T06:21:34.782Z,0.94
2023-01-20T06:22:36.506Z,0.80
2023-01-20T06:23:39.144Z,0.37
2023-01-20T06:24:40.744Z,0.47
2023-01-20T06:25:46.888Z,0.33
2023-01-20T06:26:53.819Z,0.33
2023-01-20T06:27:56.396Z,0.19
2023-01-20T06:28:59.498Z,0.06
2023-01-20T06:30:02.095Z,-0.29
2023-01-20T06:31:05.432Z,-0.15
2023-01-20T06:32:08.123Z,-0.12
2023-01-20T06:33:10.822Z,-0.39
2023-01-20T06:34:13.556Z,-0.56
2023-01-20T06:35:15.670Z,-0.62
2023-01-20T06:36:18.611Z,-0.39
2023-01-20T06:37:20.219Z,-0.34
2023-01-20T06:38:23.069Z,-0.63
2023-01-20T06:39:25.869Z,-1.03
2023-01-20T06:40:27.442Z,-0.91
2023-01-20T06:41:30.203Z,-0.75
2023-01-20T06:42:33.976Z,-0.37
2023-01-20T06:43:35.988Z,-0.18
2023-01-20T06:44:38.540Z,-0.02
2023-01-20T06:45:40.416Z,0.07
2023-01-20T06:46:43.138Z,0.08
2023-01-20T06:47:48.774Z,0.13
2023-01-20T06:48:51.318Z,0.22
2023-01-20T06:49:53.003Z,0.23
2023-01-20T06:51:00.907Z,-0.11
2023-01-20T06:52:03.469Z,-0.29
2023-01-20T06:53:05.107Z,-0.28
2023-01-20T06:54:07.655Z,-0.62
2023-01-20T06:55:09.671Z,-1.01
2023-01-20T06:56:13.681Z,-1.25
2023-01-20T06:57:15.386Z,-1.15
2023-01-20T06:58:19.236Z,-1.28
2023-01-20T06:59:21.772Z,-1.30
2023-01-20T07:00:24.061Z,-1.03
2023-01-20T07:01:29.758Z,-0.71
2023-01-20T07:02:31.439Z,-0.51
2023-01-20T07:03:34.073Z,-0.24
2023-01-20T07:04:38.318Z,-0.28
2023-01-20T07:05:40.915Z,-0.19
2023-01-20T07:06:42.936Z,-0.28
2023-01-20T07:07:46.137Z,-0.28
2023-01-20T07:08:48.958Z,-0.31
2023-01-20T07:09:55.184Z,-0.29
2023-01-20T07:10:57.941Z,-0.28
2023-01-20T07:12:00.540Z,-0.73
2023-01-20T07:13:02.089Z,-0.62
2023-01-20T07:14:07.182Z,-1.01
2023-01-20T07:15:09.354Z,-0.96
2023-01-20T07:16:15.539Z,-0.64
2023-01-20T07:17:19.688Z,-0.48
2023-01-20T07:18:21.281Z,-0.46
2023-01-20T07:19:23.895Z,-0.73
2023-01-20T07:20:26.574Z,-0.94
2023-01-20T07:21:29.611Z,-1.21
2023-01-20T07:22:31.201Z,-0.86
2023-01-20T07:23:34.747Z,-0.69
2023-01-20T07:24:36.706Z,-1.14
2023-01-20T07:25:39.581Z,-0.89
2023-01-20T07:26:42.127Z,-0.78
2023-01-20T07:27:46.251Z,-0.70
2023-01-20T07:28:48.616Z,-0.33
2023-01-20T07:29:52.581Z,-0.17
2023-01-20T07:30:54.982Z,-0.05
2023-01-20T07:31:57.580Z,0.05
2023-01-20T07:32:59.180Z,-0.36
2023-01-20T07:34:01.710Z,-0.12
2023-01-20T07:35:03.530Z,-0.15
2023-01-20T07:36:07.867Z,-0.12
2023-01-20T07:37:10.394Z,-0.03
2023-01-20T07:38:11.950Z,-0.09
2023-01-20T07:39:15.489Z,0.16
2023-01-20T07:40:18.476Z,-0.11
2023-01-20T07:41:20.669Z,-0.25
2023-01-20T07:42:23.209Z,-0.11
2023-01-20T07:43:24.800Z,-0.21
2023-01-20T07:44:27.281Z,-0.19
2023-01-20T07:45:30.145Z,-0.18
2023-01-20T07:46:33.233Z,-0.23
2023-01-20T07:47:34.924Z,-0.50
2023-01-20T07:48:37.536Z,-0.27
2023-01-20T07:49:40.045Z,-0.32
2023-01-20T07:50:41.699Z,-0.46
2023-01-20T07:51:44.239Z,-0.76
2023-01-20T07:52:45.861Z,-0.53
2023-01-20T07:53:51.019Z,-0.24
2023-01-20T07:54:52.716Z,-0.82
2023-01-20T07:55:57.455Z,-0.55
2023-01-20T07:57:00.022Z,-0.98
2023-01-20T07:58:02.320Z,-0.79
2023-01-20T07:59:05.640Z,-0.47
2023-01-20T08:00:12.097Z,-0.75
2023-01-20T08:01:17.026Z,-1.00
2023-01-20T08:02:19.698Z,-1.12
2023-01-20T08:03:21.456Z,-1.20
2023-01-20T08:04:24.011Z,-0.71
2023-01-20T08:05:25.580Z,-1.06
2023-01-20T08:06:28.272Z,-1.10
2023-01-20T08:07:29.955Z,-1.09
2023-01-20T08:08:33.078Z,-1.20
2023-01-20T08:09:34.655Z,-1.45
2023-01-20T08:10:37.230Z,-1.66
2023-01-20T08:11:39.972Z,-1.72
2023-01-20T08:12:42.540Z,-1.76
2023-01-20T08:13:44.294Z,-1.57
2023-01-20T08:14:46.801Z,-1.49
2023-01-20T08:15:48.409Z,-1.43
2023-01-20T08:16:52.507Z,-1.44
2023-01-20T08:17:55.160Z,-1.51
2023-01-20T08:18:57.683Z,-1.48
2023-01-20T08:19:59.274Z,-1.25
2023-01-20T08:21:06.382Z,-0.91
2023-01-20T08:22:09.098Z,-0.90
2023-01-20T08:23:10.711Z,-0.71
2023-01-20T08:24:13.293Z,-0.43
2023-01-20T08:25:15.519Z,-0.39
2023-01-20T08:26:19.293Z,-0.29
2023-01-20T08:27:22.103Z,0.11
2023-01-20T08:28:23.617Z,0.35
2023-01-20T08:29:26.544Z,0.36
2023-01-20T08:30:29.071Z,0.26
2023-01-20T08:31:30.791Z,0.32
2023-01-20T08:32:34.851Z,0.27
2023-01-20T08:33:37.066Z,0.06
2023-01-20T08:34:39.643Z,0.09
2023-01-20T08:35:42.183Z,0.26
2023-01-20T08:36:44.713Z,0.39
2023-01-20T08:37:46.701Z,0.68
2023-01-20T08:38:50.118Z,0.86
2023-01-20T08:39:51.958Z,0.83
2023-01-20T08:40:54.585Z,0.92
2023-01-20T08:41:57.247Z,1.08
2023-01-20T08:42:59.168Z,1.15
2023-01-20T08:44:04.391Z,1.26
2023-01-20T08:45:07.785Z,1.16
2023-01-20T08:46:12.396Z,0.82
2023-01-20T08:47:14.997Z,1.05
2023-01-20T08:48:19.957Z,1.32
2023-01-20T08:49:23.606Z,0.96
2023-01-20T08:50:25.520Z,1.09
2023-01-20T08:51:31.163Z,1.04
2023-01-20T08:52:34.061Z,1.20
2023-01-20T08:53:36.257Z,1.31
2023-01-20T08:54:38.892Z,1.62
2023-01-20T08:55:41.386Z,1.71
2023-01-20T08:56:45.569Z,1.74
2023-01-20T08:57:48.072Z,1.80
2023-01-20T08:58:50.287Z,1.61
2023-01-20T08:59:52.998Z,1.09
2023-01-20T09:00:55.556Z,0.93
2023-01-20T09:01:58.303Z,0.97
2023-01-20T09:02:59.967Z,0.98
2023-01-20T09:04:07.301Z,0.77
2023-01-20T09:05:10.893Z,1.00
2023-01-20T09:06:14.997Z,1.27
2023-01-20T09:07:18.668Z,1.08
2023-01-20T09:08:20.747Z,1.20
2023-01-20T09:09:24.060Z,1.11
2023-01-20T09:10:25.719Z,1.28
2023-01-20T09:11:28.345Z,1.16
2023-01-20T09:12:31.052Z,1.15
2023-01-20T09:13:32.796Z,1.40
2023-01-20T09:14:35.376Z,1.52
2023-01-20T09:15:37.105Z,1.42
2023-01-20T09:16:40.039Z,1.25
2023-01-20T09:17:42.678Z,1.24
2023-01-20T09:18:44.608Z,1.34
2023-01-20T09:19:48.638Z,1.34
2023-01-20T09:20:53.742Z,1.38
2023-01-20T09:21:57.484Z,1.42
2023-01-20T09:23:02.794Z,1.39
2023-01-20T09:24:06.290Z,1.44
2023-01-20T09:25:11.576Z,1.42
2023-01-20T09:26:29.617Z,1.54
2023-01-20T09:27:37.206Z,1.46
2023-01-20T09:28:39.764Z,1.35
2023-01-20T09:29:42.316Z,1.61
2023-01-20T09:30:45.135Z,1.72
2023-01-20T09:31:58.140Z,1.80
2023-01-20T09:33:01.016Z,1.86
2023-01-20T09:34:03.815Z,2.10
2023-01-20T09:35:11.472Z,1.86
2023-01-20T09:36:14.318Z,1.66
2023-01-20T09:37:36.319Z,1.48
2023-01-20T09:38:58.237Z,1.45
2023-01-20T09:40:18.651Z,1.67
2023-01-20T09:41:54.742Z,1.45
2023-01-20T09:43:26.172Z,1.44
2023-01-20T09:44:44.311Z,1.60
2023-01-20T09:45:55.817Z,1.28
2023-01-20T09:47:21.068Z,1.70
2023-01-20T09:48:53.705Z,1.52
2023-01-20T09:50:49.317Z,0.99
2023-01-20T09:52:19.262Z,0.59
2023-01-20T09:53:35.091Z,0.47
2023-01-20T09:54:44.168Z,0.43
2023-01-20T09:55:50.928Z,0.35
2023-01-20T09:56:57.581Z,0.42
2023-01-20T09:58:11.408Z,0.68
2023-01-20T09:59:20.753Z,1.09
2023-01-20T10:00:25.051Z,1.23
2023-01-20T10:01:32.756Z,1.28
2023-01-20T10:02:37.585Z,0.93
2023-01-20T10:03:48.757Z,0.76
2023-01-20T10:04:54.651Z,1.06
2023-01-20T10:06:03.920Z,1.30
2023-01-20T10:07:13.160Z,1.13
2023-01-20T10:08:20.253Z,1.25
2023-01-20T10:09:33.463Z,1.34
2023-01-20T10:10:42.065Z,1.42
2023-01-20T10:11:48.098Z,1.54
2023-01-20T10:12:55.207Z,1.80
2023-01-20T10:14:09.629Z,2.14
2023-01-20T10:15:17.874Z,2.32
2023-01-20T10:16:28.545Z,2.61
2023-01-20T10:17:39.171Z,3.02
2023-01-20T10:18:47.489Z,2.68
2023-01-20T10:19:56.238Z,2.79
2023-01-20T10:21:02.987Z,3.07
2023-01-20T10:22:11.821Z,3.52
2023-01-20T10:23:21.435Z,3.82
2023-01-20T10:24:28.877Z,4.26
2023-01-20T10:25:39.229Z,5.04
2023-01-20T10:26:47.844Z,5.24
2023-01-20T10:27:55.797Z,5.11
2023-01-20T10:29:01.919Z,5.58
2023-01-20T10:30:10.419Z,5.82
2023-01-20T10:31:15.660Z,5.74
2023-01-20T10:32:29.550Z,5.91
2023-01-20T10:33:36.059Z,5.55
2023-01-20T10:34:44.529Z,5.34
2023-01-20T10:35:51.127Z,5.63
2023-01-20T10:37:03.896Z,5.14
2023-01-20T10:38:19.245Z,3.86
2023-01-20T10:39:31.015Z,3.24
2023-01-20T10:40:39.655Z,3.48
2023-01-20T10:41:47.401Z,3.89
2023-01-20T10:42:58.013Z,3.93
2023-01-20T10:44:01.877Z,4.29
2023-01-20T10:45:09.489Z,4.89
2023-01-20T10:46:23.984Z,5.35
2023-01-20T10:47:43.545Z,5.65
2023-01-20T10:49:06.640Z,6.24
2023-01-20T10:50:24.217Z,6.67
2023-01-20T10:51:40.767Z,7.07
2023-01-20T10:53:04.181Z,6.94
2023-01-20T10:54:23.732Z,6.78
2023-01-20T10:55:41.472Z,7.06
2023-01-20T10:56:53.755Z,7.15
2023-01-20T10:58:04.450Z,7.15
2023-01-20T10:59:11.258Z,7.03
2023-01-20T11:00:25.089Z,7.22
2023-01-20T11:01:30.203Z,7.10
2023-01-20T11:02:35.832Z,7.17
2023-01-20T11:03:42.922Z,7.20
2023-01-20T11:04:47.785Z,7.06
2023-01-20T11:05:53.138Z,6.87
2023-01-20T11:07:03.768Z,5.84
2023-01-20T11:08:16.495Z,4.92
2023-01-20T11:09:28.134Z,5.03
2023-01-20T11:10:36.407Z,5.37
2023-01-20T11:11:43.247Z,5.44
2023-01-20T11:12:54.213Z,5.82
2023-01-20T11:13:59.641Z,5.79
2023-01-20T11:15:03.577Z,5.04
2023-01-20T11:16:15.101Z,4.87
2023-01-20T11:17:22.357Z,5.13
2023-01-20T11:18:28.320Z,4.61
2023-01-20T11:19:46.377Z,4.33
2023-01-20T11:20:50.120Z,4.56
2023-01-20T11:21:53.812Z,4.57
2023-01-20T11:22:56.914Z,4.93
2023-01-20T11:24:01.792Z,4.78
2023-01-20T11:25:06.520Z,4.93
2023-01-20T11:26:19.668Z,4.97
2023-01-20T11:27:25.651Z,4.25
2023-01-20T11:28:32.936Z,4.52
2023-01-20T11:29:43.461Z,4.94
2023-01-20T11:30:51.975Z,5.11
2023-01-20T11:31:56.796Z,5.29
2023-01-20T11:33:11.125Z,4.48
2023-01-20T11:34:25.406Z,4.50
2023-01-20T11:35:28.076Z,5.13
2023-01-20T11:36:29.893Z,5.28
2023-01-20T11:37:40.461Z,6.09
2023-01-20T11:38:44.823Z,6.84
2023-01-20T11:40:01.115Z,6.87
2023-01-20T11:41:04.043Z,7.82
2023-01-20T11:42:17.175Z,8.73
2023-01-20T11:43:29.637Z,8.85
2023-01-20T11:44:31.357Z,8.20
2023-01-20T11:45:36.132Z,7.42
2023-01-20T11:46:38.420Z,7.68
2023-01-20T11:47:41.276Z,7.30
2023-01-20T11:48:46.085Z,7.41
2023-01-20T11:50:20.910Z,7.02
2023-01-20T11:51:26.447Z,5.16
2023-01-20T11:52:28.202Z,5.35
2023-01-20T11:53:32.433Z,4.27
2023-01-20T11:54:37.192Z,4.62
2023-01-20T11:55:47.264Z,3.67
2023-01-20T11:56:54.369Z,3.95
2023-01-20T11:57:59.587Z,4.67
2023-01-20T11:59:05.597Z,4.89
2023-01-20T12:00:31.530Z,5.24
2023-01-20T12:01:52.881Z,5.61
2023-01-20T12:03:00.617Z,5.83
2023-01-20T12:04:24.382Z,5.70
2023-01-20T12:05:36.090Z,6.07
2023-01-20T12:06:48.141Z,6.15
2023-01-20T12:07:53.385Z,6.24
2023-01-20T12:09:01.542Z,5.30
2023-01-20T12:10:13.093Z,5.22
2023-01-20T12:11:19.355Z,5.22
2023-01-20T12:12:30.846Z,4.38
2023-01-20T12:13:59.691Z,4.36
2023-01-20T12:15:06.028Z,4.80
2023-01-20T12:16:12.327Z,4.44
2023-01-20T12:17:27.147Z,4.18
2023-01-20T12:18:35.727Z,4.43
2023-01-20T12:19:51.171Z,4.50
2023-01-20T12:21:00.258Z,4.54
2023-01-20T12:22:12.013Z,4.93
2023-01-20T12:23:25.055Z,5.39
2023-01-20T12:24:52.519Z,4.70
2023-01-20T12:26:00.620Z,3.72
2023-01-20T12:27:03.758Z,3.86
2023-01-20T12:28:14.240Z,3.51
2023-01-20T12:29:22.516Z,3.92
2023-01-20T12:30:44.179Z,4.40
2023-01-20T12:31:49.405Z,4.99
2023-01-20T12:32:51.219Z,5.56
2023-01-20T12:34:00.581Z,6.13
2023-01-20T12:35:11.401Z,6.50
2023-01-20T12:36:37.632Z,6.85
2023-01-20T12:37:47.796Z,6.76
2023-01-20T12:39:16.863Z,6.54
2023-01-20T12:40:33.754Z,6.71
2023-01-20T12:41:54.867Z,6.55
2023-01-20T12:43:32.117Z,6.65
2023-01-20T12:44:42.521Z,6.75
2023-01-20T12:46:10.458Z,7.08
2023-01-20T12:47:25.748Z,7.62
2023-01-20T12:48:44.895Z,7.63
2023-01-20T12:50:04.346Z,7.57
2023-01-20T12:51:20.598Z,7.81
2023-01-20T12:52:46.117Z,6.89
2023-01-20T12:54:04.453Z,7.46
2023-01-20T12:55:22.904Z,8.13
2023-01-20T12:56:37.215Z,8.36
2023-01-20T12:57:50.290Z,8.98
2023-01-20T12:59:04.405Z,9.79
2023-01-20T13:00:24.301Z,9.66
2023-01-20T13:01:43.750Z,10.54
2023-01-20T13:03:22.453Z,11.02
2023-01-20T13:04:53.074Z,11.80
2023-01-20T13:06:28.309Z,11.79
2023-01-20T13:07:49.824Z,12.19
2023-01-20T13:08:58.391Z,12.16
2023-01-20T13:10:16.955Z,12.36
2023-01-20T13:11:29.891Z,12.32
2023-01-20T13:12:46.941Z,13.22
2023-01-20T13:14:07.608Z,13.63
2023-01-20T13:15:20.351Z,13.60
2023-01-20T13:16:33.933Z,13.69
2023-01-20T13:17:43.362Z,14.23
2023-01-20T13:19:03.540Z,13.76
2023-01-20T13:20:17.572Z,13.35
2023-01-20T13:21:21.361Z,13.52
2023-01-20T13:22:25.039Z,13.23
2023-01-20T13:23:30.471Z,12.76
2023-01-20T13:24:32.382Z,12.47
2023-01-20T13:25:35.949Z,12.91
2023-01-20T13:26:39.067Z,13.53
2023-01-20T13:27:44.851Z,13.73
2023-01-20T13:28:54.040Z,14.53
2023-01-20T13:29:59.148Z,14.93
2023-01-20T13:31:23.006Z,14.86
2023-01-20T13:32:38.299Z,15.12
2023-01-20T13:33:42.935Z,14.42
2023-01-20T13:34:44.548Z,14.44
2023-01-20T13:35:51.384Z,14.67
2023-01-20T13:37:24.436Z,14.98
2023-01-20T13:38:31.007Z,14.68
2023-01-20T13:39:40.975Z,13.70
2023-01-20T13:40:55.471Z,13.17
2023-01-20T13:41:57.185Z,12.48
2023-01-20T13:42:59.743Z,12.74
2023-01-20T13:44:22.452Z,12.42
2023-01-20T13:45:27.448Z,12.02
2023-01-20T13:46:47.445Z,11.85
2023-01-20T13:47:54.333Z,11.19
2023-01-20T13:49:25.696Z,10.72
2023-01-20T13:50:31.837Z,10.08
2023-01-20T13:51:45.054Z,9.55
2023-01-20T13:53:13.326Z,9.08
2023-01-20T13:54:44.036Z,9.12
2023-01-20T13:55:58.037Z,9.16
2023-01-20T13:57:33.879Z,9.13
2023-01-20T13:58:36.404Z,8.79
2023-01-20T13:59:37.961Z,8.81
2023-01-20T14:00:40.706Z,8.83
2023-01-20T14:01:43.400Z,8.97
2023-01-20T14:02:46.821Z,8.66
2023-01-20T14:04:04.550Z,8.68
2023-01-20T14:05:20.840Z,8.47
2023-01-20T14:06:26.088Z,8.37
2023-01-20T14:07:30.558Z,8.03
2023-01-20T14:08:42.525Z,8.11
2023-01-20T14:09:52.187Z,7.74
2023-01-20T14:11:05.939Z,7.72
2023-01-20T14:12:08.618Z,7.77
2023-01-20T14:13:11.472Z,7.86
2023-01-20T14:14:18.594Z,7.70
2023-01-20T14:15:26.786Z,7.59
2023-01-20T14:16:31.312Z,7.59
2023-01-20T14:17:32.972Z,7.46
2023-01-20T14:18:35.626Z,7.24
2023-01-20T14:19:39.113Z,7.10
2023-01-20T14:20:46.549Z,6.67
2023-01-20T14:21:54.124Z,6.86
2023-01-20T14:22:56.369Z,6.98
2023-01-20T14:23:59.453Z,7.17
2023-01-20T14:25:01.817Z,7.05
2023-01-20T14:26:16.063Z,6.98
2023-01-20T14:27:19.960Z,7.15
2023-01-20T14:28:22.990Z,6.87
2023-01-20T14:29:29.498Z,6.95
2023-01-20T14:30:31.242Z,6.49
2023-01-20T14:31:40.886Z,6.45
2023-01-20T14:32:43.823Z,6.37
2023-01-20T14:33:54.463Z,6.16
2023-01-20T14:34:58.196Z,6.25
2023-01-20T14:36:00.805Z,6.32
2023-01-20T14:37:18.077Z,6.07
2023-01-20T14:38:19.769Z,5.86