createdAt,value
2019-03-16T00:01:28.397Z,99256.33
2019-03-16T00:03:56.129Z,99254.66
2019-03-16T00:06:24.203Z,99245.90
2019-03-16T00:08:51.997Z,99247.17
2019-03-16T00:11:19.747Z,99255.31
2019-03-16T00:13:47.506Z,99255.45
2019-03-16T00:16:15.280Z,99259.61
2019-03-16T00:18:43.058Z,99264.15
2019-03-16T00:21:10.843Z,99264.27
2019-03-16T00:23:38.625Z,99259.34
2019-03-16T00:26:06.389Z,99269.74
2019-03-16T00:28:34.183Z,99272.70
2019-03-16T00:31:02.089Z,99263.66
2019-03-16T00:33:29.846Z,99283.03
2019-03-16T00:35:57.650Z,99277.13
2019-03-16T00:38:25.432Z,99280.17
2019-03-16T00:40:53.207Z,99276.67
2019-03-16T00:43:20.982Z,99274.96
2019-03-16T00:45:48.820Z,99280.09
2019-03-16T00:48:16.557Z,99278.25
2019-03-16T00:50:44.594Z,99281.21
2019-03-16T00:53:12.354Z,99281.81
2019-03-16T00:55:40.126Z,99280.70
2019-03-16T00:58:07.864Z,99285.83
2019-03-16T01:00:35.639Z,99290.38
2019-03-16T01:03:03.578Z,99300.59
2019-03-16T01:05:31.327Z,99301.33
2019-03-16T01:07:59.094Z,99303.41
2019-03-16T01:10:26.844Z,99309.44
2019-03-16T01:12:54.649Z,99301.33
2019-03-16T01:15:22.423Z,99309.14
2019-03-16T01:17:50.439Z,99307.13
2019-03-16T01:20:18.220Z,99300.13
2019-03-16T01:22:45.974Z,99292.59
2019-03-16T01:25:13.747Z,99299.53
2019-03-16T01:27:41.545Z,99288.23
2019-03-16T01:30:13.840Z,99301.19
2019-03-16T01:32:41.689Z,99305.36
2019-03-16T01:35:09.457Z,99303.27
2019-03-16T01:37:37.247Z,99316.69
2019-03-16T01:40:05.465Z,99322.42
2019-03-16T01:42:33.201Z,99321.23
2019-03-16T01:45:00.948Z,99331.81
2019-03-16T01:47:28.720Z,99338.58
2019-03-16T01:49:56.677Z,99329.50
2019-03-16T01:52:24.463Z,99331.95
2019-03-16T01:54:52.192Z,99337.55
2019-03-16T01:57:19.983Z,99334.41
2019-03-16T01:59:47.705Z,99340.88
2019-03-16T02:02:15.456Z,99346.94
2019-03-16T02:04:43.205Z,99346.58
2019-03-16T02:07:10.952Z,99350.88
2019-03-16T02:09:38.698Z,99344.41
2019-03-16T02:12:06.471Z,99360.22
2019-03-16T02:14:34.207Z,99355.59
2019-03-16T02:17:02.013Z,99369.30
2019-03-16T02:19:29.763Z,99368.47
2019-03-16T02:21:57.517Z,99371.84
2019-03-16T02:24:25.292Z,99372.17
2019-03-16T02:26:53.044Z,99369.44
2019-03-16T02:29:20.796Z,99368.13
2019-03-16T02:31:48.553Z,99366.61
2019-03-16T02:34:16.313Z,99378.17
2019-03-16T02:36:51.174Z,99374.61
2019-03-16T02:39:18.938Z,99375.41
2019-03-16T02:41:47.047Z,99378.03
2019-03-16T02:44:14.798Z,99389.13
2019-03-16T02:46:42.632Z,99382.20
2019-03-16T02:49:10.403Z,99373.23
2019-03-16T02:51:38.241Z,99379.52
2019-03-16T02:54:06.009Z,99400.09
2019-03-16T02:56:33.716Z,99398.77
2019-03-16T02:59:01.478Z,99413.00
2019-03-16T03:01:29.280Z,99412.31
2019-03-16T03:03:57.101Z,99419.83
2019-03-16T03:06:24.848Z,99435.26
2019-03-16T03:08:54.912Z,99426.86
2019-03-16T03:11:22.643Z,99426.62
2019-03-16T03:13:50.404Z,99426.24
2019-03-16T03:16:18.149Z,99429.24
2019-03-16T03:18:49.317Z,99432.30
2019-03-16T03:21:15.602Z,99431.19
2019-03-16T03:23:43.390Z,99445.63
2019-03-16T03:26:11.108Z,99443.16
2019-03-16T03:28:38.878Z,99450.39
2019-03-16T03:31:06.850Z,99455.25
2019-03-16T03:33:57.666Z,99451.30
2019-03-16T03:36:04.313Z,99447.14
2019-03-16T03:38:32.065Z,99446.38
2019-03-16T03:41:01.845Z,99452.35
2019-03-16T03:43:29.434Z,99458.17
2019-03-16T03:45:57.161Z,99458.82
2019-03-16T03:48:24.918Z,99451.53
2019-03-16T03:50:52.991Z,99452.97
2019-03-16T03:53:20.704Z,99454.88
2019-03-16T03:55:48.480Z,99459.73
2019-03-16T03:58:16.215Z,99463.89
2019-03-16T04:00:44.512Z,99470.77
2019-03-16T04:03:12.385Z,99477.05
2019-03-16T04:05:40.158Z,99481.55
2019-03-16T04:08:09.527Z,99481.01
2019-03-16T04:10:37.325Z,99494.03
2019-03-16T04:13:05.075Z,99499.27
2019-03-16T04:15:36.205Z,99501.06
2019-03-16T04:18:04.005Z,99504.09
2019-03-16T04:20:31.785Z,99515.17
2019-03-16T04:22:59.555Z,99519.90
2019-03-16T04:25:27.361Z,99517.25
2019-03-16T04:27:55.177Z,99521.84
2019-03-16T04:30:22.952Z,99531.86
2019-03-16T04:32:50.707Z,99530.79
2019-03-16T04:35:18.781Z,99540.84
2019-03-16T04:37:46.498Z,99536.37
2019-03-16T04:40:14.550Z,99536.13
2019-03-16T04:42:42.416Z,99534.56
2019-03-16T04:45:10.333Z,99533.03
2019-03-16T04:47:38.083Z,99533.47
2019-03-16T04:50:05.950Z,99539.04
2019-03-16T04:52:33.692Z,99546.15
2019-03-16T04:55:01.445Z,99542.45
2019-03-16T04:57:29.330Z,99540.94
2019-03-16T04:59:57.060Z,99532.84
2019-03-16T05:02:24.859Z,99527.19
2019-03-16T05:04:52.764Z,99531.56
2019-03-16T05:07:20.769Z,99527.16
2019-03-16T05:09:48.974Z,99534.02
2019-03-16T05:12:21.462Z,99540.09
2019-03-16T05:14:55.090Z,99541.12
2019-03-16T05:17:34.261Z,99557.33
2019-03-16T05:20:04.987Z,99555.48
2019-03-16T05:22:36.406Z,99565.20
2019-03-16T05:25:23.958Z,99560.56
2019-03-16T05:28:10.821Z,99564.42
2019-03-16T05:30:38.650Z,99575.92
2019-03-16T05:33:06.420Z,99571.47
2019-03-16T05:35:34.219Z,99567.83
2019-03-16T05:38:01.990Z,99581.47
2019-03-16T05:40:29.769Z,99584.31
2019-03-16T05:42:57.545Z,99585.88
2019-03-16T05:45:25.421Z,99596.52
2019-03-16T05:47:53.279Z,99591.91
2019-03-16T05:50:20.993Z,99596.23
2019-03-16T05:52:48.921Z,99598.93
2019-03-16T05:55:16.748Z,99600.35
2019-03-16T05:57:44.565Z,99601.86
2019-03-16T06:00:12.345Z,99609.33
2019-03-16T06:02:40.175Z,99597.18
2019-03-16T06:05:10.997Z,99607.03
2019-03-16T06:07:37.815Z,99614.09
2019-03-16T06:10:05.656Z,99612.81
2019-03-16T06:12:33.415Z,99614.31
2019-03-16T06:15:01.159Z,99625.56
2019-03-16T06:17:28.902Z,99625.82
2019-03-16T06:19:56.695Z,99634.96
2019-03-16T06:22:24.477Z,99629.14
2019-03-16T06:24:52.242Z,99642.09
2019-03-16T06:27:20.062Z,99645.33
2019-03-16T06:29:47.795Z,99651.49
2019-03-16T06:32:15.566Z,99652.45
2019-03-16T06:34:46.214Z,99645.99
2019-03-16T06:37:16.694Z,99649.89
2019-03-16T06:39:44.437Z,99659.77
2019-03-16T06:42:12.231Z,99656.31
2019-03-16T06:44:45.819Z,99652.80
2019-03-16T06:47:13.704Z,99662.06
2019-03-16T06:49:41.550Z,99653.20
2019-03-16T06:52:09.622Z,99657.31
2019-03-16T06:54:37.433Z,99655.66
2019-03-16T06:57:05.187Z,99659.59
2019-03-16T06:59:32.954Z,99666.40
2019-03-16T07:02:00.723Z,99660.98
2019-03-16T07:04:28.523Z,99665.75
2019-03-16T07:06:58.996Z,99665.55
2019-03-16T07:09:26.782Z,99662.53
2019-03-16T07:11:54.541Z,99664.42
2019-03-16T07:14:22.555Z,99662.53
2019-03-16T07:17:01.308Z,99669.11
2019-03-16T07:19:19.978Z,99671.77
2019-03-16T07:21:47.710Z,99671.26
2019-03-16T07:24:15.499Z,99667.08
2019-03-16T07:26:43.262Z,99667.92
2019-03-16T07:29:11.045Z,99666.22
2019-03-16T07:31:38.841Z,99659.27
2019-03-16T07:34:06.587Z,99663.53
2019-03-16T07:36:36.116Z,99668.71
2019-03-16T07:39:05.964Z,99669.98
2019-03-16T07:41:33.713Z,99683.53
2019-03-16T07:44:01.593Z,99680.77
2019-03-16T07:46:29.317Z,99684.69
2019-03-16T07:48:57.081Z,99686.16
2019-03-16T07:51:24.930Z,99679.68
2019-03-16T07:53:52.696Z,99679.48
2019-03-16T07:56:20.539Z,99685.98
2019-03-16T07:58:48.323Z,99682.22
2019-03-16T08:01:16.113Z,99682.56
2019-03-16T08:03:43.967Z,99680.10
2019-03-16T08:06:11.748Z,99682.20
2019-03-16T08:08:39.519Z,99674.14
2019-03-16T08:11:07.340Z,99687.44
2019-03-16T08:13:35.109Z,99687.54
2019-03-16T08:16:02.879Z,99693.85
2019-03-16T08:18:30.665Z,99697.78
2019-03-16T08:20:58.414Z,99691.42
2019-03-16T08:23:26.305Z,99698.77
2019-03-16T08:25:54.095Z,99700.78
2019-03-16T08:28:21.849Z,99706.56
2019-03-16T08:30:49.624Z,99698.20
2019-03-16T08:33:17.415Z,99712.23
2019-03-16T08:35:45.216Z,99710.87
2019-03-16T08:38:12.961Z,99715.40
2019-03-16T08:40:40.737Z,99722.62
2019-03-16T08:43:08.504Z,99721.02
2019-03-16T08:45:36.252Z,99728.55
2019-03-16T08:48:06.413Z,99739.22
2019-03-16T08:50:34.232Z,99744.92
2019-03-16T08:53:02.002Z,99738.71
2019-03-16T08:55:29.779Z,99742.00
2019-03-16T08:58:05.934Z,99746.78
2019-03-16T09:00:27.198Z,99756.44
2019-03-16T09:02:54.969Z,99762.64
2019-03-16T09:05:22.774Z,99759.41
2019-03-16T09:07:50.506Z,99757.84
2019-03-16T09:10:18.304Z,99756.72
2019-03-16T09:12:54.816Z,99758.61
2019-03-16T09:15:15.846Z,99768.08
2019-03-16T09:17:43.601Z,99770.05
2019-03-16T09:20:11.416Z,99767.13
2019-03-16T09:22:39.203Z,99771.97
2019-03-16T09:25:07.122Z,99773.84
2019-03-16T09:27:34.885Z,99771.52
2019-03-16T09:30:03.370Z,99767.49
2019-03-16T09:32:31.169Z,99763.52
2019-03-16T09:34:58.922Z,99762.84
2019-03-16T09:37:26.731Z,99769.41
2019-03-16T09:39:54.488Z,99771.15
2019-03-16T09:42:22.279Z,99764.19
2019-03-16T09:44:50.123Z,99768.77
2019-03-16T09:47:17.909Z,99758.16
2019-03-16T09:49:45.699Z,99760.02
2019-03-16T09:52:13.475Z,99755.53
2019-03-16T09:54:41.279Z,99759.80
2019-03-16T09:57:09.041Z,99754.88
2019-03-16T09:59:36.792Z,99763.61
2019-03-16T10:02:04.602Z,99753.28
2019-03-16T10:04:32.361Z,99754.92
2019-03-16T10:07:00.137Z,99755.53
2019-03-16T10:09:27.874Z,99757.95
2019-03-16T10:11:55.650Z,99759.98
2019-03-16T10:14:23.366Z,99760.38
2019-03-16T10:16:51.143Z,99752.74
2019-03-16T10:19:18.916Z,99759.56
2019-03-16T10:21:46.731Z,99754.05
2019-03-16T10:24:14.510Z,99748.52
2019-03-16T10:26:42.284Z,99746.72
2019-03-16T10:29:10.071Z,99743.56
2019-03-16T10:31:37.801Z,99740.28
2019-03-16T10:34:05.609Z,99737.02
2019-03-16T10:36:33.384Z,99734.23
2019-03-16T10:39:01.156Z,99730.96
2019-03-16T10:41:28.889Z,99735.11
2019-03-16T10:43:56.666Z,99726.39
2019-03-16T10:46:24.446Z,99730.81
2019-03-16T10:48:52.308Z,99733.05
2019-03-16T10:51:20.038Z,99736.98
2019-03-16T10:53:47.816Z,99729.16
2019-03-16T10:56:15.568Z,99728.88
2019-03-16T10:58:55.721Z,99729.38
2019-03-16T11:01:12.998Z,99729.44
2019-03-16T11:03:40.754Z,99719.28
2019-03-16T11:06:08.498Z,99718.31
2019-03-16T11:08:36.254Z,99712.49
2019-03-16T11:11:04.014Z,99709.95
2019-03-16T11:13:31.786Z,99709.66
2019-03-16T11:15:59.553Z,99699.95
2019-03-16T11:18:27.616Z,99690.97
2019-03-16T11:20:55.390Z,99685.22
2019-03-16T11:23:23.169Z,99678.88
2019-03-16T11:25:50.928Z,99679.33
2019-03-16T11:28:18.733Z,99679.61
2019-03-16T11:30:46.465Z,99672.80
2019-03-16T11:33:14.228Z,99668.23
2019-03-16T11:35:42.306Z,99657.59
2019-03-16T11:38:10.057Z,99650.87
2019-03-16T11:40:37.835Z,99655.41
2019-03-16T11:43:05.594Z,99649.13
2019-03-16T11:45:34.189Z,99628.45
2019-03-16T11:48:01.935Z,99632.58
2019-03-16T11:50:29.696Z,99627.37
2019-03-16T11:52:57.458Z,99623.05
2019-03-16T11:55:25.207Z,99618.36
2019-03-16T11:57:52.953Z,99616.66
2019-03-16T12:00:20.723Z,99609.45
2019-03-16T12:02:48.461Z,99609.08
2019-03-16T12:05:16.224Z,99607.00
2019-03-16T12:07:44.023Z,99590.66
2019-03-16T12:10:11.994Z,99581.70
2019-03-16T12:12:39.773Z,99573.33
2019-03-16T12:15:07.718Z,99566.23
2019-03-16T12:17:35.496Z,99564.30
2019-03-16T12:20:04.095Z,99567.41
2019-03-16T12:22:31.815Z,99553.73
2019-03-16T12:24:59.609Z,99542.47
2019-03-16T12:27:27.392Z,99538.15
2019-03-16T12:29:55.141Z,99534.59
2019-03-16T12:32:22.895Z,99524.23
2019-03-16T12:34:50.651Z,99508.95
2019-03-16T12:37:18.382Z,99503.70
2019-03-16T12:39:46.290Z,99496.73
2019-03-16T12:42:14.024Z,99494.59
2019-03-16T12:44:41.820Z,99487.14
2019-03-16T12:47:09.600Z,99481.41
2019-03-16T12:49:37.324Z,99483.27
2019-03-16T12:52:05.112Z,99478.52
2019-03-16T12:54:32.864Z,99464.30
2019-03-16T12:57:00.663Z,99460.95
2019-03-16T12:59:28.425Z,99462.84
2019-03-16T13:01:56.220Z,99463.53
2019-03-16T13:04:26.716Z,99451.70
2019-03-16T13:06:54.497Z,99444.64
2019-03-16T13:09:22.317Z,99438.84
2019-03-16T13:11:50.220Z,99432.67
2019-03-16T13:14:17.979Z,99428.38
2019-03-16T13:16:45.761Z,99424.75
2019-03-16T13:19:13.520Z,99415.41
2019-03-16T13:21:43.738Z,99421.20
2019-03-16T13:24:11.039Z,99414.70
2019-03-16T13:26:38.789Z,99409.71
2019-03-16T13:29:06.565Z,99405.95
2019-03-16T13:31:34.384Z,99409.02
2019-03-16T13:34:02.178Z,99408.64
2019-03-16T13:36:29.954Z,99402.06
2019-03-16T13:38:57.698Z,99397.98
2019-03-16T13:41:25.777Z,99393.66
2019-03-16T13:43:53.548Z,99402.67
2019-03-16T13:46:21.359Z,99399.82
2019-03-16T13:48:49.107Z,99401.02
2019-03-16T13:51:16.871Z,99395.99
2019-03-16T13:53:44.627Z,99397.03
2019-03-16T13:56:12.432Z,99395.59
2019-03-16T13:58:40.904Z,99386.84
2019-03-16T14:01:08.755Z,99381.98
2019-03-16T14:03:36.575Z,99383.31
2019-03-16T14:06:04.621Z,99371.25
2019-03-16T14:08:32.423Z,99369.41
2019-03-16T14:11:00.195Z,99370.84
2019-03-16T14:13:28.273Z,99367.87
2019-03-16T14:15:56.036Z,99359.58
2019-03-16T14:18:23.848Z,99359.66
2019-03-16T14:20:51.612Z,99355.95
2019-03-16T14:23:19.387Z,99352.80
2019-03-16T14:25:47.285Z,99348.36
2019-03-16T14:28:15.153Z,99345.42
2019-03-16T14:30:45.147Z,99346.22
2019-03-16T14:33:12.600Z,99339.75
2019-03-16T14:35:40.426Z,99337.33
2019-03-16T14:38:08.258Z,99339.56
2019-03-16T14:40:36.086Z,99337.47
2019-03-16T14:43:03.824Z,99330.48
2019-03-16T14:45:31.882Z,99333.70
2019-03-16T14:47:59.670Z,99331.63
2019-03-16T14:50:27.440Z,99327.01
2019-03-16T14:52:55.250Z,99326.31
2019-03-16T14:55:23.037Z,99330.56
2019-03-16T14:57:50.805Z,99327.74
2019-03-16T15:00:18.613Z,99325.77
2019-03-16T15:02:46.897Z,99321.97
2019-03-16T15:05:14.754Z,99323.98
2019-03-16T15:07:42.518Z,99312.41
2019-03-16T15:10:10.497Z,99330.02
2019-03-16T15:12:38.275Z,99323.90
2019-03-16T15:15:08.380Z,99313.56
2019-03-16T15:17:36.132Z,99318.66
2019-03-16T15:20:04.744Z,99306.72
2019-03-16T15:22:32.499Z,99309.90
2019-03-16T15:25:00.524Z,99312.13
2019-03-16T15:27:28.299Z,99304.87
2019-03-16T15:29:56.066Z,99302.94
2019-03-16T15:32:23.839Z,99296.36
2019-03-16T15:34:51.617Z,99299.56
2019-03-16T15:37:19.361Z,99292.05
2019-03-16T15:39:47.153Z,99312.23
2019-03-16T15:42:14.911Z,99293.87
2019-03-16T15:44:42.705Z,99310.52
2019-03-16T15:47:10.441Z,99300.63
2019-03-16T15:49:38.227Z,99291.73
2019-03-16T15:52:05.955Z,99293.92
2019-03-16T15:54:33.743Z,99287.77
2019-03-16T15:57:01.502Z,99295.27
2019-03-16T15:59:29.311Z,99301.61
2019-03-16T16:01:57.086Z,99300.46
2019-03-16T16:04:24.833Z,99302.69
2019-03-16T16:06:52.687Z,99304.19
2019-03-16T16:09:20.448Z,99309.04
2019-03-16T16:11:48.275Z,99308.77
2019-03-16T16:14:16.024Z,99304.15
2019-03-16T16:16:43.766Z,99305.08
2019-03-16T16:19:11.526Z,99302.33
2019-03-16T16:21:39.420Z,99288.29
2019-03-16T16:24:07.164Z,99300.93
2019-03-16T16:26:34.952Z,99304.08
2019-03-16T16:29:02.729Z,99294.63
2019-03-16T16:31:30.536Z,99303.62
2019-03-16T16:33:58.278Z,99295.72
2019-03-16T16:36:26.035Z,99301.31
2019-03-16T16:38:54.080Z,99313.22
2019-03-16T16:41:21.850Z,99316.45
2019-03-16T16:43:49.625Z,99312.60
2019-03-16T16:46:17.420Z,99312.20
2019-03-16T16:48:45.165Z,99314.07
2019-03-16T16:51:12.970Z,99304.34
2019-03-16T16:53:40.740Z,99300.70
2019-03-16T16:56:08.516Z,99301.78
2019-03-16T16:58:36.264Z,99306.56
2019-03-16T17:01:04.144Z,99310.02
2019-03-16T17:03:31.922Z,99305.09
2019-03-16T17:05:59.666Z,99296.39
2019-03-16T17:08:27.483Z,99303.98
2019-03-16T17:10:55.270Z,99308.09
2019-03-16T17:13:23.098Z,99295.95
2019-03-16T17:15:50.926Z,99304.65
2019-03-16T17:18:18.756Z,99300.84
2019-03-16T17:20:46.507Z,99300.70
2019-03-16T17:23:14.281Z,99309.38
2019-03-16T17:25:42.020Z,99300.27
2019-03-16T17:28:09.793Z,99300.37
2019-03-16T17:30:37.555Z,99305.80
2019-03-16T17:33:05.301Z,99314.34
2019-03-16T17:35:33.069Z,99310.05
2019-03-16T17:38:00.877Z,99305.54
2019-03-16T17:40:28.711Z,99311.84
2019-03-16T17:42:56.455Z,99323.32
2019-03-16T17:45:24.223Z,99316.64
2019-03-16T17:47:51.964Z,99320.83
2019-03-16T17:50:19.757Z,99320.05
2019-03-16T17:52:47.533Z,99316.86
2019-03-16T17:55:15.369Z,99318.95
2019-03-16T17:57:45.311Z,99327.19
2019-03-16T18:00:12.874Z,99312.03
2019-03-16T18:02:50.745Z,99320.38
2019-03-16T18:05:10.390Z,99316.00
2019-03-16T18:07:38.183Z,99315.22
2019-03-16T18:10:08.014Z,99321.16
2019-03-16T18:12:35.896Z,99322.56
2019-03-16T18:15:04.777Z,99327.12
2019-03-16T18:17:32.604Z,99327.38
2019-03-16T18:20:00.854Z,99334.48
2019-03-16T18:22:28.612Z,99339.66
2019-03-16T18:24:56.506Z,99336.40
2019-03-16T18:27:24.430Z,99335.05
2019-03-16T18:29:52.580Z,99339.40
2019-03-16T18:32:20.432Z,99342.10
2019-03-16T18:34:48.302Z,99336.63
2019-03-16T18:37:16.069Z,99333.82
2019-03-16T18:39:43.887Z,99329.97
2019-03-16T18:42:11.828Z,99314.91
2019-03-16T18:44:39.718Z,99318.88
2019-03-16T18:47:10.402Z,99320.76
2019-03-16T18:49:38.201Z,99310.42
2019-03-16T18:52:06.030Z,99304.49
2019-03-16T18:54:33.890Z,99307.84
2019-03-16T18:57:03.464Z,99307.58
2019-03-16T18:59:31.254Z,99311.24
2019-03-16T19:01:59.091Z,99308.04
2019-03-16T19:04:26.993Z,99313.11
2019-03-16T19:06:54.803Z,99314.77
2019-03-16T19:09:24.018Z,99308.03
2019-03-16T19:11:51.925Z,99309.25
2019-03-16T19:14:19.713Z,99314.92
2019-03-16T19:16:47.604Z,99296.47
2019-03-16T19:19:15.608Z,99307.38
2019-03-16T19:21:43.424Z,99304.61
2019-03-16T19:24:11.184Z,99294.80
2019-03-16T19:26:38.972Z,99307.63
2019-03-16T19:29:07.073Z,99294.05
2019-03-16T19:31:34.893Z,99299.13
2019-03-16T19:34:02.683Z,99297.38
2019-03-16T19:36:30.737Z,99303.84
2019-03-16T19:39:00.723Z,99294.73
2019-03-16T19:41:28.784Z,99297.13
2019-03-16T19:43:56.587Z,99287.84
2019-03-16T19:46:24.554Z,99289.92
2019-03-16T19:48:52.313Z,99292.04
2019-03-16T19:51:22.672Z,99289.02
2019-03-16T19:53:50.459Z,99302.61
2019-03-16T19:56:18.615Z,99309.98
2019-03-16T19:58:46.358Z,99312.30
2019-03-16T20:01:15.106Z,99308.41
2019-03-16T20:03:44.053Z,99309.81
2019-03-16T20:06:24.767Z,99306.31
2019-03-16T20:08:41.619Z,99303.27
2019-03-16T20:11:11.490Z,99305.30
2019-03-16T20:13:40.986Z,99304.12
2019-03-16T20:16:08.785Z,99301.34
2019-03-16T20:18:36.825Z,99295.42
2019-03-16T20:21:04.973Z,99301.50
2019-03-16T20:23:32.750Z,99299.87
2019-03-16T20:26:00.535Z,99303.01
2019-03-16T20:28:28.334Z,99300.98
2019-03-16T20:30:56.287Z,99301.75
2019-03-16T20:33:24.122Z,99292.47
2019-03-16T20:35:51.918Z,99296.66
2019-03-16T20:38:19.825Z,99293.09
2019-03-16T20:40:49.977Z,99299.27
2019-03-16T20:43:19.311Z,99294.91
2019-03-16T20:45:47.144Z,99290.40
2019-03-16T20:48:17.000Z,99292.97
2019-03-16T20:50:44.768Z,99292.80
2019-03-16T20:53:12.616Z,99293.05
2019-03-16T20:55:40.435Z,99295.14
2019-03-16T20:58:08.203Z,99301.19
2019-03-16T21:00:35.969Z,99288.92
2019-03-16T21:03:15.639Z,99294.66
2019-03-16T21:05:33.632Z,99291.45
2019-03-16T21:08:01.713Z,99294.39
2019-03-16T21:10:29.479Z,99297.02
2019-03-16T21:12:57.438Z,99297.19
2019-03-16T21:15:25.225Z,99295.31
2019-03-16T21:17:55.697Z,99296.98
2019-03-16T21:20:22.766Z,99290.14
2019-03-16T21:22:50.694Z,99295.78
2019-03-16T21:25:18.464Z,99290.28
2019-03-16T21:27:46.175Z,99296.03
2019-03-16T21:30:14.443Z,99298.97
2019-03-16T21:32:42.233Z,99297.38
2019-03-16T21:35:10.135Z,99290.64
2019-03-16T21:37:37.929Z,99288.14
2019-03-16T21:40:06.066Z,99291.49
2019-03-16T21:42:34.111Z,99287.09
2019-03-16T21:45:01.876Z,99291.49
2019-03-16T21:47:29.661Z,99291.33
2019-03-16T21:49:57.439Z,99283.58
2019-03-16T21:52:25.195Z,99291.64
2019-03-16T21:54:53.015Z,99290.63
2019-03-16T21:57:20.845Z,99285.61
2019-03-16T21:59:48.658Z,99294.70
2019-03-16T22:02:16.468Z,99292.01
2019-03-16T22:04:45.383Z,99287.66
2019-03-16T22:07:13.144Z,99291.91
2019-03-16T22:09:40.966Z,99290.57
2019-03-16T22:12:08.734Z,99289.06
2019-03-16T22:14:36.544Z,99296.05
2019-03-16T22:17:04.526Z,99294.00
2019-03-16T22:19:32.335Z,99306.03
2019-03-16T22:22:00.094Z,99286.74
2019-03-16T22:24:27.841Z,99301.59
2019-03-16T22:26:55.579Z,99297.55
2019-03-16T22:29:23.390Z,99292.46
2019-03-16T22:31:51.147Z,99288.09
2019-03-16T22:34:18.965Z,99302.08
2019-03-16T22:36:46.728Z,99294.21
2019-03-16T22:39:14.522Z,99295.16
2019-03-16T22:41:42.299Z,99294.39
2019-03-16T22:44:10.068Z,99286.36
2019-03-16T22:46:37.898Z,99281.98
2019-03-16T22:49:05.641Z,99279.17
2019-03-16T22:51:33.414Z,99272.79
2019-03-16T22:54:01.184Z,99272.97
2019-03-16T22:56:28.992Z,99278.22
2019-03-16T22:58:57.043Z,99272.83
2019-03-16T23:01:25.076Z,99274.63
2019-03-16T23:03:53.142Z,99269.72
2019-03-16T23:06:20.942Z,99270.24
2019-03-16T23:08:48.763Z,99264.77
2019-03-16T23:11:16.565Z,99264.79
2019-03-16T23:13:44.338Z,99259.34
2019-03-16T23:16:12.137Z,99252.66
2019-03-16T23:18:39.923Z,99252.24
2019-03-16T23:21:07.647Z,99247.85
2019-03-16T23:23:35.396Z,99242.09
2019-03-16T23:26:03.248Z,99242.20
2019-03-16T23:28:31.043Z,99247.88
2019-03-16T23:30:58.818Z,99236.82
2019-03-16T23:33:26.543Z,99237.41
2019-03-16T23:35:54.287Z,99236.23
2019-03-16T23:38:22.033Z,99238.87
2019-03-16T23:40:49.811Z,99245.62
2019-03-16T23:43:17.708Z,99240.23
2019-03-16T23:45:45.502Z,99236.97
2019-03-16T23:48:13.237Z,99230.55
2019-03-16T23:50:41.015Z,99226.52
2019-03-16T23:53:08.728Z,99218.75
2019-03-16T23:55:36.493Z,99212.98
2019-03-16T23:58:04.229Z,99214.12
