createdAt,value
2022-11-24T00:01:07.461Z,1.97
2022-11-24T00:03:34.593Z,2.90
2022-11-24T00:06:10.713Z,2.70
2022-11-24T00:08:39.074Z,2.50
2022-11-24T00:11:06.627Z,3.57
2022-11-24T00:13:34.561Z,2.83
2022-11-24T00:16:05.999Z,2.50
2022-11-24T00:18:32.705Z,2.83
2022-11-24T00:20:59.322Z,3.03
2022-11-24T00:23:26.671Z,3.03
2022-11-24T00:25:53.468Z,1.83
2022-11-24T00:28:20.058Z,1.93
2022-11-24T00:30:46.707Z,3.57
2022-11-24T00:33:13.418Z,2.33
2022-11-24T00:35:39.985Z,1.60
2022-11-24T00:38:10.194Z,3.17
2022-11-24T00:40:36.792Z,3.93
2022-11-24T00:43:03.598Z,3.07
2022-11-24T00:45:30.205Z,2.57
2022-11-24T00:47:56.818Z,2.93
2022-11-24T00:50:23.402Z,2.40
2022-11-24T00:52:50.007Z,2.27
2022-11-24T00:55:16.623Z,3.20
2022-11-24T00:57:43.208Z,2.03
2022-11-24T01:00:10.203Z,2.00
2022-11-24T01:02:36.850Z,2.33
2022-11-24T01:05:03.718Z,2.80
2022-11-24T01:07:31.100Z,3.20
2022-11-24T01:09:57.772Z,1.70
2022-11-24T01:12:24.402Z,2.20
2022-11-24T01:14:51.041Z,2.57
2022-11-24T01:17:17.750Z,3.23
2022-11-24T01:19:47.018Z,1.93
2022-11-24T01:22:13.953Z,1.87
2022-11-24T01:24:40.695Z,3.30
2022-11-24T01:27:07.443Z,3.27
2022-11-24T01:29:34.489Z,2.47
2022-11-24T01:32:01.130Z,2.03
2022-11-24T01:34:28.042Z,1.63
2022-11-24T01:36:54.669Z,1.80
2022-11-24T01:39:21.257Z,1.87
2022-11-24T01:41:47.848Z,2.43
2022-11-24T01:44:29.074Z,1.90
2022-11-24T01:47:21.557Z,1.13
2022-11-24T01:49:57.737Z,2.20
2022-11-24T01:52:41.730Z,2.57
2022-11-24T01:55:22.725Z,2.07
2022-11-24T01:57:58.744Z,1.23
2022-11-24T02:00:25.874Z,3.80
2022-11-24T02:02:53.064Z,1.50
2022-11-24T02:05:37.183Z,2.33
2022-11-24T02:08:06.584Z,1.87
2022-11-24T02:10:33.553Z,1.53
2022-11-24T02:13:00.620Z,2.60
2022-11-24T02:15:28.416Z,2.13
2022-11-24T02:17:55.094Z,1.50
2022-11-24T02:20:21.786Z,3.80
2022-11-24T02:23:36.810Z,1.63
2022-11-24T02:26:27.233Z,4.47
2022-11-24T02:28:53.974Z,1.60
2022-11-24T02:31:20.889Z,1.63
2022-11-24T02:33:49.817Z,1.90
2022-11-24T02:36:16.619Z,1.73
2022-11-24T02:38:43.289Z,1.87
2022-11-24T02:41:13.534Z,2.93
2022-11-24T02:43:44.686Z,2.90
2022-11-24T02:46:11.480Z,2.37
2022-11-24T02:48:38.946Z,2.27
2022-11-24T02:51:05.884Z,1.27
2022-11-24T02:53:32.548Z,1.70
2022-11-24T02:55:59.188Z,3.27
2022-11-24T02:58:25.898Z,1.63
2022-11-24T03:00:54.197Z,1.43
2022-11-24T03:03:24.718Z,2.20
2022-11-24T03:05:51.312Z,1.47
2022-11-24T03:08:17.975Z,1.73
2022-11-24T03:10:44.914Z,1.73
2022-11-24T03:13:11.723Z,2.47
2022-11-24T03:15:38.726Z,2.60
2022-11-24T03:18:05.609Z,2.80
2022-11-24T03:20:32.500Z,1.97
2022-11-24T03:22:59.131Z,1.57
2022-11-24T03:25:25.734Z,1.90
2022-11-24T03:27:52.675Z,2.50
2022-11-24T03:30:19.334Z,2.43
2022-11-24T03:32:45.949Z,2.33
2022-11-24T03:35:12.538Z,1.87
2022-11-24T03:37:39.134Z,2.20
2022-11-24T03:40:06.393Z,2.40
2022-11-24T03:42:33.062Z,1.57
2022-11-24T03:45:04.255Z,2.30
2022-11-24T03:47:43.569Z,1.47
2022-11-24T03:50:10.163Z,1.87
2022-11-24T03:52:36.729Z,1.70
2022-11-24T03:55:03.423Z,2.70
2022-11-24T03:57:30.041Z,1.97
2022-11-24T03:59:56.632Z,1.90
2022-11-24T04:02:23.256Z,2.30
2022-11-24T04:04:52.410Z,1.83
2022-11-24T04:07:19.059Z,1.90
2022-11-24T04:09:45.810Z,2.40
2022-11-24T04:12:30.822Z,2.07
2022-11-24T04:14:57.404Z,1.20
2022-11-24T04:17:23.930Z,2.97
2022-11-24T04:19:50.519Z,1.70
2022-11-24T04:22:17.067Z,1.30
2022-11-24T04:24:43.609Z,1.33
2022-11-24T04:27:10.286Z,1.80
2022-11-24T04:29:37.000Z,2.23
2022-11-24T04:32:03.626Z,2.87
2022-11-24T04:34:30.141Z,2.60
2022-11-24T04:36:56.893Z,2.97
2022-11-24T04:39:28.139Z,2.03
2022-11-24T04:41:55.394Z,1.70
2022-11-24T04:44:21.978Z,2.10
2022-11-24T04:46:48.629Z,1.20
2022-11-24T04:49:15.272Z,1.90
2022-11-24T04:51:42.288Z,2.23
2022-11-24T04:54:11.513Z,1.37
2022-11-24T04:56:38.252Z,1.20
2022-11-24T04:59:08.498Z,1.63
2022-11-24T05:01:35.493Z,1.23
2022-11-24T05:04:02.292Z,2.87
2022-11-24T05:06:28.867Z,2.73
2022-11-24T05:08:55.483Z,2.73
2022-11-24T05:11:22.088Z,2.07
2022-11-24T05:13:48.625Z,2.03
2022-11-24T05:16:15.689Z,1.40
2022-11-24T05:18:42.449Z,2.57
2022-11-24T05:21:09.046Z,1.83
2022-11-24T05:23:36.034Z,1.27
2022-11-24T05:26:03.300Z,1.83
2022-11-24T05:28:30.441Z,1.10
2022-11-24T05:31:04.294Z,1.70
2022-11-24T05:33:33.157Z,1.73
2022-11-24T05:36:04.987Z,1.67
2022-11-24T05:38:32.390Z,2.07
2022-11-24T05:41:04.164Z,1.70
2022-11-24T05:43:30.856Z,1.37
2022-11-24T05:46:01.532Z,1.30
2022-11-24T05:48:28.400Z,1.60
2022-11-24T05:50:58.687Z,1.87
2022-11-24T05:53:26.836Z,1.77
2022-11-24T05:55:53.584Z,1.73
2022-11-24T05:58:20.313Z,1.30
2022-11-24T06:00:46.934Z,1.17
2022-11-24T06:03:13.539Z,1.40
2022-11-24T06:05:40.224Z,0.93
2022-11-24T06:08:06.832Z,3.40
2022-11-24T06:10:33.411Z,1.67
2022-11-24T06:13:03.956Z,2.17
2022-11-24T06:15:30.688Z,1.10
2022-11-24T06:17:57.219Z,1.87
2022-11-24T06:20:29.687Z,1.80
2022-11-24T06:22:59.869Z,1.63
2022-11-24T06:25:26.924Z,1.37
2022-11-24T06:27:53.484Z,3.13
2022-11-24T06:30:20.181Z,1.70
2022-11-24T06:32:49.718Z,1.63
2022-11-24T06:35:16.797Z,1.73
2022-11-24T06:37:43.349Z,2.07
2022-11-24T06:40:10.369Z,1.17
2022-11-24T06:42:37.455Z,1.83
2022-11-24T06:45:08.792Z,5.77
2022-11-24T06:47:36.335Z,7.53
2022-11-24T06:50:03.075Z,7.83
2022-11-24T06:52:29.665Z,7.17
2022-11-24T06:54:57.125Z,6.60
2022-11-24T06:57:23.835Z,8.90
2022-11-24T06:59:50.521Z,10.63
2022-11-24T07:02:17.084Z,10.63
2022-11-24T07:04:43.618Z,7.40
2022-11-24T07:07:10.344Z,9.43
2022-11-24T07:09:37.011Z,6.60
2022-11-24T07:12:04.688Z,8.97
2022-11-24T07:14:31.737Z,8.30
2022-11-24T07:16:58.643Z,9.10
2022-11-24T07:19:25.492Z,9.80
2022-11-24T07:21:52.078Z,6.43
2022-11-24T07:24:18.641Z,9.43
2022-11-24T07:26:45.236Z,7.97
2022-11-24T07:29:11.786Z,10.13
2022-11-24T07:31:38.548Z,8.77
2022-11-24T07:34:05.386Z,9.40
2022-11-24T07:36:32.089Z,6.03
2022-11-24T07:38:58.941Z,13.10
2022-11-24T07:41:25.752Z,10.93
2022-11-24T07:43:53.001Z,11.70
2022-11-24T07:46:20.272Z,8.53
2022-11-24T07:48:47.198Z,9.37
2022-11-24T07:51:14.048Z,8.17
2022-11-24T07:53:40.756Z,6.33
2022-11-24T07:56:07.738Z,8.67
2022-11-24T07:58:36.259Z,9.20
2022-11-24T08:01:14.505Z,6.10
2022-11-24T08:03:42.441Z,8.67
2022-11-24T08:06:28.622Z,7.10
2022-11-24T08:08:57.324Z,10.30
2022-11-24T08:11:24.192Z,4.57
2022-11-24T08:13:51.131Z,7.97
2022-11-24T08:16:18.854Z,6.07
2022-11-24T08:18:50.956Z,5.53
2022-11-24T08:21:17.808Z,5.77
2022-11-24T08:23:44.390Z,5.67
2022-11-24T08:26:15.896Z,6.87
2022-11-24T08:28:43.483Z,6.57
2022-11-24T08:31:13.340Z,6.60
2022-11-24T08:33:40.755Z,5.13
2022-11-24T08:36:09.879Z,8.87
2022-11-24T08:38:37.327Z,4.73
2022-11-24T08:41:11.769Z,5.60
2022-11-24T08:43:38.669Z,4.80
2022-11-24T08:46:08.690Z,7.10
2022-11-24T08:48:36.409Z,8.07
2022-11-24T08:51:08.972Z,4.77
2022-11-24T08:53:35.525Z,7.27
2022-11-24T08:56:02.726Z,5.63
2022-11-24T08:58:29.891Z,6.90
2022-11-24T09:01:03.474Z,6.00
2022-11-24T09:03:30.140Z,6.20
2022-11-24T09:05:56.713Z,6.90
2022-11-24T09:08:23.368Z,6.80
2022-11-24T09:10:49.950Z,8.30
2022-11-24T09:13:16.550Z,4.77
2022-11-24T09:15:43.250Z,7.33
2022-11-24T09:18:09.779Z,5.47
2022-11-24T09:20:36.393Z,4.63
2022-11-24T09:23:02.949Z,4.37
2022-11-24T09:25:29.509Z,6.83
2022-11-24T09:27:57.083Z,4.37
2022-11-24T09:30:23.705Z,7.73
2022-11-24T09:32:50.258Z,6.10
2022-11-24T09:35:16.954Z,5.60
2022-11-24T09:37:45.620Z,3.80
2022-11-24T09:40:14.166Z,3.83
2022-11-24T09:43:21.383Z,5.03
2022-11-24T09:46:20.536Z,6.00
2022-11-24T09:48:51.188Z,4.63
2022-11-24T09:51:21.961Z,5.10
2022-11-24T09:53:57.879Z,3.70
2022-11-24T09:56:28.341Z,7.57
2022-11-24T09:59:02.623Z,5.20
2022-11-24T10:01:36.735Z,4.00
2022-11-24T10:04:11.023Z,5.03
2022-11-24T10:06:59.548Z,5.33
2022-11-24T10:09:43.680Z,4.57
2022-11-24T10:12:30.380Z,4.67
2022-11-24T10:15:11.991Z,4.10
2022-11-24T10:18:07.665Z,4.87
2022-11-24T10:20:41.762Z,3.87
2022-11-24T10:23:40.790Z,2.20
2022-11-24T10:26:40.575Z,4.07
2022-11-24T10:29:20.446Z,3.80
2022-11-24T10:31:50.782Z,3.50
2022-11-24T10:34:38.818Z,3.53
2022-11-24T10:37:28.156Z,4.30
2022-11-24T10:40:21.328Z,5.27
2022-11-24T10:42:56.222Z,5.17
2022-11-24T10:45:23.192Z,4.57
2022-11-24T10:47:50.559Z,2.47
2022-11-24T10:50:36.384Z,3.23
2022-11-24T10:53:23.443Z,4.87
2022-11-24T10:55:56.186Z,3.70
2022-11-24T10:58:48.777Z,3.77
2022-11-24T11:01:15.418Z,3.27
2022-11-24T11:03:51.780Z,3.53
2022-11-24T11:06:44.834Z,3.73
2022-11-24T11:09:19.393Z,3.03
2022-11-24T11:11:48.682Z,3.00
2022-11-24T11:14:33.035Z,3.60
2022-11-24T11:16:59.805Z,3.57
2022-11-24T11:19:55.399Z,3.07
2022-11-24T11:22:30.045Z,3.20
2022-11-24T11:25:05.448Z,3.60
2022-11-24T11:27:32.040Z,3.63
2022-11-24T11:35:50.978Z,4.07
2022-11-24T11:38:18.257Z,3.03
2022-11-24T11:40:46.450Z,3.10
2022-11-24T11:43:25.465Z,3.43
2022-11-24T11:46:05.020Z,3.07
2022-11-24T11:48:42.841Z,2.93
2022-11-24T11:51:25.584Z,3.20
2022-11-24T11:54:26.768Z,2.83
2022-11-24T11:57:31.301Z,3.47
2022-11-24T12:00:03.668Z,1.73
2022-11-24T12:02:46.083Z,2.80
2022-11-24T12:05:31.160Z,3.10
2022-11-24T12:09:03.704Z,2.53
2022-11-24T12:12:09.071Z,2.83
2022-11-24T12:14:59.445Z,3.07
2022-11-24T12:17:38.463Z,2.40
2022-11-24T12:20:19.063Z,2.27
2022-11-24T12:23:11.216Z,3.23
2022-11-24T12:25:43.105Z,3.53
2022-11-24T12:28:26.134Z,2.87
2022-11-24T12:31:13.023Z,2.27
2022-11-24T12:34:12.424Z,2.80
2022-11-24T12:37:16.555Z,2.00
2022-11-24T12:39:56.878Z,2.40
2022-11-24T12:42:32.629Z,3.00
2022-11-24T12:45:22.149Z,1.77
2022-11-24T12:48:17.607Z,1.97
2022-11-24T12:50:46.200Z,3.17
2022-11-24T12:53:12.815Z,1.80
2022-11-24T12:55:41.002Z,2.53
2022-11-24T12:58:37.057Z,2.63
2022-11-24T13:01:25.269Z,2.07
2022-11-24T13:04:12.827Z,2.30
2022-11-24T13:07:11.413Z,3.03
2022-11-24T13:09:38.348Z,2.03
2022-11-24T13:12:14.991Z,2.10
2022-11-24T13:14:47.340Z,2.30
2022-11-24T13:17:46.254Z,3.23
2022-11-24T13:20:18.758Z,2.03
2022-11-24T13:22:59.986Z,3.20
2022-11-24T13:25:34.939Z,3.10
2022-11-24T13:29:01.404Z,1.90
2022-11-24T13:31:31.832Z,2.00
2022-11-24T13:33:58.472Z,2.00
2022-11-24T13:36:25.168Z,2.23
2022-11-24T13:38:53.653Z,2.23
2022-11-24T13:41:32.645Z,1.43
2022-11-24T13:44:14.810Z,1.87
2022-11-24T13:47:06.782Z,2.23
2022-11-24T13:49:41.790Z,1.60
2022-11-24T13:52:36.537Z,2.47
2022-11-24T13:55:19.442Z,2.77
2022-11-24T13:57:59.321Z,2.63
2022-11-24T14:00:58.400Z,1.83
2022-11-24T14:03:44.524Z,1.87
2022-11-24T14:06:31.835Z,1.43
2022-11-24T14:09:01.640Z,4.00
2022-11-24T14:11:29.013Z,3.40
2022-11-24T14:13:55.922Z,1.60
2022-11-24T14:16:24.106Z,1.70
2022-11-24T14:18:52.103Z,1.87
2022-11-24T14:21:44.192Z,2.20
2022-11-24T14:24:24.871Z,2.57
2022-11-24T14:26:51.901Z,2.60
2022-11-24T14:29:21.090Z,1.53
2022-11-24T14:31:56.182Z,2.17
2022-11-24T14:34:24.689Z,2.30
2022-11-24T14:36:54.384Z,1.57
2022-11-24T14:39:23.173Z,1.50
2022-11-24T14:41:53.105Z,2.13
2022-11-24T14:44:28.250Z,2.33
2022-11-24T14:47:06.525Z,3.03
2022-11-24T14:49:34.896Z,1.97
2022-11-24T14:52:12.610Z,1.37
2022-11-24T14:55:17.292Z,2.87
2022-11-24T14:57:47.571Z,2.07
2022-11-24T15:00:23.065Z,2.03
2022-11-24T15:03:16.812Z,2.30
2022-11-24T15:05:57.052Z,1.60
2022-11-24T15:08:26.232Z,1.53
2022-11-24T15:11:01.109Z,2.30
2022-11-24T15:13:30.513Z,3.43
2022-11-24T15:16:03.933Z,2.60
2022-11-24T15:18:30.525Z,1.47
2022-11-24T15:20:57.311Z,1.87
2022-11-24T15:23:28.142Z,1.17
2022-11-24T15:26:15.771Z,2.10
2022-11-24T15:28:42.291Z,1.37
2022-11-24T15:31:12.087Z,1.50
2022-11-24T15:33:39.598Z,1.90
2022-11-24T15:36:06.742Z,2.40
2022-11-24T15:38:33.689Z,1.77
2022-11-24T15:41:01.460Z,1.57
2022-11-24T15:43:42.038Z,2.13
2022-11-24T15:46:09.215Z,1.67
2022-11-24T15:48:36.020Z,1.93
2022-11-24T15:51:06.283Z,1.90
2022-11-24T15:53:42.669Z,1.73
2022-11-24T15:56:15.641Z,1.73
2022-11-24T15:58:42.165Z,1.77
2022-11-24T16:01:08.749Z,1.93
2022-11-24T16:03:50.672Z,2.67
2022-11-24T16:06:24.585Z,1.33
2022-11-24T16:08:52.828Z,1.73
2022-11-24T16:11:19.436Z,1.50
2022-11-24T16:13:51.992Z,2.83
2022-11-24T16:16:19.640Z,1.60
2022-11-24T16:18:46.282Z,1.37
2022-11-24T16:21:12.831Z,1.93
2022-11-24T16:23:39.409Z,1.80
2022-11-24T16:26:06.764Z,2.33
2022-11-24T16:28:33.320Z,1.43
2022-11-24T16:30:59.924Z,1.63
2022-11-24T16:33:28.866Z,1.67
2022-11-24T16:35:55.384Z,1.50
2022-11-24T16:38:21.985Z,2.10
2022-11-24T16:40:56.085Z,1.20
2022-11-24T16:43:22.723Z,1.73
2022-11-24T16:46:15.964Z,1.43
2022-11-24T16:48:43.055Z,1.80
2022-11-24T16:51:11.290Z,1.97
2022-11-24T16:53:38.100Z,1.77
2022-11-24T16:56:05.167Z,1.53
2022-11-24T16:58:31.781Z,2.93
2022-11-24T17:01:06.149Z,1.63
2022-11-24T17:03:36.979Z,2.40
2022-11-24T17:06:05.852Z,1.80
2022-11-24T17:08:34.781Z,2.13
2022-11-24T17:11:19.130Z,2.90
2022-11-24T17:13:47.021Z,2.40
2022-11-24T17:16:16.103Z,2.97
2022-11-24T17:18:42.768Z,3.60
2022-11-24T17:21:14.630Z,2.27
2022-11-24T17:23:41.804Z,2.57
2022-11-24T17:26:11.856Z,3.37
2022-11-24T17:28:39.114Z,2.83
2022-11-24T17:31:13.423Z,3.40
2022-11-24T17:33:40.030Z,3.17
2022-11-24T17:36:07.100Z,3.57
2022-11-24T17:38:35.006Z,2.53
2022-11-24T17:41:01.910Z,2.10
2022-11-24T17:43:28.621Z,5.77
2022-11-24T17:46:01.852Z,5.87
2022-11-24T17:48:29.137Z,6.70
2022-11-24T17:50:59.369Z,8.10
2022-11-24T17:53:26.368Z,9.50
2022-11-24T17:55:52.984Z,9.87
2022-11-24T17:58:19.688Z,5.47
2022-11-24T18:00:46.237Z,5.23
2022-11-24T18:03:12.814Z,7.87
2022-11-24T18:05:39.352Z,7.10
2022-11-24T18:08:06.177Z,8.47
2022-11-24T18:10:33.190Z,5.80
2022-11-24T18:12:59.808Z,14.70
2022-11-24T18:15:26.407Z,9.07
2022-11-24T18:17:53.072Z,11.20
2022-11-24T18:20:19.613Z,12.13
2022-11-24T18:25:33.227Z,12.10
2022-11-24T18:27:59.802Z,9.90
2022-11-24T18:30:26.369Z,10.90
2022-11-24T18:32:52.909Z,13.63
2022-11-24T18:35:19.486Z,15.93
2022-11-24T18:37:46.106Z,9.20
2022-11-24T18:40:12.848Z,10.30
2022-11-24T18:42:39.548Z,11.83
2022-11-24T18:45:06.988Z,8.47
2022-11-24T18:47:33.668Z,15.83
2022-11-24T18:50:00.464Z,10.57
2022-11-24T18:52:27.068Z,8.77
2022-11-24T18:54:53.616Z,8.70
2022-11-24T18:57:20.125Z,8.37
2022-11-24T18:59:46.841Z,9.73
2022-11-24T19:02:13.571Z,8.17
2022-11-24T19:04:41.024Z,8.27
2022-11-24T19:07:07.685Z,6.90
2022-11-24T19:09:34.292Z,8.77
2022-11-24T19:12:00.967Z,7.57
2022-11-24T19:14:27.508Z,9.53
2022-11-24T19:16:55.101Z,8.37
2022-11-24T19:19:21.702Z,7.53
2022-11-24T19:21:48.320Z,12.77
2022-11-24T19:24:14.851Z,8.70
2022-11-24T19:26:41.539Z,11.13
2022-11-24T19:29:08.592Z,6.33
2022-11-24T19:31:35.799Z,9.23
2022-11-24T19:34:03.293Z,4.53
2022-11-24T19:36:30.408Z,7.23
2022-11-24T19:38:57.987Z,7.37
2022-11-24T19:41:27.626Z,6.17
2022-11-24T19:43:54.667Z,6.83
2022-11-24T19:46:22.842Z,8.33
2022-11-24T19:48:50.837Z,10.33
2022-11-24T19:51:20.388Z,6.97
2022-11-24T19:53:47.726Z,8.27
2022-11-24T19:56:19.957Z,6.87
2022-11-24T19:58:47.218Z,8.50
2022-11-24T20:01:19.998Z,10.37
2022-11-24T20:03:49.376Z,6.33
2022-11-24T20:06:16.489Z,9.53
2022-11-24T20:08:43.405Z,8.07
2022-11-24T20:11:14.441Z,10.00
2022-11-24T20:13:42.593Z,6.10
2022-11-24T20:16:10.509Z,8.47
2022-11-24T20:18:42.111Z,10.23
2022-11-24T20:21:10.415Z,6.83
2022-11-24T20:23:37.232Z,11.57
2022-11-24T20:26:07.560Z,6.03
2022-11-24T20:28:34.437Z,8.83
2022-11-24T20:31:05.843Z,6.33
2022-11-24T20:33:32.552Z,10.27
2022-11-24T20:36:10.035Z,7.93
2022-11-24T20:38:37.443Z,6.73
2022-11-24T20:41:09.765Z,9.40
2022-11-24T20:43:37.871Z,6.57
2022-11-24T20:46:17.813Z,6.03
2022-11-24T20:48:44.692Z,7.20
2022-11-24T20:51:13.877Z,6.20
2022-11-24T20:53:40.729Z,7.10
2022-11-24T20:56:10.813Z,6.23
2022-11-24T20:58:38.098Z,9.37
2022-11-24T21:01:15.757Z,8.73
2022-11-24T21:03:43.823Z,7.77
2022-11-24T21:06:12.139Z,9.63
2022-11-24T21:08:40.225Z,6.57
2022-11-24T21:11:10.218Z,7.17
2022-11-24T21:13:38.117Z,6.77
2022-11-24T21:16:21.995Z,5.90
2022-11-24T21:18:50.819Z,8.10
2022-11-24T21:21:18.598Z,6.73
2022-11-24T21:23:45.612Z,6.00
2022-11-24T21:26:16.523Z,7.00
2022-11-24T21:28:44.854Z,6.73
2022-11-24T21:31:16.906Z,8.20
2022-11-24T21:33:48.522Z,9.13
2022-11-24T21:36:21.845Z,7.77
2022-11-24T21:38:53.214Z,5.93
2022-11-24T21:41:20.903Z,5.60
2022-11-24T21:43:47.771Z,4.70
2022-11-24T21:46:14.872Z,8.27
2022-11-24T21:48:42.337Z,5.33
2022-11-24T21:51:14.244Z,8.43
2022-11-24T21:53:41.139Z,6.60
2022-11-24T21:56:12.725Z,7.40
2022-11-24T21:58:48.571Z,5.40
2022-11-24T22:01:16.780Z,7.70
2022-11-24T22:03:44.023Z,7.20
2022-11-24T22:06:11.112Z,5.63
2022-11-24T22:08:38.107Z,6.87
2022-11-24T22:11:20.741Z,4.87
2022-11-24T22:13:47.940Z,5.83
2022-11-24T22:16:19.928Z,6.93
2022-11-24T22:18:47.292Z,5.57
2022-11-24T22:21:16.308Z,5.00
2022-11-24T22:23:43.454Z,5.97
2022-11-24T22:26:16.461Z,4.87
2022-11-24T22:28:43.885Z,5.10
2022-11-24T22:31:16.525Z,6.17
2022-11-24T22:33:44.262Z,7.50
2022-11-24T22:36:12.262Z,7.10
2022-11-24T22:38:39.654Z,5.60
2022-11-24T22:41:08.728Z,5.17
2022-11-24T22:43:38.482Z,4.63
2022-11-24T22:46:26.045Z,5.10
2022-11-24T22:48:54.453Z,5.67
2022-11-24T22:51:24.514Z,6.37
2022-11-24T22:53:56.508Z,5.53
2022-11-24T22:56:24.149Z,4.97
2022-11-24T22:58:51.094Z,5.97
2022-11-24T23:01:23.320Z,4.17
2022-11-24T23:03:50.912Z,4.67
2022-11-24T23:06:22.795Z,5.60
2022-11-24T23:08:50.342Z,5.67
2022-11-24T23:11:18.149Z,7.10
2022-11-24T23:13:44.823Z,5.93
2022-11-24T23:16:14.567Z,7.03
2022-11-24T23:18:42.069Z,6.03
2022-11-24T23:21:16.764Z,6.37
2022-11-24T23:23:44.169Z,4.83
2022-11-24T23:26:12.986Z,6.77
2022-11-24T23:28:40.673Z,4.73
2022-11-24T23:31:12.691Z,4.90
2022-11-24T23:33:39.798Z,6.80
2022-11-24T23:36:15.359Z,5.40
2022-11-24T23:38:42.684Z,6.10
2022-11-24T23:41:12.594Z,5.87
2022-11-24T23:43:40.616Z,4.33
2022-11-24T23:46:11.775Z,5.30
2022-11-24T23:48:39.130Z,6.00
2022-11-24T23:51:07.845Z,5.50
2022-11-24T23:53:35.781Z,4.83
2022-11-24T23:56:02.873Z,6.20
2022-11-24T23:58:30.262Z,4.53
