createdAt,value
2022-11-01T00:02:07.261Z,14.98
2022-11-01T00:04:35.269Z,15.01
2022-11-01T00:07:03.362Z,15.01
2022-11-01T00:09:31.498Z,15.00
2022-11-01T00:12:01.340Z,15.01
2022-11-01T00:14:29.369Z,15.00
2022-11-01T00:16:57.466Z,15.03
2022-11-01T00:19:25.518Z,15.04
2022-11-01T00:21:53.561Z,15.03
2022-11-01T00:24:21.484Z,15.04
2022-11-01T00:29:23.947Z,15.00
2022-11-01T00:31:52.047Z,14.96
2022-11-01T00:34:20.851Z,14.84
2022-11-01T00:36:48.941Z,14.80
2022-11-01T00:39:17.073Z,14.78
2022-11-01T00:41:45.053Z,14.60
2022-11-01T00:44:13.097Z,14.72
2022-11-01T00:46:43.013Z,14.84
2022-11-01T00:49:11.004Z,15.00
2022-11-01T00:51:38.897Z,15.05
2022-11-01T00:54:07.494Z,14.95
2022-11-01T00:56:35.409Z,14.82
2022-11-01T00:59:03.461Z,14.75
2022-11-01T01:01:32.446Z,14.81
2022-11-01T01:04:02.186Z,14.80
2022-11-01T01:06:30.223Z,14.79
2022-11-01T01:09:00.105Z,14.76
2022-11-01T01:11:28.095Z,14.77
2022-11-01T01:13:56.074Z,14.73
2022-11-01T01:16:24.357Z,14.78
2022-11-01T01:18:52.598Z,14.75
2022-11-01T01:21:21.989Z,14.67
2022-11-01T01:23:51.497Z,14.68
2022-11-01T01:26:19.424Z,14.69
2022-11-01T01:28:47.566Z,14.50
2022-11-01T01:31:15.760Z,14.49
2022-11-01T01:33:43.688Z,14.48
2022-11-01T01:36:11.993Z,14.59
2022-11-01T01:38:41.522Z,14.67
2022-11-01T01:41:27.083Z,14.71
2022-11-01T01:43:55.145Z,14.72
2022-11-01T01:46:23.129Z,14.71
2022-11-01T01:48:54.748Z,14.65
2022-11-01T01:51:27.691Z,14.60
2022-11-01T01:53:59.807Z,14.61
2022-11-01T01:56:32.580Z,14.56
2022-11-01T01:59:04.220Z,14.57
2022-11-01T02:01:33.236Z,14.54
2022-11-01T02:04:02.270Z,14.52
2022-11-01T02:06:30.239Z,14.51
2022-11-01T02:09:01.869Z,14.50
2022-11-01T02:11:29.894Z,14.51
2022-11-01T02:13:59.221Z,14.52
2022-11-01T02:16:53.138Z,14.50
2022-11-01T02:19:40.839Z,14.48
2022-11-01T02:22:15.095Z,14.50
2022-11-01T02:25:01.487Z,14.51
2022-11-01T02:27:37.274Z,14.51
2022-11-01T02:30:09.897Z,14.51
2022-11-01T02:32:57.308Z,14.55
2022-11-01T02:35:31.606Z,14.52
2022-11-01T02:38:07.743Z,14.51
2022-11-01T02:40:42.281Z,14.53
2022-11-01T02:43:16.334Z,14.55
2022-11-01T02:45:49.014Z,14.57
2022-11-01T02:48:20.596Z,14.58
2022-11-01T02:50:53.380Z,14.58
2022-11-01T02:53:21.341Z,14.59
2022-11-01T02:55:49.312Z,14.62
2022-11-01T02:58:23.425Z,14.62
2022-11-01T03:00:52.242Z,14.63
2022-11-01T03:03:24.967Z,14.64
2022-11-01T03:06:08.852Z,14.67
2022-11-01T03:08:41.840Z,14.67
2022-11-01T03:11:13.570Z,14.68
2022-11-01T03:13:59.422Z,14.68
2022-11-01T03:16:32.659Z,14.69
2022-11-01T03:19:08.879Z,14.59
2022-11-01T03:21:43.423Z,14.58
2022-11-01T03:24:23.927Z,14.57
2022-11-01T03:27:00.199Z,14.58
2022-11-01T03:29:31.454Z,14.60
2022-11-01T03:32:00.555Z,14.59
2022-11-01T03:34:33.251Z,14.63
2022-11-01T03:37:06.861Z,14.63
2022-11-01T03:39:40.787Z,14.62
2022-11-01T03:42:16.077Z,14.60
2022-11-01T03:44:47.982Z,14.59
2022-11-01T03:47:16.386Z,14.56
2022-11-01T03:49:45.650Z,14.50
2022-11-01T03:52:13.700Z,14.46
2022-11-01T03:54:41.619Z,14.39
2022-11-01T03:57:09.676Z,14.35
2022-11-01T03:59:37.722Z,14.33
2022-11-01T04:02:05.743Z,14.29
2022-11-01T04:04:33.885Z,14.29
2022-11-01T04:07:03.202Z,14.30
2022-11-01T04:09:31.182Z,14.26
2022-11-01T04:11:59.163Z,14.27
2022-11-01T04:14:44.709Z,14.30
2022-11-01T04:17:30.215Z,14.25
2022-11-01T04:20:15.617Z,14.18
2022-11-01T04:22:44.942Z,14.21
2022-11-01T04:25:12.967Z,14.25
2022-11-01T04:27:40.927Z,14.29
2022-11-01T04:30:09.635Z,14.26
2022-11-01T04:32:37.614Z,14.22
2022-11-01T04:37:35.168Z,14.18
2022-11-01T04:40:07.397Z,14.14
2022-11-01T04:42:35.746Z,14.13
2022-11-01T04:45:04.184Z,14.14
2022-11-01T04:47:32.161Z,14.13
2022-11-01T04:50:00.188Z,14.11
2022-11-01T04:52:28.502Z,14.09
2022-11-01T04:54:56.444Z,14.12
2022-11-01T04:57:25.810Z,14.15
2022-11-01T04:59:54.595Z,14.16
2022-11-01T05:02:23.747Z,14.12
2022-11-01T05:04:51.916Z,14.09
2022-11-01T05:07:19.872Z,14.02
2022-11-01T05:09:47.833Z,14.02
2022-11-01T05:12:15.830Z,14.07
2022-11-01T05:14:45.107Z,14.10
2022-11-01T05:17:13.170Z,14.08
2022-11-01T05:19:41.253Z,14.06
2022-11-01T05:22:09.342Z,14.03
2022-11-01T05:24:37.390Z,14.03
2022-11-01T05:27:05.465Z,14.09
2022-11-01T05:29:33.671Z,14.02
2022-11-01T05:32:03.561Z,14.02
2022-11-01T05:34:31.611Z,14.07
2022-11-01T05:36:59.590Z,14.08
2022-11-01T05:39:27.591Z,14.09
2022-11-01T05:41:58.306Z,14.10
2022-11-01T05:44:29.666Z,14.11
2022-11-01T05:46:57.721Z,14.01
2022-11-01T05:49:27.035Z,14.02
2022-11-01T05:51:54.985Z,13.99
2022-11-01T05:54:22.954Z,14.02
2022-11-01T05:56:50.955Z,14.11
2022-11-01T05:59:18.930Z,14.13
2022-11-01T06:01:46.926Z,14.07
2022-11-01T06:04:15.120Z,14.08
2022-11-01T06:06:44.527Z,14.11
2022-11-01T06:09:12.512Z,14.11
2022-11-01T06:11:41.794Z,14.13
2022-11-01T06:14:12.041Z,14.13
2022-11-01T06:16:40.024Z,14.08
2022-11-01T06:19:07.979Z,14.06
2022-11-01T06:21:35.936Z,14.02
2022-11-01T06:24:05.669Z,14.00
2022-11-01T06:26:33.596Z,14.02
2022-11-01T06:29:02.087Z,14.01
2022-11-01T06:31:30.404Z,14.06
2022-11-01T06:33:58.388Z,14.06
2022-11-01T06:36:26.405Z,14.06
2022-11-01T06:38:54.388Z,14.07
2022-11-01T06:41:23.750Z,14.06
2022-11-01T06:43:51.747Z,14.09
2022-11-01T06:46:19.813Z,14.08
2022-11-01T06:48:49.459Z,14.08
2022-11-01T06:51:17.366Z,14.05
2022-11-01T06:53:45.255Z,14.07
2022-11-01T06:56:13.282Z,14.08
2022-11-01T06:58:42.676Z,14.12
2022-11-01T07:01:10.732Z,14.17
2022-11-01T07:03:38.763Z,14.18
2022-11-01T07:06:07.061Z,14.15
2022-11-01T07:08:34.957Z,14.14
2022-11-01T07:11:02.929Z,14.14
2022-11-01T07:13:33.935Z,14.16
2022-11-01T07:16:04.823Z,14.15
2022-11-01T07:18:33.330Z,14.18
2022-11-01T07:21:03.407Z,14.19
2022-11-01T07:23:32.274Z,14.15
2022-11-01T07:26:00.345Z,14.11
2022-11-01T07:28:28.376Z,14.13
2022-11-01T07:30:56.770Z,14.05
2022-11-01T07:33:26.045Z,14.00
2022-11-01T07:35:53.999Z,14.02
2022-11-01T07:38:22.184Z,14.03
2022-11-01T07:40:52.450Z,14.11
2022-11-01T07:43:20.496Z,14.13
2022-11-01T07:45:49.090Z,14.12
2022-11-01T07:48:18.668Z,14.08
2022-11-01T07:50:48.143Z,13.84
2022-11-01T07:53:17.856Z,13.78
2022-11-01T07:55:46.782Z,13.80
2022-11-01T07:58:16.219Z,13.82
2022-11-01T08:00:45.615Z,13.64
2022-11-01T08:03:15.671Z,13.60
2022-11-01T08:05:46.575Z,13.65
2022-11-01T08:08:16.962Z,13.69
2022-11-01T08:10:45.268Z,13.67
2022-11-01T08:13:17.095Z,13.61
2022-11-01T08:15:45.377Z,13.59
2022-11-01T08:18:13.602Z,13.60
2022-11-01T08:20:42.044Z,13.64
2022-11-01T08:23:10.620Z,13.73
2022-11-01T08:25:40.096Z,13.66
2022-11-01T08:28:10.357Z,13.80
2022-11-01T08:30:40.098Z,13.99
2022-11-01T08:33:08.028Z,14.15
2022-11-01T08:35:36.376Z,14.24
2022-11-01T08:38:04.936Z,14.31
2022-11-01T08:40:33.762Z,14.36
2022-11-01T08:43:03.383Z,14.40
2022-11-01T08:45:31.503Z,14.42
2022-11-01T08:48:00.377Z,14.42
2022-11-01T08:50:28.826Z,14.47
2022-11-01T08:52:56.904Z,14.49
2022-11-01T08:55:25.138Z,14.51
2022-11-01T08:57:53.463Z,14.54
2022-11-01T09:00:22.839Z,14.59
2022-11-01T09:02:52.044Z,14.55
2022-11-01T09:05:20.410Z,14.58
2022-11-01T09:07:48.865Z,14.58
2022-11-01T09:10:17.748Z,14.56
2022-11-01T09:12:45.769Z,14.56
2022-11-01T09:15:13.743Z,14.56
2022-11-01T09:17:43.084Z,14.58
2022-11-01T09:20:11.511Z,14.57
2022-11-01T09:22:39.600Z,14.44
2022-11-01T09:25:08.548Z,14.42
2022-11-01T09:27:36.511Z,14.43
2022-11-01T09:30:05.000Z,14.42
2022-11-01T09:32:32.963Z,14.46
2022-11-01T09:35:02.780Z,14.52
2022-11-01T09:37:30.759Z,14.48
2022-11-01T09:39:58.680Z,14.46
2022-11-01T09:42:32.540Z,14.56
2022-11-01T09:45:05.290Z,14.60
2022-11-01T09:47:34.331Z,14.68
2022-11-01T09:50:08.336Z,14.74
2022-11-01T09:52:36.297Z,14.61
2022-11-01T09:55:04.371Z,14.53
2022-11-01T09:57:36.772Z,14.56
2022-11-01T10:00:09.026Z,14.62
2022-11-01T10:03:20.243Z,14.66
2022-11-01T10:05:56.336Z,14.47
2022-11-01T10:08:41.686Z,14.45
2022-11-01T10:11:26.709Z,14.44
2022-11-01T10:14:01.826Z,14.47
2022-11-01T10:16:37.040Z,14.43
2022-11-01T10:19:07.140Z,14.54
2022-11-01T10:21:43.989Z,14.71
2022-11-01T10:24:22.260Z,14.75
2022-11-01T10:26:55.257Z,14.73
2022-11-01T10:29:29.523Z,14.91
2022-11-01T10:31:59.246Z,15.00
2022-11-01T10:34:35.708Z,15.14
2022-11-01T10:37:17.291Z,15.21
2022-11-01T10:39:58.907Z,15.00
2022-11-01T10:42:31.177Z,15.02
2022-11-01T10:45:03.205Z,15.07
2022-11-01T10:47:31.425Z,15.06
2022-11-01T10:50:06.698Z,14.87
2022-11-01T10:52:46.720Z,14.71
2022-11-01T10:55:19.970Z,14.78
2022-11-01T10:57:52.899Z,14.83
2022-11-01T11:00:23.731Z,14.87
2022-11-01T11:02:55.402Z,14.91
2022-11-01T11:05:25.560Z,14.98
2022-11-01T11:07:57.571Z,15.17
2022-11-01T11:10:27.783Z,15.20
2022-11-01T11:13:01.670Z,15.24
2022-11-01T11:15:40.742Z,15.29
2022-11-01T11:18:18.438Z,15.41
2022-11-01T11:20:52.219Z,15.50
2022-11-01T11:23:23.566Z,15.60
2022-11-01T11:25:51.890Z,15.66
2022-11-01T11:28:25.656Z,15.66
2022-11-01T11:30:54.397Z,15.67
2022-11-01T11:33:23.608Z,15.69
2022-11-01T11:36:00.080Z,15.59
2022-11-01T11:38:44.839Z,15.58
2022-11-01T11:41:14.329Z,15.53
2022-11-01T11:43:42.709Z,15.42
2022-11-01T11:46:19.147Z,15.52
2022-11-01T11:48:52.430Z,15.49
2022-11-01T11:51:21.836Z,15.47
2022-11-01T11:54:21.182Z,15.48
2022-11-01T11:56:51.605Z,15.54
2022-11-01T11:59:26.281Z,15.71
2022-11-01T12:02:00.294Z,15.58
2022-11-01T12:04:33.439Z,15.54
2022-11-01T12:07:01.606Z,15.47
2022-11-01T12:09:44.456Z,15.54
2022-11-01T12:12:19.570Z,15.61
2022-11-01T12:14:47.538Z,15.68
2022-11-01T12:17:25.702Z,15.64
2022-11-01T12:20:00.198Z,15.54
2022-11-01T12:22:30.813Z,15.51
2022-11-01T12:25:05.149Z,15.62
2022-11-01T12:27:36.307Z,15.69
2022-11-01T12:30:08.485Z,15.62
2022-11-01T12:32:45.011Z,15.58
2022-11-01T12:35:22.081Z,15.52
2022-11-01T12:37:57.209Z,15.50
2022-11-01T12:40:31.224Z,15.63
2022-11-01T12:43:03.226Z,15.72
2022-11-01T12:45:36.583Z,15.92
2022-11-01T12:48:08.729Z,15.94
2022-11-01T12:50:46.252Z,16.01
2022-11-01T12:53:18.957Z,15.90
2022-11-01T12:55:48.521Z,15.86
2022-11-01T12:58:19.241Z,15.85
2022-11-01T13:01:02.934Z,15.79
2022-11-01T13:03:43.207Z,15.79
2022-11-01T13:06:34.779Z,15.83
2022-11-01T13:09:11.199Z,15.92
2022-11-01T13:11:49.130Z,16.04
2022-11-01T13:14:40.281Z,16.19
2022-11-01T13:17:18.942Z,16.30
2022-11-01T13:19:54.422Z,16.35
2022-11-01T13:22:29.260Z,16.40
2022-11-01T13:25:03.911Z,16.44
2022-11-01T13:27:38.717Z,16.53
2022-11-01T13:30:11.532Z,16.55
2022-11-01T13:32:47.807Z,16.56
2022-11-01T13:35:38.469Z,16.64
2022-11-01T13:38:17.558Z,16.87
2022-11-01T13:40:54.224Z,17.09
2022-11-01T13:43:30.622Z,17.21
2022-11-01T13:46:38.184Z,17.27
2022-11-01T13:49:31.641Z,17.31
2022-11-01T13:52:08.248Z,17.26
2022-11-01T13:54:41.712Z,17.04
2022-11-01T13:57:16.117Z,17.19
2022-11-01T13:59:55.457Z,17.14
2022-11-01T14:02:52.569Z,17.36
2022-11-01T14:05:20.641Z,17.58
2022-11-01T14:08:12.952Z,17.70
2022-11-01T14:10:48.989Z,17.65
2022-11-01T14:13:19.029Z,17.58
2022-11-01T14:16:28.023Z,17.59
2022-11-01T14:19:21.190Z,17.40
2022-11-01T14:21:53.490Z,17.43
2022-11-01T14:24:34.870Z,17.59
2022-11-01T14:27:21.371Z,17.54
2022-11-01T14:29:53.828Z,17.66
2022-11-01T14:32:26.707Z,17.64
2022-11-01T14:35:07.145Z,17.54
2022-11-01T14:37:42.128Z,17.82
2022-11-01T14:40:32.540Z,17.89
2022-11-01T14:43:06.488Z,17.97
2022-11-01T14:45:37.500Z,17.54
2022-11-01T14:48:16.401Z,17.52
2022-11-01T14:50:51.775Z,17.59
2022-11-01T14:53:27.796Z,17.75
2022-11-01T14:56:07.373Z,17.88
2022-11-01T14:58:35.293Z,17.92
2022-11-01T15:01:08.081Z,17.94
2022-11-01T15:03:37.666Z,18.11
2022-11-01T15:06:22.465Z,18.35
2022-11-01T15:08:51.014Z,18.38
2022-11-01T15:11:19.226Z,18.41
2022-11-01T15:13:47.541Z,18.55
2022-11-01T15:16:18.910Z,18.58
2022-11-01T15:18:52.376Z,18.67
2022-11-01T15:21:25.725Z,18.61
2022-11-01T15:23:58.604Z,18.35
2022-11-01T15:26:29.364Z,18.28
2022-11-01T15:29:00.220Z,18.18
2022-11-01T15:31:28.739Z,17.99
2022-11-01T15:34:00.020Z,17.83
2022-11-01T15:36:32.924Z,17.73
2022-11-01T15:39:02.983Z,17.72
2022-11-01T15:41:32.580Z,17.80
2022-11-01T15:44:02.096Z,17.92
2022-11-01T15:46:34.114Z,18.04
2022-11-01T15:49:08.455Z,17.98
2022-11-01T15:51:41.437Z,17.95
2022-11-01T15:54:20.261Z,17.91
2022-11-01T15:56:54.152Z,17.91
2022-11-01T15:59:28.820Z,17.89
2022-11-01T16:02:00.896Z,17.85
2022-11-01T16:04:41.941Z,17.80
2022-11-01T16:07:15.058Z,17.77
2022-11-01T16:09:47.324Z,17.70
2022-11-01T16:12:20.508Z,17.56
2022-11-01T16:14:54.678Z,17.33
2022-11-01T16:17:25.392Z,17.12
2022-11-01T16:19:55.143Z,16.84
2022-11-01T16:22:34.585Z,16.61
2022-11-01T16:25:14.579Z,16.49
2022-11-01T16:28:03.678Z,16.30
2022-11-01T16:30:42.636Z,16.17
2022-11-01T16:33:18.029Z,16.06
2022-11-01T16:35:48.967Z,15.96
2022-11-01T16:38:43.367Z,15.85
2022-11-01T16:41:21.002Z,15.75
2022-11-01T16:43:53.134Z,15.70
2022-11-01T16:46:22.241Z,15.64
2022-11-01T16:48:53.369Z,15.57
2022-11-01T16:51:26.787Z,15.56
2022-11-01T16:53:55.178Z,15.54
2022-11-01T16:56:42.268Z,15.49
2022-11-01T16:59:23.387Z,15.36
2022-11-01T17:01:54.999Z,15.29
2022-11-01T17:04:23.821Z,15.24
2022-11-01T17:06:53.242Z,15.18
2022-11-01T17:09:23.384Z,15.17
2022-11-01T17:11:53.808Z,15.18
2022-11-01T17:14:22.788Z,15.22
2022-11-01T17:16:52.246Z,15.22
2022-11-01T17:19:25.039Z,15.18
2022-11-01T17:21:56.064Z,15.17
2022-11-01T17:24:27.361Z,15.15
2022-11-01T17:27:00.130Z,15.12
2022-11-01T17:29:28.110Z,15.11
2022-11-01T17:31:56.138Z,15.08
2022-11-01T17:34:26.543Z,15.06
2022-11-01T17:36:57.314Z,15.07
2022-11-01T17:39:27.819Z,15.06
2022-11-01T17:41:55.889Z,15.03
2022-11-01T17:44:24.026Z,15.02
2022-11-01T17:46:52.028Z,15.04
2022-11-01T17:49:21.651Z,14.99
2022-11-01T17:51:54.358Z,14.98
2022-11-01T17:56:57.317Z,14.96
2022-11-01T17:59:25.263Z,14.89
2022-11-01T18:01:53.439Z,14.88
2022-11-01T18:04:21.386Z,14.84
2022-11-01T18:06:49.574Z,14.86
2022-11-01T18:09:22.845Z,14.87
2022-11-01T18:11:58.470Z,14.89
2022-11-01T18:14:41.701Z,14.85
2022-11-01T18:17:25.780Z,14.81
2022-11-01T18:19:58.675Z,14.81
2022-11-01T18:22:35.886Z,14.82
2022-11-01T18:25:21.981Z,14.86
2022-11-01T18:27:51.306Z,14.85
2022-11-01T18:30:21.168Z,14.87
2022-11-01T18:32:56.388Z,14.84
2022-11-01T18:35:32.536Z,14.82
2022-11-01T18:38:17.845Z,14.77
2022-11-01T18:40:56.913Z,14.76
2022-11-01T18:43:28.425Z,14.77
2022-11-01T18:46:24.672Z,14.73
2022-11-01T18:48:45.352Z,14.67
2022-11-01T18:51:17.034Z,14.68
2022-11-01T18:53:45.057Z,14.68
2022-11-01T18:56:21.126Z,14.61
2022-11-01T18:58:52.449Z,14.50
2022-11-01T19:01:22.035Z,14.45
2022-11-01T19:04:00.084Z,14.40
2022-11-01T19:06:28.313Z,14.40
2022-11-01T19:08:57.736Z,14.31
2022-11-01T19:11:27.889Z,14.31
2022-11-01T19:13:59.381Z,14.30
2022-11-01T19:16:27.508Z,14.30
2022-11-01T19:18:55.507Z,14.29
2022-11-01T19:21:25.311Z,14.33
2022-11-01T19:23:55.200Z,14.34
2022-11-01T19:26:26.782Z,14.30
2022-11-01T19:28:54.721Z,14.28
2022-11-01T19:31:30.581Z,14.25
2022-11-01T19:34:03.699Z,14.25
2022-11-01T19:39:23.320Z,14.25
2022-11-01T19:41:52.235Z,14.24
2022-11-01T19:44:22.403Z,14.25
2022-11-01T19:46:55.427Z,14.19
2022-11-01T19:49:26.539Z,14.18
2022-11-01T19:52:07.171Z,14.13
2022-11-01T19:54:38.082Z,14.08
2022-11-01T19:57:20.915Z,14.04
2022-11-01T19:59:49.521Z,13.99
2022-11-01T20:02:22.812Z,13.96
2022-11-01T20:04:57.970Z,13.95
2022-11-01T20:07:28.197Z,13.91
2022-11-01T20:09:58.773Z,13.89
2022-11-01T20:12:26.986Z,13.85
2022-11-01T20:14:54.985Z,13.84
2022-11-01T20:17:24.314Z,13.80
2022-11-01T20:19:53.719Z,13.76
2022-11-01T20:22:22.455Z,13.75
2022-11-01T20:24:50.389Z,13.70
2022-11-01T20:27:18.786Z,13.62
2022-11-01T20:29:46.712Z,13.60
2022-11-01T20:32:14.654Z,13.58
2022-11-01T20:34:44.658Z,13.59
2022-11-01T20:37:28.073Z,13.57
2022-11-01T20:39:56.825Z,13.55
2022-11-01T20:42:24.808Z,13.56
2022-11-01T20:44:52.775Z,13.64
2022-11-01T20:47:20.769Z,13.55
2022-11-01T20:49:50.142Z,13.49
2022-11-01T20:55:07.074Z,13.52
2022-11-01T20:57:35.020Z,13.55
2022-11-01T21:00:03.232Z,13.60
2022-11-01T21:02:31.204Z,13.62
2022-11-01T21:05:04.055Z,13.64
2022-11-01T21:07:34.115Z,13.64
2022-11-01T21:10:02.074Z,13.62
2022-11-01T21:12:44.118Z,13.59
2022-11-01T21:15:36.054Z,13.60
2022-11-01T21:18:35.370Z,13.62
2022-11-01T21:21:31.726Z,13.51
2022-11-01T21:24:00.939Z,13.52
2022-11-01T21:26:33.993Z,13.52
2022-11-01T21:29:15.609Z,13.51
2022-11-01T21:31:44.092Z,13.52
2022-11-01T21:34:24.274Z,13.55
2022-11-01T21:36:53.729Z,13.55
2022-11-01T21:39:23.584Z,13.63
2022-11-01T21:41:53.037Z,13.64
2022-11-01T21:44:29.867Z,13.61
2022-11-01T21:47:02.365Z,13.61
2022-11-01T21:49:31.677Z,13.60
2022-11-01T21:52:03.100Z,13.65
2022-11-01T21:54:33.928Z,13.65
2022-11-01T21:57:02.572Z,13.67
2022-11-01T21:59:31.211Z,13.65
2022-11-01T22:02:01.377Z,13.54
2022-11-01T22:04:31.058Z,13.52
2022-11-01T22:07:01.756Z,13.51
2022-11-01T22:09:30.392Z,13.49
2022-11-01T22:11:58.996Z,13.43
2022-11-01T22:14:27.094Z,13.41
2022-11-01T22:16:55.183Z,13.37
2022-11-01T22:19:23.114Z,13.35
2022-11-01T22:21:51.194Z,13.34
2022-11-01T22:24:20.506Z,13.32
2022-11-01T22:26:48.413Z,13.29
2022-11-01T22:29:16.460Z,13.27
2022-11-01T22:31:44.463Z,13.26
2022-11-01T22:34:12.404Z,13.31
2022-11-01T22:36:42.657Z,13.24
2022-11-01T22:39:18.140Z,13.20
2022-11-01T22:41:47.747Z,13.22
2022-11-01T22:44:17.872Z,13.23
2022-11-01T22:46:52.216Z,13.21
2022-11-01T22:49:24.771Z,13.19
2022-11-01T22:51:56.800Z,13.19
2022-11-01T22:54:34.039Z,13.25
2022-11-01T22:57:12.587Z,13.27
2022-11-01T22:59:43.338Z,13.30
2022-11-01T23:02:27.826Z,13.32
2022-11-01T23:05:02.588Z,13.35
2022-11-01T23:07:34.953Z,13.39
2022-11-01T23:10:06.339Z,13.37
2022-11-01T23:12:55.319Z,13.37
2022-11-01T23:15:28.288Z,13.36
2022-11-01T23:18:01.696Z,13.37
2022-11-01T23:20:29.886Z,13.37
2022-11-01T23:22:57.934Z,13.41
2022-11-01T23:25:26.791Z,13.39
2022-11-01T23:27:56.158Z,13.39
2022-11-01T23:30:24.116Z,13.41
2022-11-01T23:32:52.096Z,13.47
2022-11-01T23:35:22.920Z,13.51
2022-11-01T23:37:51.697Z,13.54
2022-11-01T23:40:22.267Z,13.51
2022-11-01T23:42:50.775Z,13.48
2022-11-01T23:45:30.981Z,13.42
2022-11-01T23:48:00.569Z,13.42
2022-11-01T23:50:32.104Z,13.33
2022-11-01T23:53:03.192Z,13.24
2022-11-01T23:55:34.113Z,13.21
2022-11-01T23:58:04.123Z,13.21
