createdAt,value
2023-02-03T00:00:07.721Z,102089.69
2023-02-03T00:02:34.711Z,102088.81
2023-02-03T00:05:35.030Z,102090.53
2023-02-03T00:08:21.067Z,102087.88
2023-02-03T00:10:57.354Z,102084.38
2023-02-03T00:14:15.854Z,102096.59
2023-02-03T00:16:31.554Z,102101.84
2023-02-03T00:19:24.513Z,102096.59
2023-02-03T00:21:57.385Z,102091.34
2023-02-03T00:24:24.969Z,102100.97
2023-02-03T00:29:36.742Z,102092.22
2023-02-03T00:32:06.601Z,102086.13
2023-02-03T00:34:33.236Z,102077.34
2023-02-03T00:36:59.905Z,102075.59
2023-02-03T00:39:28.148Z,102075.59
2023-02-03T00:42:07.754Z,102076.47
2023-02-03T00:44:37.959Z,102072.09
2023-02-03T00:47:14.204Z,102073.91
2023-02-03T00:49:41.837Z,102075.63
2023-02-03T00:52:11.423Z,102085.28
2023-02-03T00:54:38.092Z,102075.66
2023-02-03T00:57:12.061Z,102078.25
2023-02-03T00:59:41.249Z,102080.03
2023-02-03T01:02:14.931Z,102071.28
2023-02-03T01:04:50.990Z,102069.50
2023-02-03T01:07:17.658Z,102076.53
2023-02-03T01:09:53.260Z,102075.66
2023-02-03T01:12:40.692Z,102086.16
2023-02-03T01:15:13.308Z,102085.28
2023-02-03T01:17:43.982Z,102087.00
2023-02-03T01:20:14.132Z,102085.28
2023-02-03T01:25:56.509Z,102101.97
2023-02-03T01:28:23.581Z,102092.31
2023-02-03T01:30:52.944Z,102096.66
2023-02-03T01:33:25.150Z,102090.53
2023-02-03T01:36:03.028Z,102093.94
2023-02-03T01:38:29.679Z,102091.34
2023-02-03T01:40:59.372Z,102089.63
2023-02-03T01:43:35.524Z,102093.09
2023-02-03T01:46:52.990Z,102104.31
2023-02-03T01:49:36.179Z,102105.28
2023-02-03T01:52:12.518Z,102106.91
2023-02-03T01:54:53.026Z,102115.59
2023-02-03T01:57:36.784Z,102111.22
2023-02-03T02:00:26.817Z,102116.25
2023-02-03T02:02:55.620Z,102118.94
2023-02-03T02:05:31.622Z,102117.00
2023-02-03T02:08:02.043Z,102121.06
2023-02-03T02:10:32.658Z,102118.41
2023-02-03T02:13:01.306Z,102115.69
2023-02-03T02:15:45.909Z,102117.47
2023-02-03T02:18:30.866Z,102114.91
2023-02-03T02:21:20.626Z,102121.94
2023-02-03T02:24:25.090Z,102112.28
2023-02-03T02:27:29.094Z,102116.59
2023-02-03T02:30:18.968Z,102107.47
2023-02-03T02:33:16.862Z,102103.13
2023-02-03T02:36:06.369Z,102098.78
2023-02-03T02:38:49.745Z,102098.63
2023-02-03T02:41:44.868Z,102101.59
2023-02-03T02:44:56.352Z,102100.88
2023-02-03T02:47:24.487Z,102104.06
2023-02-03T02:50:04.169Z,102100.59
2023-02-03T02:52:36.215Z,102112.63
2023-02-03T02:55:12.373Z,102111.69
2023-02-03T02:57:40.012Z,102115.84
2023-02-03T03:00:08.234Z,102126.09
2023-02-03T03:02:36.808Z,102120.22
2023-02-03T03:05:05.697Z,102127.78
2023-02-03T03:07:52.731Z,102121.09
2023-02-03T03:10:45.574Z,102125.63
2023-02-03T03:13:24.763Z,102117.38
2023-02-03T03:15:54.058Z,102124.22
2023-02-03T03:18:27.171Z,102131.09
2023-02-03T03:21:17.141Z,102137.06
2023-02-03T03:23:56.897Z,102138.97
2023-02-03T03:26:44.792Z,102149.13
2023-02-03T03:29:20.798Z,102146.28
2023-02-03T03:31:48.650Z,102141.97
2023-02-03T03:34:17.056Z,102143.59
2023-02-03T03:37:06.813Z,102152.03
2023-02-03T03:40:21.567Z,102148.25
2023-02-03T03:42:54.830Z,102156.84
2023-02-03T03:45:41.119Z,102156.91
2023-02-03T03:48:37.895Z,102158.53
2023-02-03T03:51:20.566Z,102158.44
2023-02-03T03:53:54.522Z,102162.50
2023-02-03T03:56:33.868Z,102170.41
2023-02-03T03:59:19.719Z,102175.22
2023-02-03T04:01:55.378Z,102173.13
2023-02-03T04:04:37.464Z,102179.72
2023-02-03T04:07:15.111Z,102179.09
2023-02-03T04:09:43.325Z,102188.38
2023-02-03T04:12:24.456Z,102189.59
2023-02-03T04:14:58.526Z,102184.78
2023-02-03T04:17:25.278Z,102180.47
2023-02-03T04:19:52.320Z,102183.63
2023-02-03T04:22:19.090Z,102191.56
2023-02-03T04:24:45.910Z,102192.63
2023-02-03T04:27:18.631Z,102201.09
2023-02-03T04:29:54.348Z,102201.16
2023-02-03T04:32:31.382Z,102197.56
2023-02-03T04:34:59.377Z,102211.38
2023-02-03T04:37:28.938Z,102221.78
2023-02-03T04:39:59.438Z,102232.00
2023-02-03T04:42:34.257Z,102234.25
2023-02-03T04:45:08.589Z,102218.03
2023-02-03T04:47:35.673Z,102222.75
2023-02-03T04:50:12.862Z,102212.41
2023-02-03T04:52:47.967Z,102217.53
2023-02-03T04:55:29.187Z,102221.84
2023-02-03T04:58:00.001Z,102211.09
2023-02-03T05:00:37.049Z,102202.66
2023-02-03T05:03:04.017Z,102204.81
2023-02-03T05:05:32.199Z,102205.53
2023-02-03T05:07:59.705Z,102204.81
2023-02-03T05:10:38.196Z,102203.38
2023-02-03T05:13:10.091Z,102197.28
2023-02-03T05:15:42.682Z,102200.00
2023-02-03T05:18:15.250Z,102206.72
2023-02-03T05:20:58.230Z,102202.16
2023-02-03T05:23:38.790Z,102200.31
2023-02-03T05:26:14.083Z,102199.13
2023-02-03T05:28:41.758Z,102195.91
2023-02-03T05:31:18.056Z,102183.75
2023-02-03T05:33:51.410Z,102171.34
2023-02-03T05:36:29.961Z,102151.06
2023-02-03T05:39:08.892Z,102154.66
2023-02-03T05:41:54.075Z,102142.22
2023-02-03T05:44:55.849Z,102147.16
2023-02-03T05:47:51.723Z,102162.81
2023-02-03T05:50:40.236Z,102179.19
2023-02-03T05:53:20.323Z,102176.13
2023-02-03T05:55:52.293Z,102174.25
2023-02-03T05:58:23.217Z,102182.25
2023-02-03T06:00:59.500Z,102183.63
2023-02-03T06:03:30.257Z,102185.41
2023-02-03T06:06:04.210Z,102186.41
2023-02-03T06:08:31.011Z,102187.81
2023-02-03T06:11:07.524Z,102189.72
2023-02-03T06:13:42.225Z,102191.13
2023-02-03T06:16:22.147Z,102202.78
2023-02-03T06:18:53.699Z,102207.06
2023-02-03T06:21:33.810Z,102205.97
2023-02-03T06:24:08.687Z,102215.97
2023-02-03T06:26:38.877Z,102211.47
2023-02-03T06:29:08.499Z,102205.31
2023-02-03T06:31:35.416Z,102207.50
2023-02-03T06:34:05.287Z,102214.44
2023-02-03T06:36:39.657Z,102223.34
2023-02-03T06:39:16.227Z,102225.19
2023-02-03T06:42:20.806Z,102219.69
2023-02-03T06:44:50.446Z,102205.72
2023-02-03T06:50:03.711Z,102193.25
2023-02-03T06:52:33.384Z,102190.66
2023-02-03T06:55:03.853Z,102189.97
2023-02-03T06:57:47.507Z,102190.13
2023-02-03T07:00:19.056Z,102194.13
2023-02-03T07:02:56.636Z,102197.38
2023-02-03T07:05:24.696Z,102197.75
2023-02-03T07:07:59.252Z,102183.28
2023-02-03T07:10:26.299Z,102180.34
2023-02-03T07:13:04.911Z,102180.03
2023-02-03T07:15:43.738Z,102186.72
2023-02-03T07:18:46.254Z,102207.59
2023-02-03T07:21:19.438Z,102218.50
2023-02-03T07:23:50.077Z,102208.81
2023-02-03T07:27:20.069Z,102208.91
2023-02-03T07:29:22.361Z,102218.31
2023-02-03T07:32:06.896Z,102231.31
2023-02-03T07:34:48.647Z,102234.50
2023-02-03T07:37:30.393Z,102233.72
2023-02-03T07:40:43.481Z,102238.56
2023-02-03T07:43:32.494Z,102249.28
2023-02-03T07:45:59.402Z,102255.59
2023-02-03T07:48:38.792Z,102260.53
2023-02-03T07:51:38.292Z,102257.50
2023-02-03T07:54:05.242Z,102272.53
2023-02-03T07:56:45.863Z,102278.63
2023-02-03T07:59:21.406Z,102282.59
2023-02-03T08:01:48.334Z,102294.09
2023-02-03T08:04:27.292Z,102295.69
2023-02-03T08:10:14.465Z,102305.00
2023-02-03T08:12:48.336Z,102328.88
2023-02-03T08:15:23.605Z,102345.44
2023-02-03T08:17:51.677Z,102351.34
2023-02-03T08:23:12.789Z,102364.53
2023-02-03T08:25:42.655Z,102356.00
2023-02-03T08:28:09.658Z,102359.41
2023-02-03T08:30:47.014Z,102353.81
2023-02-03T08:33:16.400Z,102332.78
2023-02-03T08:35:50.323Z,102329.94
2023-02-03T08:38:22.067Z,102335.09
2023-02-03T08:40:59.283Z,102341.81
2023-02-03T08:48:51.704Z,102357.91
2023-02-03T08:51:40.513Z,102364.44
2023-02-03T08:54:07.487Z,102368.03
2023-02-03T08:57:05.457Z,102357.97
2023-02-03T08:59:49.943Z,102345.03
2023-02-03T09:02:20.687Z,102334.66
2023-02-03T09:04:56.935Z,102336.47
2023-02-03T09:07:23.866Z,102329.84
2023-02-03T09:10:15.545Z,102345.78
2023-02-03T09:12:56.489Z,102344.25
2023-02-03T09:15:23.577Z,102333.47
2023-02-03T09:17:50.555Z,102340.25
2023-02-03T09:20:26.168Z,102326.03
2023-02-03T09:22:55.299Z,102319.25
2023-02-03T09:25:36.058Z,102308.72
2023-02-03T09:28:16.802Z,102284.69
2023-02-03T09:30:53.218Z,102296.34
2023-02-03T09:33:20.152Z,102299.91
2023-02-03T09:36:00.328Z,102315.00
2023-02-03T09:38:28.333Z,102295.03
2023-02-03T09:41:11.274Z,102281.31
2023-02-03T09:44:08.025Z,102279.16
2023-02-03T09:47:11.987Z,102285.78
2023-02-03T09:50:00.610Z,102289.75
2023-02-03T09:52:42.681Z,102283.97
2023-02-03T09:55:31.343Z,102284.50
2023-02-03T09:58:12.557Z,102288.97
2023-02-03T10:00:54.594Z,102295.16
2023-02-03T10:03:39.764Z,102306.00
2023-02-03T10:06:31.520Z,102307.47
2023-02-03T10:09:20.519Z,102286.72
2023-02-03T10:11:53.164Z,102294.25
2023-02-03T10:14:57.667Z,102306.41
2023-02-03T10:17:41.533Z,102289.63
2023-02-03T10:20:22.018Z,102291.22
2023-02-03T10:26:00.960Z,102301.34
2023-02-03T10:28:43.634Z,102293.59
2023-02-03T10:31:57.288Z,102290.13
2023-02-03T10:34:27.833Z,102286.97
2023-02-03T10:36:59.097Z,102288.28
2023-02-03T10:39:59.719Z,102292.88
2023-02-03T10:42:50.646Z,102298.50
2023-02-03T10:45:19.919Z,102299.28
2023-02-03T10:47:51.864Z,102300.97
2023-02-03T10:50:34.241Z,102301.66
2023-02-03T10:53:37.054Z,102301.63
2023-02-03T10:56:44.543Z,102299.19
2023-02-03T10:59:31.942Z,102297.22
2023-02-03T11:02:02.471Z,102291.72
2023-02-03T11:04:33.196Z,102284.00
2023-02-03T11:07:08.831Z,102275.38
2023-02-03T11:09:39.761Z,102269.16
2023-02-03T11:12:19.900Z,102256.78
2023-02-03T11:15:02.838Z,102265.00
2023-02-03T11:17:34.438Z,102262.94
2023-02-03T11:20:21.187Z,102269.75
2023-02-03T11:22:51.459Z,102269.84
2023-02-03T11:25:36.654Z,102260.00
2023-02-03T11:28:22.232Z,102247.88
2023-02-03T11:31:00.279Z,102239.09
2023-02-03T11:33:29.588Z,102230.53
2023-02-03T11:36:01.686Z,102222.72
2023-02-03T11:38:37.761Z,102225.31
2023-02-03T11:41:05.695Z,102236.59
2023-02-03T11:43:33.865Z,102237.50
2023-02-03T11:46:12.126Z,102227.06
2023-02-03T11:48:41.794Z,102232.41
2023-02-03T11:51:27.274Z,102228.88
2023-02-03T11:54:25.896Z,102227.09
2023-02-03T11:57:18.184Z,102213.22
2023-02-03T12:00:06.358Z,102207.09
2023-02-03T12:02:55.246Z,102216.97
2023-02-03T12:06:04.257Z,102225.94
2023-02-03T12:12:30.993Z,102208.09
2023-02-03T12:15:22.798Z,102201.06
2023-02-03T12:18:27.103Z,102199.25
2023-02-03T12:21:24.735Z,102187.13
2023-02-03T12:24:23.183Z,102170.53
2023-02-03T12:27:42.950Z,102165.25
2023-02-03T12:30:15.893Z,102172.31
2023-02-03T12:33:44.740Z,102158.19
2023-02-03T12:36:34.446Z,102139.94
2023-02-03T12:39:21.745Z,102124.25
2023-02-03T12:42:04.443Z,102119.09
2023-02-03T12:45:01.916Z,102112.13
2023-02-03T12:47:42.183Z,102113.00
2023-02-03T12:51:04.509Z,102100.84
2023-02-03T12:53:40.064Z,102082.44
2023-02-03T12:56:14.948Z,102080.69
2023-02-03T12:58:48.975Z,102074.66
2023-02-03T13:01:30.107Z,102077.34
2023-02-03T13:04:22.681Z,102082.59
2023-02-03T13:07:18.325Z,102073.88
2023-02-03T13:10:01.355Z,102064.25
2023-02-03T13:15:50.607Z,102051.09
2023-02-03T13:19:06.563Z,102038.84
2023-02-03T13:21:33.743Z,102038.84
2023-02-03T13:24:03.217Z,102033.59
2023-02-03T13:27:00.941Z,102037.94
2023-02-03T13:29:38.920Z,102037.09
2023-02-03T13:32:44.129Z,102028.31
2023-02-03T13:35:42.673Z,102018.66
2023-02-03T13:38:45.756Z,101988.84
2023-02-03T13:41:47.948Z,101979.19
2023-02-03T13:44:46.399Z,101978.31
2023-02-03T13:47:42.567Z,101979.19
2023-02-03T13:50:37.740Z,101979.06
2023-02-03T13:53:24.953Z,101973.84
2023-02-03T13:56:01.034Z,101960.59
2023-02-03T13:58:59.759Z,101963.22
2023-02-03T14:01:28.008Z,101965.81
2023-02-03T14:03:55.117Z,101977.25
2023-02-03T14:06:43.426Z,101980.78
2023-02-03T14:09:26.532Z,101978.97
2023-02-03T14:12:42.915Z,101970.94
2023-02-03T14:15:44.810Z,101975.41
2023-02-03T14:18:32.535Z,101971.06
2023-02-03T14:21:20.119Z,101973.72
2023-02-03T14:23:51.804Z,101967.56
2023-02-03T14:26:30.569Z,101974.56
2023-02-03T14:28:58.086Z,101967.53
2023-02-03T14:31:26.617Z,101971.06
2023-02-03T14:34:05.939Z,101967.53
2023-02-03T14:36:41.677Z,101983.38
2023-02-03T14:39:20.304Z,101990.41
2023-02-03T14:42:19.543Z,101978.94
2023-02-03T14:44:55.025Z,101973.69
2023-02-03T14:47:45.980Z,101972.75
2023-02-03T14:50:22.694Z,101972.72
2023-02-03T14:53:12.376Z,101977.16
2023-02-03T14:56:25.095Z,101969.22
2023-02-03T14:59:04.710Z,101970.06
2023-02-03T15:01:56.466Z,101967.28
2023-02-03T15:04:25.085Z,101969.94
2023-02-03T15:07:05.105Z,101961.28
2023-02-03T15:09:40.812Z,101967.34
2023-02-03T15:12:26.497Z,101966.56
2023-02-03T15:14:54.289Z,101964.69
2023-02-03T15:17:32.284Z,101950.81
2023-02-03T15:20:03.030Z,101949.06
2023-02-03T15:22:30.959Z,101953.53
2023-02-03T15:25:04.652Z,101956.00
2023-02-03T15:27:36.357Z,101960.47
2023-02-03T15:30:27.101Z,101963.94
2023-02-03T15:33:29.054Z,101955.13
2023-02-03T15:36:03.613Z,101940.22
2023-02-03T15:38:38.474Z,101932.47
2023-02-03T15:41:14.167Z,101921.09
2023-02-03T15:43:55.799Z,101925.41
2023-02-03T15:49:28.127Z,101917.50
2023-02-03T15:52:23.103Z,101911.41
2023-02-03T15:54:58.678Z,101914.91
2023-02-03T15:57:48.184Z,101893.84
2023-02-03T16:00:47.719Z,101884.97
2023-02-03T16:03:40.275Z,101889.44
2023-02-03T16:07:17.313Z,101883.28
2023-02-03T16:09:47.218Z,101883.31
2023-02-03T16:12:40.244Z,101885.94
2023-02-03T16:15:27.724Z,101883.31
2023-02-03T16:17:59.756Z,101874.59
2023-02-03T16:20:32.459Z,101881.66
2023-02-03T16:23:04.512Z,101891.38
2023-02-03T16:25:33.576Z,101893.94
2023-02-03T16:28:30.331Z,101895.53
2023-02-03T16:31:22.184Z,101912.41
2023-02-03T16:34:16.547Z,101915.91
2023-02-03T16:37:10.280Z,101931.75
2023-02-03T16:40:04.941Z,101908.97
2023-02-03T16:43:05.712Z,101901.00
2023-02-03T16:46:00.625Z,101900.03
2023-02-03T16:48:56.536Z,101888.81
2023-02-03T16:51:26.529Z,101901.22
2023-02-03T16:54:00.882Z,101919.66
2023-02-03T16:56:28.785Z,101910.91
2023-02-03T16:58:56.609Z,101924.88
2023-02-03T17:01:34.460Z,101914.44
2023-02-03T17:04:05.271Z,101908.28
2023-02-03T17:06:47.294Z,101911.84
2023-02-03T17:09:26.876Z,101909.22
2023-02-03T17:12:21.299Z,101903.09
2023-02-03T17:14:58.471Z,101902.22
2023-02-03T17:18:12.448Z,101895.16
2023-02-03T17:20:40.321Z,101878.59
2023-02-03T17:23:07.748Z,101882.03
2023-02-03T17:25:40.187Z,101887.28
2023-02-03T17:28:10.969Z,101875.03
2023-02-03T17:30:37.921Z,101864.47
2023-02-03T17:36:21.989Z,101874.13
2023-02-03T17:55:34.020Z,101821.50
2023-02-03T17:58:07.156Z,101838.03
2023-02-03T18:00:34.075Z,101842.44
2023-02-03T18:03:00.971Z,101831.16
2023-02-03T18:05:32.768Z,101832.00
2023-02-03T18:08:16.699Z,101837.25
2023-02-03T18:10:48.215Z,101835.44
2023-02-03T18:13:16.646Z,101841.59
2023-02-03T18:15:52.374Z,101835.47
2023-02-03T18:18:31.237Z,101835.44
2023-02-03T18:21:20.763Z,101835.50
2023-02-03T18:23:49.217Z,101825.81
2023-02-03T18:26:16.183Z,101830.13
2023-02-03T18:28:48.382Z,101830.13
2023-02-03T18:31:21.572Z,101831.94
2023-02-03T18:33:49.745Z,101819.72
2023-02-03T18:36:17.145Z,101818.84
2023-02-03T18:38:45.920Z,101812.78
2023-02-03T18:41:21.785Z,101799.75
2023-02-03T18:43:52.007Z,101813.72
2023-02-03T18:46:33.553Z,101818.97
2023-02-03T18:49:11.331Z,101828.59
2023-02-03T18:51:39.189Z,101819.03
2023-02-03T18:54:11.974Z,101817.25
2023-02-03T18:56:42.270Z,101821.59
2023-02-03T18:59:18.458Z,101811.97
2023-02-03T19:01:52.062Z,101810.22
2023-02-03T19:04:28.085Z,101800.66
2023-02-03T19:06:56.241Z,101797.16
2023-02-03T19:09:32.682Z,101808.50
2023-02-03T19:12:02.978Z,101801.53
2023-02-03T19:14:55.034Z,101807.63
2023-02-03T19:20:08.912Z,101791.91
2023-02-03T19:22:36.726Z,101792.75
2023-02-03T19:25:19.222Z,101784.03
2023-02-03T19:27:53.380Z,101776.16
2023-02-03T19:30:25.952Z,101768.28
2023-02-03T19:32:59.762Z,101761.22
2023-02-03T19:35:32.789Z,101756.00
2023-02-03T19:38:03.188Z,101763.00
2023-02-03T19:40:30.507Z,101774.41
2023-02-03T19:43:00.078Z,101771.75
2023-02-03T19:45:32.209Z,101764.75
2023-02-03T19:47:59.282Z,101753.41
2023-02-03T19:50:29.129Z,101752.50
2023-02-03T19:53:12.646Z,101742.91
2023-02-03T19:55:46.313Z,101742.03
2023-02-03T19:58:22.141Z,101740.28
2023-02-03T20:00:53.333Z,101741.16
2023-02-03T20:06:04.292Z,101742.91
2023-02-03T20:08:31.135Z,101728.88
2023-02-03T20:10:59.514Z,101734.13
2023-02-03T20:13:26.492Z,101728.88
2023-02-03T20:15:56.469Z,101727.09
2023-02-03T20:18:23.623Z,101717.34
2023-02-03T20:20:55.529Z,101707.72
2023-02-03T20:23:26.701Z,101709.44
2023-02-03T20:28:34.947Z,101679.53
2023-02-03T20:31:04.202Z,101666.31
2023-02-03T20:33:35.776Z,101665.31
2023-02-03T20:36:03.631Z,101668.81
2023-02-03T20:38:42.974Z,101668.84
2023-02-03T20:41:21.719Z,101660.13
2023-02-03T20:43:57.371Z,101660.16
2023-02-03T20:46:27.860Z,101642.56
2023-02-03T20:48:59.047Z,101649.34
2023-02-03T20:51:27.273Z,101637.84
2023-02-03T20:53:59.299Z,101618.44
2023-02-03T20:56:27.970Z,101615.72
2023-02-03T20:59:10.814Z,101616.63
2023-02-03T21:01:48.305Z,101620.97
2023-02-03T21:04:48.774Z,101607.84
2023-02-03T21:07:21.248Z,101606.94
2023-02-03T21:09:59.881Z,101605.28
2023-02-03T21:12:49.913Z,101600.84
2023-02-03T21:15:32.275Z,101597.28
2023-02-03T21:18:02.497Z,101604.34
2023-02-03T21:20:33.776Z,101597.25
2023-02-03T21:23:18.151Z,101591.97
2023-02-03T21:25:50.715Z,101605.09
2023-02-03T21:28:35.430Z,101604.31
2023-02-03T21:31:25.382Z,101607.75
2023-02-03T21:34:34.340Z,101603.41
2023-02-03T21:37:56.478Z,101607.84
2023-02-03T21:40:47.621Z,101613.09
2023-02-03T21:43:19.835Z,101618.50
2023-02-03T21:45:47.128Z,101619.50
2023-02-03T21:48:44.009Z,101625.78
2023-02-03T21:51:26.947Z,101632.09
2023-02-03T21:54:22.748Z,101629.47
2023-02-03T21:56:55.854Z,101618.13
2023-02-03T21:59:38.694Z,101626.81
2023-02-03T22:02:38.841Z,101616.22
2023-02-03T22:05:17.992Z,101630.38
2023-02-03T22:07:56.456Z,101639.91
2023-02-03T22:10:24.867Z,101637.31
2023-02-03T22:12:53.944Z,101653.97
2023-02-03T22:15:25.050Z,101660.94
2023-02-03T22:17:52.229Z,101662.75
2023-02-03T22:20:40.633Z,101670.66
2023-02-03T22:23:21.024Z,101676.84
2023-02-03T22:25:59.399Z,101672.47
2023-02-03T22:28:30.510Z,101676.09
2023-02-03T22:30:57.521Z,101664.78
2023-02-03T22:33:39.635Z,101670.03
2023-02-03T22:36:15.087Z,101674.56
2023-02-03T22:38:42.945Z,101678.06
2023-02-03T22:41:12.181Z,101680.72
2023-02-03T22:43:40.083Z,101688.59
2023-02-03T22:46:12.275Z,101699.13
2023-02-03T22:48:39.226Z,101707.91
2023-02-03T22:51:06.415Z,101701.81
2023-02-03T22:53:48.340Z,101700.94
2023-02-03T22:56:18.141Z,101711.44
2023-02-03T22:59:00.776Z,101706.19
2023-02-03T23:01:39.521Z,101689.56
2023-02-03T23:04:12.321Z,101686.97
2023-02-03T23:06:48.059Z,101682.56
2023-02-03T23:09:16.179Z,101685.16
2023-02-03T23:11:43.114Z,101692.19
2023-02-03T23:14:19.864Z,101694.78
2023-02-03T23:16:55.299Z,101693.06
2023-02-03T23:19:22.093Z,101675.59
2023-02-03T23:21:48.872Z,101675.56
2023-02-03T23:24:27.243Z,101671.19
2023-02-03T23:26:55.324Z,101668.53
2023-02-03T23:29:22.051Z,101672.84
2023-02-03T23:31:56.674Z,101670.22
2023-02-03T23:34:42.012Z,101672.72
2023-02-03T23:37:12.903Z,101662.38
2023-02-03T23:39:39.788Z,101672.00
2023-02-03T23:42:14.517Z,101663.25
2023-02-03T23:45:06.184Z,101659.72
2023-02-03T23:47:54.420Z,101654.41
2023-02-03T23:50:31.079Z,101646.53
2023-02-03T23:52:58.143Z,101651.78
2023-02-03T23:55:25.027Z,101655.25
2023-02-03T23:58:01.072Z,101658.56
