createdAt,value
2022-08-12T00:02:57.823Z,22.33
2022-08-12T00:13:18.178Z,22.30
2022-08-12T00:23:41.234Z,22.20
2022-08-12T00:34:01.666Z,22.05
2022-08-12T00:44:05.479Z,21.89
2022-08-12T00:54:07.707Z,21.81
2022-08-12T01:04:29.398Z,21.71
2022-08-12T01:14:32.026Z,21.61
2022-08-12T01:24:48.979Z,21.58
2022-08-12T01:35:15.209Z,21.50
2022-08-12T01:45:24.589Z,21.43
2022-08-12T01:55:33.388Z,21.34
2022-08-12T02:05:56.824Z,21.27
2022-08-12T02:16:10.019Z,21.25
2022-08-12T02:26:13.131Z,21.15
2022-08-12T02:36:16.472Z,21.00
2022-08-12T02:46:23.573Z,20.86
2022-08-12T02:56:28.917Z,20.85
2022-08-12T03:06:53.101Z,20.75
2022-08-12T03:17:13.178Z,20.72
2022-08-12T03:27:15.182Z,20.59
2022-08-12T03:37:19.642Z,20.51
2022-08-12T03:47:49.493Z,20.34
2022-08-12T03:58:09.935Z,20.15
2022-08-12T04:08:11.997Z,20.25
2022-08-12T04:18:16.070Z,20.32
2022-08-12T04:28:27.883Z,20.54
2022-08-12T04:38:31.719Z,20.67
2022-08-12T04:48:33.215Z,20.88
2022-08-12T04:58:34.715Z,21.14
2022-08-12T05:08:36.906Z,21.18
2022-08-12T05:18:39.899Z,21.57
2022-08-12T05:28:41.604Z,21.91
2022-08-12T05:38:57.305Z,22.24
2022-08-12T05:49:00.730Z,22.52
2022-08-12T05:59:07.648Z,23.02
2022-08-12T06:09:13.239Z,23.18
2022-08-12T06:19:16.065Z,24.12
2022-08-12T06:30:08.023Z,28.70
2022-08-12T06:39:41.468Z,44.93
2022-08-12T06:49:44.356Z,44.65
2022-08-12T06:59:45.957Z,48.22
2022-08-12T07:10:04.217Z,51.89
2022-08-12T07:20:29.622Z,50.42
2022-08-12T07:30:35.034Z,50.66
2022-08-12T07:40:36.562Z,50.85
2022-08-12T07:50:38.313Z,50.29
2022-08-12T08:00:42.469Z,51.84
2022-08-12T08:10:44.743Z,49.59
2022-08-12T08:20:46.430Z,50.45
2022-08-12T08:30:50.452Z,48.39
2022-08-12T08:41:11.157Z,48.31
2022-08-12T08:51:13.271Z,48.12
2022-08-12T09:01:20.865Z,48.59
2022-08-12T09:12:07.059Z,48.87
2022-08-12T09:22:02.663Z,48.53
2022-08-12T09:32:09.386Z,47.51
2022-08-12T09:42:49.290Z,44.15
2022-08-12T09:53:35.989Z,42.82
2022-08-12T10:04:03.449Z,40.44
2022-08-12T10:14:05.226Z,35.96
2022-08-12T10:24:09.688Z,36.22
2022-08-12T10:34:26.701Z,37.99
2022-08-12T10:44:29.205Z,35.48
2022-08-12T10:54:33.348Z,42.55
2022-08-12T11:04:45.038Z,43.06
2022-08-12T11:14:52.118Z,34.30
2022-08-12T11:24:55.424Z,31.88
2022-08-12T11:34:59.311Z,31.14
2022-08-12T11:45:00.989Z,31.23
2022-08-12T11:55:02.606Z,31.71
2022-08-12T12:05:04.419Z,32.04
2022-08-12T12:15:09.561Z,31.38
2022-08-12T12:25:12.906Z,31.79
2022-08-12T12:36:06.303Z,32.75
2022-08-12T12:45:39.093Z,33.44
2022-08-12T12:55:41.497Z,33.48
2022-08-12T13:05:43.411Z,34.33
2022-08-12T13:15:49.271Z,34.76
2022-08-12T13:25:50.753Z,34.61
2022-08-12T13:36:06.103Z,36.69
2022-08-12T13:46:13.691Z,33.98
2022-08-12T13:56:15.403Z,33.94
2022-08-12T14:06:17.017Z,36.26
2022-08-12T14:16:37.745Z,37.33
2022-08-12T14:26:41.591Z,34.96
2022-08-12T14:36:43.075Z,35.66
2022-08-12T14:46:44.535Z,33.64
2022-08-12T14:57:20.168Z,30.44
2022-08-12T15:07:34.333Z,29.84
2022-08-12T15:17:39.045Z,30.52
2022-08-12T15:28:11.105Z,30.68
2022-08-12T15:38:13.816Z,30.39
2022-08-12T15:48:20.616Z,30.70
2022-08-12T15:58:23.958Z,31.07
2022-08-12T16:08:29.845Z,30.33
2022-08-12T16:18:37.331Z,30.07
2022-08-12T16:28:38.887Z,31.24
2022-08-12T16:38:40.774Z,30.46
2022-08-12T16:48:48.092Z,30.13
2022-08-12T16:58:52.180Z,29.39
2022-08-12T17:09:02.348Z,28.91
2022-08-12T17:19:09.451Z,28.02
2022-08-12T17:29:16.499Z,27.95
2022-08-12T17:39:18.394Z,27.96
2022-08-12T17:50:02.125Z,27.94
2022-08-12T17:59:47.799Z,27.71
2022-08-12T18:09:52.929Z,27.36
2022-08-12T18:20:05.723Z,26.92
2022-08-12T18:30:09.693Z,26.52
2022-08-12T18:40:31.478Z,26.18
2022-08-12T18:50:48.861Z,25.99
2022-08-12T19:00:53.181Z,25.64
2022-08-12T19:11:17.071Z,25.31
2022-08-12T19:21:20.260Z,24.96
2022-08-12T19:31:45.397Z,24.77
2022-08-12T19:42:01.828Z,24.56
2022-08-12T19:52:10.201Z,24.31
2022-08-12T20:02:14.615Z,23.98
2022-08-12T20:12:31.834Z,23.62
2022-08-12T20:22:34.934Z,23.48
2022-08-12T20:32:47.667Z,23.15
2022-08-12T20:42:50.587Z,23.13
2022-08-12T20:52:52.161Z,23.04
2022-08-12T21:03:13.637Z,22.81
2022-08-12T21:13:20.464Z,22.46
2022-08-12T21:23:23.004Z,22.56
2022-08-12T21:33:24.786Z,22.52
2022-08-12T21:43:44.859Z,22.44
2022-08-12T21:54:07.036Z,22.43
2022-08-12T22:04:28.933Z,22.31
2022-08-12T22:14:30.957Z,22.16
2022-08-12T22:24:34.094Z,22.08
2022-08-12T22:34:35.544Z,21.96
2022-08-12T22:44:56.780Z,21.86
2022-08-12T22:55:04.094Z,21.72
2022-08-12T23:05:08.690Z,21.74
2022-08-12T23:15:12.067Z,21.75
2022-08-12T23:25:20.836Z,21.62
2022-08-12T23:35:22.890Z,21.51
2022-08-12T23:45:30.841Z,21.44
2022-08-12T23:55:40.773Z,21.34
