createdAt,value
2022-10-19T00:01:17.158Z,99132.03
2022-10-19T00:06:20.363Z,99089.28
2022-10-19T00:08:48.679Z,99117.41
2022-10-19T00:11:17.087Z,99113.94
2022-10-19T00:13:45.418Z,99107.97
2022-10-19T00:16:15.423Z,99066.91
2022-10-19T00:18:45.032Z,99090.72
2022-10-19T00:21:16.375Z,99059.78
2022-10-19T00:23:44.955Z,99075.06
2022-10-19T00:26:13.674Z,99074.19
2022-10-19T00:28:42.544Z,99043.50
2022-10-19T00:31:14.244Z,99082.78
2022-10-19T00:33:42.933Z,99077.53
2022-10-19T00:36:18.266Z,99066.34
2022-10-19T00:38:49.260Z,99062.84
2022-10-19T00:41:18.284Z,99053.50
2022-10-19T00:43:58.524Z,99050.13
2022-10-19T00:46:30.096Z,99065.47
2022-10-19T00:49:02.117Z,99056.81
2022-10-19T00:51:34.104Z,99031.09
2022-10-19T00:54:03.109Z,99056.72
2022-10-19T00:56:31.603Z,99061.84
2022-10-19T00:59:00.095Z,99057.53
2022-10-19T01:01:28.885Z,99028.44
2022-10-19T01:03:57.269Z,99050.63
2022-10-19T01:06:26.038Z,99059.25
2022-10-19T01:08:55.917Z,99039.59
2022-10-19T01:11:33.577Z,99032.75
2022-10-19T01:14:14.801Z,99046.56
2022-10-19T01:16:48.881Z,98979.03
2022-10-19T01:19:38.525Z,99052.44
2022-10-19T01:22:15.243Z,99048.09
2022-10-19T01:24:56.722Z,99059.28
2022-10-19T01:28:03.394Z,99033.56
2022-10-19T01:30:43.921Z,99035.19
2022-10-19T01:33:35.950Z,99054.78
2022-10-19T01:36:10.651Z,99047.88
2022-10-19T01:38:46.181Z,99047.84
2022-10-19T01:41:18.223Z,99040.03
2022-10-19T01:43:50.081Z,99031.38
2022-10-19T01:46:23.144Z,98997.16
2022-10-19T01:48:55.388Z,99017.59
2022-10-19T01:51:27.038Z,99018.38
2022-10-19T01:53:57.929Z,99016.63
2022-10-19T01:56:28.929Z,99000.38
2022-10-19T01:59:00.473Z,98976.44
2022-10-19T02:01:42.326Z,98993.38
2022-10-19T02:04:11.705Z,98985.63
2022-10-19T02:06:41.183Z,98990.88
2022-10-19T02:09:10.019Z,98964.31
2022-10-19T02:11:39.002Z,98966.00
2022-10-19T02:14:11.147Z,98966.09
2022-10-19T02:16:45.808Z,98974.72
2022-10-19T02:19:14.085Z,98986.59
2022-10-19T02:21:42.483Z,98980.63
2022-10-19T02:24:10.855Z,98951.91
2022-10-19T02:26:39.953Z,98934.97
2022-10-19T02:29:08.608Z,98966.41
2022-10-19T02:31:37.081Z,98952.50
2022-10-19T02:34:07.038Z,98955.88
2022-10-19T02:36:35.449Z,98925.94
2022-10-19T02:39:03.844Z,98951.44
2022-10-19T02:41:36.098Z,98922.47
2022-10-19T02:44:07.633Z,98954.84
2022-10-19T02:46:42.061Z,98948.09
2022-10-19T02:49:12.649Z,98939.63
2022-10-19T02:51:42.345Z,98949.81
2022-10-19T02:54:10.711Z,98943.06
2022-10-19T02:56:39.084Z,98940.78
2022-10-19T02:59:07.452Z,98938.47
2022-10-19T03:01:35.775Z,98948.16
2022-10-19T03:04:04.104Z,98925.97
2022-10-19T03:06:33.827Z,98926.84
2022-10-19T03:09:02.313Z,98934.47
2022-10-19T03:11:30.623Z,98920.00
2022-10-19T03:13:58.975Z,98937.91
2022-10-19T03:16:27.306Z,98936.06
2022-10-19T03:18:55.642Z,98932.56
2022-10-19T03:21:24.003Z,98925.56
2022-10-19T03:23:54.639Z,98920.34
2022-10-19T03:26:22.957Z,98916.81
2022-10-19T03:28:51.341Z,98913.34
2022-10-19T03:31:19.757Z,98914.00
2022-10-19T03:33:48.072Z,98913.97
2022-10-19T03:36:22.953Z,98907.25
2022-10-19T03:38:53.835Z,98897.31
2022-10-19T03:41:23.027Z,98887.28
2022-10-19T03:43:51.534Z,98902.59
2022-10-19T03:46:20.555Z,98893.97
2022-10-19T03:48:49.617Z,98870.78
2022-10-19T03:51:20.543Z,98854.47
2022-10-19T03:53:49.350Z,98885.28
2022-10-19T03:56:20.279Z,98892.09
2022-10-19T03:58:50.092Z,98879.34
2022-10-19T04:01:20.564Z,98887.16
2022-10-19T04:03:49.199Z,98884.63
2022-10-19T04:06:21.333Z,98871.00
2022-10-19T04:08:50.772Z,98868.31
2022-10-19T04:11:23.477Z,98838.47
2022-10-19T04:13:51.952Z,98807.66
2022-10-19T04:16:20.709Z,98848.59
2022-10-19T04:18:49.281Z,98823.03
2022-10-19T04:21:24.812Z,98836.66
2022-10-19T04:23:54.133Z,98769.22
2022-10-19T04:26:23.880Z,98830.53
2022-10-19T04:28:52.305Z,98822.94
2022-10-19T04:31:20.622Z,98851.97
2022-10-19T04:33:48.957Z,98853.66
2022-10-19T04:36:17.577Z,98853.56
2022-10-19T04:38:45.901Z,98821.97
2022-10-19T04:41:16.120Z,98851.78
2022-10-19T04:43:46.426Z,98818.31
2022-10-19T04:46:16.658Z,98817.28
2022-10-19T04:48:45.855Z,98846.41
2022-10-19T04:51:14.580Z,98830.94
2022-10-19T04:53:44.129Z,98847.34
2022-10-19T04:56:14.893Z,98844.78
2022-10-19T04:58:43.400Z,98811.41
2022-10-19T05:01:17.573Z,98833.63
2022-10-19T05:03:46.422Z,98829.59
2022-10-19T05:06:16.265Z,98827.13
2022-10-19T05:08:44.806Z,98821.09
2022-10-19T05:11:15.401Z,98804.97
2022-10-19T05:13:44.472Z,98798.34
2022-10-19T05:16:16.111Z,98844.59
2022-10-19T05:18:44.482Z,98833.53
2022-10-19T05:21:14.089Z,98815.69
2022-10-19T05:23:43.243Z,98802.97
2022-10-19T05:26:13.255Z,98836.34
2022-10-19T05:28:41.690Z,98833.78
2022-10-19T05:31:12.065Z,98824.25
2022-10-19T05:33:42.459Z,98821.63
2022-10-19T05:36:16.346Z,98828.38
2022-10-19T05:38:45.270Z,98821.44
2022-10-19T05:41:14.364Z,98822.41
2022-10-19T05:43:43.270Z,98826.69
2022-10-19T05:46:12.977Z,98825.81
2022-10-19T05:48:43.126Z,98822.50
2022-10-19T05:51:13.374Z,98813.91
2022-10-19T05:53:42.327Z,98813.00
2022-10-19T05:56:14.925Z,98807.19
2022-10-19T05:58:43.363Z,98802.81
2022-10-19T06:01:12.211Z,98810.59
2022-10-19T06:03:40.544Z,98806.31
2022-10-19T06:06:10.773Z,98812.31
2022-10-19T06:08:39.968Z,98818.25
2022-10-19T06:11:09.952Z,98816.53
2022-10-19T06:13:39.150Z,98810.53
2022-10-19T06:16:08.831Z,98817.50
2022-10-19T06:18:40.093Z,98812.25
2022-10-19T06:21:13.079Z,98801.94
2022-10-19T06:26:12.411Z,98805.34
2022-10-19T06:28:41.940Z,98772.19
2022-10-19T06:31:10.719Z,98779.75
2022-10-19T06:33:40.768Z,98776.22
2022-10-19T06:36:12.373Z,98764.94
2022-10-19T06:38:40.891Z,98792.09
2022-10-19T06:41:09.264Z,98796.50
2022-10-19T06:43:37.793Z,98796.69
2022-10-19T06:46:07.154Z,98789.03
2022-10-19T06:48:35.747Z,98790.66
2022-10-19T06:51:06.817Z,98793.13
2022-10-19T06:53:37.036Z,98788.13
2022-10-19T06:56:07.315Z,98789.78
2022-10-19T06:58:36.852Z,98767.69
2022-10-19T07:01:08.735Z,98777.88
2022-10-19T07:03:38.062Z,98750.66
2022-10-19T07:06:07.836Z,98793.28
2022-10-19T07:08:38.872Z,98788.13
2022-10-19T07:11:08.941Z,98787.16
2022-10-19T07:13:37.634Z,98791.31
2022-10-19T07:16:07.547Z,98781.00
2022-10-19T07:18:36.877Z,98776.78
2022-10-19T07:21:07.099Z,98784.41
2022-10-19T07:23:38.619Z,98760.44
2022-10-19T07:26:07.851Z,98786.13
2022-10-19T07:28:36.416Z,98779.16
2022-10-19T07:31:08.703Z,98766.34
2022-10-19T07:33:37.375Z,98757.09
2022-10-19T07:36:07.982Z,98771.72
2022-10-19T07:38:38.258Z,98757.97
2022-10-19T07:41:08.430Z,98734.94
2022-10-19T07:43:37.184Z,98747.84
2022-10-19T07:46:07.564Z,98777.63
2022-10-19T07:48:36.129Z,98780.31
2022-10-19T07:51:06.491Z,98780.47
2022-10-19T07:53:35.346Z,98773.59
2022-10-19T07:56:10.006Z,98770.94
2022-10-19T07:58:38.464Z,98770.13
2022-10-19T08:01:08.263Z,98773.50
2022-10-19T08:06:25.876Z,98784.84
2022-10-19T08:08:55.061Z,98785.75
2022-10-19T08:11:26.460Z,98797.88
2022-10-19T08:13:55.120Z,98790.91
2022-10-19T08:16:26.120Z,98768.03
2022-10-19T08:18:58.128Z,98779.91
2022-10-19T08:21:26.627Z,98753.44
2022-10-19T08:23:55.032Z,98781.72
2022-10-19T08:26:24.895Z,98761.22
2022-10-19T08:28:53.314Z,98780.78
2022-10-19T08:31:23.139Z,98753.38
2022-10-19T08:33:52.112Z,98771.34
2022-10-19T08:36:21.491Z,98768.78
2022-10-19T08:38:50.394Z,98773.88
2022-10-19T08:41:28.040Z,98769.63
2022-10-19T08:44:22.049Z,98766.13
2022-10-19T08:46:56.289Z,98766.03
2022-10-19T08:49:26.433Z,98760.00
2022-10-19T08:52:09.399Z,98740.50
2022-10-19T08:54:42.241Z,98769.44
2022-10-19T08:57:16.964Z,98772.66
2022-10-19T08:59:46.745Z,98767.50
2022-10-19T09:02:19.397Z,98775.38
2022-10-19T09:04:50.678Z,98737.91
2022-10-19T09:07:25.990Z,98783.06
2022-10-19T09:09:58.831Z,98776.38
2022-10-19T09:12:35.268Z,98746.31
2022-10-19T09:15:06.416Z,98777.75
2022-10-19T09:17:35.060Z,98787.88
2022-10-19T09:20:15.736Z,98761.44
2022-10-19T09:22:44.796Z,98714.69
2022-10-19T09:25:16.350Z,98791.44
2022-10-19T09:27:48.955Z,98713.66
2022-10-19T09:30:20.492Z,98762.56
2022-10-19T09:32:50.310Z,98745.56
2022-10-19T09:35:23.781Z,98768.78
2022-10-19T09:37:52.517Z,98774.91
2022-10-19T09:40:22.634Z,98789.38
2022-10-19T09:42:57.263Z,98798.03
2022-10-19T09:45:30.213Z,98800.69
2022-10-19T09:48:08.569Z,98800.66
2022-10-19T09:50:44.987Z,98772.38
2022-10-19T09:53:19.940Z,98797.13
2022-10-19T09:55:52.199Z,98773.13
2022-10-19T09:58:22.507Z,98771.56
2022-10-19T10:00:54.952Z,98792.03
2022-10-19T10:03:26.267Z,98747.56
2022-10-19T10:05:55.102Z,98794.53
2022-10-19T10:08:25.940Z,98778.22
2022-10-19T10:10:58.339Z,98795.22
2022-10-19T10:13:28.873Z,98732.28
2022-10-19T10:15:58.806Z,98726.19
2022-10-19T10:18:28.149Z,98798.75
2022-10-19T10:21:07.012Z,98797.88
2022-10-19T10:23:36.680Z,98802.13
2022-10-19T10:26:07.183Z,98722.75
2022-10-19T10:28:48.626Z,98777.28
2022-10-19T10:31:17.326Z,98769.50
2022-10-19T10:34:02.809Z,98767.66
2022-10-19T10:36:40.722Z,98774.53
2022-10-19T10:39:10.020Z,98784.84
2022-10-19T10:41:39.815Z,98719.81
2022-10-19T10:44:19.005Z,98735.91
2022-10-19T10:46:53.268Z,98781.81
2022-10-19T10:49:26.455Z,98785.00
2022-10-19T10:51:57.435Z,98762.09
2022-10-19T10:54:27.157Z,98758.69
2022-10-19T10:57:12.367Z,98770.34
2022-10-19T10:59:50.035Z,98763.25
2022-10-19T11:02:33.778Z,98765.28
2022-10-19T11:05:06.114Z,98741.50
2022-10-19T11:07:36.381Z,98734.25
2022-10-19T11:10:10.030Z,98744.97
2022-10-19T11:12:40.963Z,98745.94
2022-10-19T11:15:18.350Z,98753.72
2022-10-19T11:17:55.171Z,98761.69
2022-10-19T11:20:29.516Z,98739.69
2022-10-19T11:23:05.264Z,98765.22
2022-10-19T11:25:39.916Z,98768.88
2022-10-19T11:28:19.739Z,98750.91
2022-10-19T11:30:58.903Z,98762.88
2022-10-19T11:33:40.502Z,98736.28
2022-10-19T11:36:15.814Z,98760.06
2022-10-19T11:38:52.831Z,98762.09
2022-10-19T11:41:27.781Z,98761.34
2022-10-19T11:44:08.845Z,98765.78
2022-10-19T11:46:45.777Z,98759.00
2022-10-19T11:49:22.755Z,98765.09
2022-10-19T11:51:57.650Z,98769.38
2022-10-19T11:54:44.837Z,98742.88
2022-10-19T11:57:16.542Z,98773.72
2022-10-19T11:59:57.580Z,98774.78
2022-10-19T12:03:14.095Z,98774.47
2022-10-19T12:05:52.639Z,98785.88
2022-10-19T12:08:30.361Z,98799.75
2022-10-19T12:11:03.000Z,98774.06
2022-10-19T12:13:37.905Z,98783.47
2022-10-19T12:16:07.804Z,98786.88
2022-10-19T12:18:39.581Z,98784.19
2022-10-19T12:21:13.195Z,98779.09
2022-10-19T12:23:44.328Z,98785.09
2022-10-19T12:26:16.594Z,98757.72
2022-10-19T12:28:50.645Z,98769.69
2022-10-19T12:31:19.565Z,98780.69
2022-10-19T12:33:52.599Z,98749.03
2022-10-19T12:36:29.001Z,98773.03
2022-10-19T12:39:02.278Z,98778.13
2022-10-19T12:41:35.239Z,98788.47
2022-10-19T12:44:13.340Z,98783.41
2022-10-19T12:46:45.242Z,98780.81
2022-10-19T12:49:46.247Z,98762.00
2022-10-19T12:52:20.247Z,98776.53
2022-10-19T12:54:48.684Z,98781.63
2022-10-19T12:57:27.859Z,98784.22
2022-10-19T13:00:06.206Z,98764.63
2022-10-19T13:02:37.382Z,98779.13
2022-10-19T13:05:07.580Z,98784.19
2022-10-19T13:07:37.981Z,98786.75
2022-10-19T13:10:09.818Z,98797.91
2022-10-19T13:12:46.731Z,98724.50
2022-10-19T13:15:58.363Z,98795.22
2022-10-19T13:19:05.255Z,98789.91
2022-10-19T13:22:14.824Z,98785.59
2022-10-19T13:24:44.536Z,98767.66
2022-10-19T13:27:40.372Z,98800.06
2022-10-19T13:30:49.013Z,98799.22
2022-10-19T13:33:57.062Z,98800.72
2022-10-19T13:36:26.511Z,98704.25
2022-10-19T13:39:14.248Z,98811.03
2022-10-19T13:41:51.855Z,98756.38
2022-10-19T13:44:33.984Z,98788.66
2022-10-19T13:47:52.717Z,98798.09
2022-10-19T13:50:33.809Z,98793.91
2022-10-19T13:53:25.772Z,98807.41
2022-10-19T13:56:05.437Z,98800.59
2022-10-19T13:59:07.569Z,98791.13
2022-10-19T14:01:49.674Z,98777.47
2022-10-19T14:04:22.313Z,98762.38
2022-10-19T14:06:54.483Z,98817.09
2022-10-19T14:09:49.647Z,98820.56
2022-10-19T14:12:24.461Z,98811.09
2022-10-19T14:14:54.594Z,98818.19
2022-10-19T14:17:25.653Z,98789.16
2022-10-19T14:19:56.290Z,98778.13
2022-10-19T14:22:31.197Z,98792.66
2022-10-19T14:25:05.413Z,98798.59
2022-10-19T14:27:35.258Z,98820.78
2022-10-19T14:30:06.628Z,98825.94
2022-10-19T14:32:36.829Z,98819.06
2022-10-19T14:35:07.522Z,98828.47
2022-10-19T14:37:36.680Z,98775.63
2022-10-19T14:40:08.927Z,98822.50
2022-10-19T14:42:43.164Z,98827.56
2022-10-19T14:45:15.640Z,98831.03
2022-10-19T14:48:02.410Z,98784.94
2022-10-19T14:53:20.325Z,98828.38
2022-10-19T14:55:49.781Z,98830.16
2022-10-19T14:58:20.478Z,98843.94
2022-10-19T15:00:53.399Z,98792.78
2022-10-19T15:03:24.292Z,98846.63
2022-10-19T15:05:56.783Z,98836.41
2022-10-19T15:08:32.353Z,98839.03
2022-10-19T15:11:01.105Z,98845.03
2022-10-19T15:13:32.814Z,98856.16
2022-10-19T15:16:02.766Z,98863.94
2022-10-19T15:18:49.546Z,98861.34
2022-10-19T15:21:20.637Z,98864.84
2022-10-19T15:23:49.809Z,98820.44
2022-10-19T15:26:21.198Z,98825.50
2022-10-19T15:28:50.890Z,98873.41
2022-10-19T15:31:22.238Z,98871.69
2022-10-19T15:33:52.479Z,98872.63
2022-10-19T15:36:22.592Z,98886.34
2022-10-19T15:39:11.832Z,98881.22
2022-10-19T15:41:49.645Z,98851.34
2022-10-19T15:44:33.362Z,98890.69
2022-10-19T15:47:22.019Z,98873.66
2022-10-19T15:49:55.755Z,98890.69
2022-10-19T15:52:27.725Z,98893.22
2022-10-19T15:57:36.853Z,98890.78
2022-10-19T16:00:12.551Z,98870.31
2022-10-19T16:02:42.335Z,98866.84
2022-10-19T16:05:11.660Z,98873.69
2022-10-19T16:07:41.801Z,98890.88
2022-10-19T16:10:16.930Z,98901.91
2022-10-19T16:12:45.698Z,98885.72
2022-10-19T16:15:14.542Z,98907.91
2022-10-19T16:17:44.845Z,98889.13
2022-10-19T16:20:14.329Z,98908.78
2022-10-19T16:22:42.731Z,98903.63
2022-10-19T16:25:11.153Z,98906.31
2022-10-19T16:27:41.378Z,98916.63
2022-10-19T16:30:11.224Z,98893.53
2022-10-19T16:32:43.457Z,98855.91
2022-10-19T16:35:14.629Z,98902.94
2022-10-19T16:37:43.053Z,98880.72
2022-10-19T16:40:14.372Z,98888.41
2022-10-19T16:42:42.814Z,98914.91
2022-10-19T16:45:15.033Z,98923.50
2022-10-19T16:47:43.505Z,98882.47
2022-10-19T16:50:13.274Z,98910.66
2022-10-19T16:52:41.767Z,98920.97
2022-10-19T16:55:10.410Z,98934.75
2022-10-19T16:57:40.267Z,98926.97
2022-10-19T17:00:10.249Z,98942.44
2022-10-19T17:02:41.949Z,98936.47
2022-10-19T17:05:14.376Z,98944.22
2022-10-19T17:07:42.967Z,98899.69
2022-10-19T17:10:12.132Z,98915.91
2022-10-19T17:12:44.238Z,98932.13
2022-10-19T17:15:41.436Z,98914.16
2022-10-19T17:18:12.825Z,98934.75
2022-10-19T17:20:46.341Z,98939.00
2022-10-19T17:23:17.728Z,98911.63
2022-10-19T17:25:54.971Z,98945.06
2022-10-19T17:28:28.815Z,98916.88
2022-10-19T17:30:59.064Z,98949.38
2022-10-19T17:33:36.541Z,98946.78
2022-10-19T17:36:07.597Z,98952.00
2022-10-19T17:38:40.051Z,98934.13
2022-10-19T17:41:12.830Z,98963.19
2022-10-19T17:43:46.254Z,98912.75
2022-10-19T17:46:19.255Z,98963.25
2022-10-19T17:49:01.691Z,98971.84
2022-10-19T17:51:41.561Z,98930.84
2022-10-19T17:54:17.726Z,98966.75
2022-10-19T17:56:51.181Z,98962.47
2022-10-19T17:59:30.265Z,98928.34
2022-10-19T18:02:06.492Z,98973.66
2022-10-19T18:07:19.267Z,98979.66
2022-10-19T18:09:49.863Z,98977.97
2022-10-19T18:12:23.401Z,98954.03
2022-10-19T18:14:58.972Z,98964.28
2022-10-19T18:17:38.158Z,98978.84
2022-10-19T18:20:11.227Z,98953.16
2022-10-19T18:22:55.771Z,98987.41
2022-10-19T18:25:49.302Z,98979.69
2022-10-19T18:28:15.604Z,98990.91
2022-10-19T18:30:47.349Z,98968.66
2022-10-19T18:33:15.734Z,98990.09
2022-10-19T18:35:44.096Z,98990.97
2022-10-19T18:38:13.860Z,98919.13
2022-10-19T18:40:42.191Z,98993.47
2022-10-19T18:43:12.022Z,98940.44
2022-10-19T18:45:41.546Z,98937.94
2022-10-19T18:48:15.788Z,98956.78
2022-10-19T18:50:48.027Z,99004.69
2022-10-19T18:53:18.463Z,98975.59
2022-10-19T18:55:48.057Z,99005.56
2022-10-19T18:58:34.370Z,98973.94
2022-10-19T19:01:14.136Z,98990.28
2022-10-19T19:03:58.657Z,98968.81
2022-10-19T19:06:34.535Z,98973.97
2022-10-19T19:09:07.552Z,99004.78
2022-10-19T19:11:38.474Z,98982.59
2022-10-19T19:14:14.712Z,98951.75
2022-10-19T19:16:44.487Z,98998.00
2022-10-19T19:19:14.276Z,98998.88
2022-10-19T19:21:44.697Z,99006.53
2022-10-19T19:24:16.610Z,99007.38
2022-10-19T19:26:48.505Z,98995.34
2022-10-19T19:29:17.048Z,98940.63
2022-10-19T19:31:45.713Z,98997.16
2022-10-19T19:34:14.282Z,99020.25
2022-10-19T19:36:47.750Z,99015.97
2022-10-19T19:39:20.198Z,99013.34
2022-10-19T19:41:49.554Z,99018.50
2022-10-19T19:44:18.792Z,99020.19
2022-10-19T19:46:47.311Z,98969.72
2022-10-19T19:49:15.775Z,99015.06
2022-10-19T19:51:44.371Z,99034.78
2022-10-19T19:54:21.998Z,98978.28
2022-10-19T19:56:51.482Z,99040.75
2022-10-19T19:59:20.622Z,99040.78
2022-10-19T20:01:49.057Z,99046.84
2022-10-19T20:04:17.506Z,99049.41
2022-10-19T20:06:45.878Z,99049.38
2022-10-19T20:09:14.302Z,99050.28
2022-10-19T20:11:45.501Z,99017.81
2022-10-19T20:14:14.238Z,99044.34
2022-10-19T20:16:42.748Z,99070.91
2022-10-19T20:19:13.632Z,99066.59
2022-10-19T20:21:42.520Z,99040.94
2022-10-19T20:24:11.355Z,99044.38
2022-10-19T20:26:39.813Z,99015.28
2022-10-19T20:29:09.682Z,99084.66
2022-10-19T20:31:40.669Z,99077.81
2022-10-19T20:34:10.937Z,99079.50
2022-10-19T20:36:39.402Z,99006.72
2022-10-19T20:39:07.831Z,99057.22
2022-10-19T20:41:36.414Z,99086.34
2022-10-19T20:44:04.952Z,99056.38
2022-10-19T20:46:38.104Z,99071.78
2022-10-19T20:49:07.584Z,99067.50
2022-10-19T20:51:38.064Z,99095.78
2022-10-19T20:54:08.303Z,99058.16
2022-10-19T20:56:37.962Z,99091.53
2022-10-19T20:59:07.620Z,99094.94
2022-10-19T21:01:39.109Z,99069.22
2022-10-19T21:04:10.826Z,99035.88
2022-10-19T21:06:42.017Z,99026.38
2022-10-19T21:09:11.247Z,99087.19
2022-10-19T21:11:41.139Z,99071.75
2022-10-19T21:14:14.457Z,99082.91
2022-10-19T21:16:44.375Z,99082.91
2022-10-19T21:19:15.233Z,99055.50
2022-10-19T21:21:45.307Z,99084.63
2022-10-19T21:24:15.557Z,99091.50
2022-10-19T21:26:44.238Z,99096.63
2022-10-19T21:29:14.269Z,99094.91
2022-10-19T21:31:48.656Z,99103.50
2022-10-19T21:34:19.192Z,99098.34
2022-10-19T21:36:47.872Z,99063.22
2022-10-19T21:39:16.278Z,99094.06
2022-10-19T21:41:44.666Z,99094.94
2022-10-19T21:44:13.367Z,99091.56
2022-10-19T21:46:44.116Z,99103.56
2022-10-19T21:49:13.227Z,99105.31
2022-10-19T21:51:44.575Z,99107.88
2022-10-19T21:54:14.809Z,99042.75
2022-10-19T21:56:43.372Z,99107.00
2022-10-19T21:59:12.266Z,99078.72
2022-10-19T22:01:41.476Z,99109.53
2022-10-19T22:04:14.114Z,99122.44
2022-10-19T22:06:42.915Z,99116.41
2022-10-19T22:09:13.899Z,99123.28
2022-10-19T22:11:42.335Z,99120.72
2022-10-19T22:14:12.001Z,99123.28
2022-10-19T22:16:40.989Z,99127.56
2022-10-19T22:19:10.171Z,99124.16
2022-10-19T22:21:40.297Z,99099.31
2022-10-19T22:24:12.007Z,99137.88
2022-10-19T22:26:42.691Z,99127.53
2022-10-19T22:29:11.228Z,99136.97
2022-10-19T22:31:40.255Z,99138.69
2022-10-19T22:34:10.617Z,99141.22
2022-10-19T22:36:40.300Z,99141.22
2022-10-19T22:39:09.391Z,99144.66
2022-10-19T22:41:37.829Z,99149.00
2022-10-19T22:44:06.406Z,99155.03
2022-10-19T22:46:34.838Z,99154.13
2022-10-19T22:49:03.325Z,99154.13
2022-10-19T22:51:34.441Z,99134.44
2022-10-19T22:54:04.559Z,99158.41
2022-10-19T22:56:33.026Z,99160.19
2022-10-19T22:59:01.910Z,99148.16
2022-10-19T23:01:30.360Z,99166.19
2022-10-19T23:03:58.908Z,99162.81
2022-10-19T23:06:27.527Z,99154.25
2022-10-19T23:08:55.967Z,99168.81
2022-10-19T23:11:25.805Z,99174.84
2022-10-19T23:13:54.156Z,99123.44
2022-10-19T23:16:22.638Z,99183.44
2022-10-19T23:18:51.049Z,99183.44
2022-10-19T23:21:19.641Z,99188.59
2022-10-19T23:23:48.108Z,99175.75
2022-10-19T23:26:18.243Z,99164.59
2022-10-19T23:28:49.810Z,99192.03
2022-10-19T23:31:21.073Z,99204.94
2022-10-19T23:33:49.548Z,99161.19
2022-10-19T23:36:20.097Z,99204.06
2022-10-19T23:38:49.468Z,99189.50
2022-10-19T23:41:18.679Z,99190.38
2022-10-19T23:43:48.801Z,99202.38
2022-10-19T23:46:17.433Z,99197.25
2022-10-19T23:48:46.104Z,99193.81
2022-10-19T23:51:16.215Z,99219.59
2022-10-19T23:53:46.738Z,99221.28
2022-10-19T23:56:17.094Z,99196.41
2022-10-19T23:58:45.928Z,99223.00
