createdAt,value
2019-03-11T00:02:16.421Z,96.90
2019-03-11T00:04:45.153Z,96.90
2019-03-11T00:07:13.578Z,96.80
2019-03-11T00:09:43.626Z,96.70
2019-03-11T00:12:14.706Z,96.60
2019-03-11T00:14:44.755Z,97.00
2019-03-11T00:17:15.852Z,97.40
2019-03-11T00:19:44.526Z,99.10
2019-03-11T00:22:12.949Z,99.90
2019-03-11T00:24:44.091Z,99.90
2019-03-11T00:27:12.518Z,99.90
2019-03-11T00:29:43.577Z,99.90
2019-03-11T00:32:22.418Z,99.90
2019-03-11T00:34:45.570Z,99.90
2019-03-11T00:37:15.634Z,99.90
2019-03-11T00:39:44.046Z,99.90
2019-03-11T00:42:12.465Z,99.90
2019-03-11T00:44:40.884Z,99.90
2019-03-11T00:47:16.069Z,99.90
2019-03-11T00:49:49.892Z,99.90
2019-03-11T00:52:22.690Z,99.90
2019-03-11T00:54:55.409Z,99.90
2019-03-11T00:57:30.530Z,99.90
2019-03-11T01:00:02.266Z,99.90
2019-03-11T01:02:33.608Z,99.90
2019-03-11T01:05:02.031Z,99.90
2019-03-11T01:07:33.359Z,99.90
2019-03-11T01:10:04.273Z,99.90
2019-03-11T01:12:33.801Z,99.90
2019-03-11T01:15:02.233Z,99.90
2019-03-11T01:17:30.651Z,99.90
2019-03-11T01:20:00.703Z,99.90
2019-03-11T01:22:31.825Z,99.90
2019-03-11T01:25:04.937Z,99.90
2019-03-11T01:27:33.562Z,99.90
2019-03-11T01:30:10.622Z,99.90
2019-03-11T01:32:43.635Z,99.90
2019-03-11T01:35:17.884Z,99.90
2019-03-11T01:37:46.313Z,99.90
2019-03-11T01:40:18.826Z,99.90
2019-03-11T01:42:51.718Z,99.90
2019-03-11T01:45:20.505Z,99.90
2019-03-11T01:47:54.897Z,99.90
2019-03-11T01:50:23.305Z,99.90
2019-03-11T01:52:54.642Z,99.90
2019-03-11T01:55:25.630Z,99.90
2019-03-11T01:57:54.074Z,99.90
2019-03-11T02:00:24.134Z,99.90
2019-03-11T02:02:53.506Z,99.90
2019-03-11T02:05:29.743Z,99.90
2019-03-11T02:08:01.167Z,99.90
2019-03-11T02:10:37.222Z,99.90
2019-03-11T02:13:08.866Z,99.90
2019-03-11T02:15:37.278Z,99.90
2019-03-11T02:18:08.527Z,99.90
2019-03-11T02:20:39.867Z,99.90
2019-03-11T02:23:18.818Z,99.90
2019-03-11T02:25:47.230Z,99.90
2019-03-11T02:28:24.454Z,99.90
2019-03-11T02:30:54.506Z,99.90
2019-03-11T02:33:24.573Z,99.90
2019-03-11T02:35:56.314Z,99.90
2019-03-11T02:38:26.371Z,99.90
2019-03-11T02:40:57.490Z,99.90
2019-03-11T02:43:30.229Z,99.90
2019-03-11T02:46:01.770Z,99.90
2019-03-11T02:48:31.830Z,99.90
2019-03-11T02:51:00.248Z,99.90
2019-03-11T02:53:31.309Z,99.90
2019-03-11T02:56:02.372Z,99.90
2019-03-11T02:58:36.678Z,99.90
2019-03-11T03:01:27.427Z,99.90
2019-03-11T03:04:07.447Z,99.90
2019-03-11T03:06:37.218Z,99.90
2019-03-11T03:09:08.676Z,99.90
2019-03-11T03:11:42.662Z,99.90
2019-03-11T03:14:15.382Z,99.90
2019-03-11T03:16:45.436Z,99.90
2019-03-11T03:19:16.832Z,99.90
2019-03-11T03:21:47.961Z,99.90
2019-03-11T03:24:18.087Z,99.90
2019-03-11T03:26:47.809Z,99.90
2019-03-11T03:29:17.910Z,99.90
2019-03-11T03:31:50.929Z,99.90
2019-03-11T03:34:29.832Z,99.90
2019-03-11T03:37:00.911Z,99.90
2019-03-11T03:39:29.336Z,99.90
2019-03-11T03:41:57.763Z,99.90
2019-03-11T03:44:28.695Z,99.90
2019-03-11T03:47:00.491Z,99.90
2019-03-11T03:49:33.514Z,99.90
2019-03-11T03:52:03.590Z,99.90
2019-03-11T03:54:43.224Z,99.90
2019-03-11T03:57:22.306Z,99.90
2019-03-11T03:59:50.724Z,99.90
2019-03-11T04:02:20.786Z,99.90
2019-03-11T04:04:52.179Z,99.90
2019-03-11T04:07:25.195Z,99.90
2019-03-11T04:09:56.530Z,99.90
2019-03-11T04:12:24.959Z,99.90
2019-03-11T04:15:00.519Z,99.90
2019-03-11T04:17:30.259Z,99.90
2019-03-11T04:19:58.705Z,99.90
2019-03-11T04:22:30.787Z,99.90
2019-03-11T04:25:04.857Z,99.90
2019-03-11T04:27:45.463Z,99.90
2019-03-11T04:30:24.110Z,99.90
2019-03-11T04:32:55.241Z,99.90
2019-03-11T04:35:29.360Z,99.90
2019-03-11T04:38:03.844Z,99.90
2019-03-11T04:40:36.715Z,99.90
2019-03-11T04:43:11.039Z,99.90
2019-03-11T04:45:35.494Z,99.90
2019-03-11T04:48:09.676Z,99.90
2019-03-11T04:50:38.375Z,99.90
2019-03-11T04:53:06.815Z,99.90
2019-03-11T04:55:39.951Z,99.90
2019-03-11T04:58:11.302Z,99.90
2019-03-11T05:00:42.442Z,99.90
2019-03-11T05:03:10.862Z,99.90
2019-03-11T05:05:42.063Z,99.90
2019-03-11T05:08:13.629Z,99.90
2019-03-11T05:10:47.703Z,99.90
2019-03-11T05:13:17.767Z,99.90
2019-03-11T05:15:46.434Z,99.90
2019-03-11T05:18:14.866Z,99.90
2019-03-11T05:20:43.276Z,99.90
2019-03-11T05:23:14.666Z,99.90
2019-03-11T05:25:44.731Z,99.90
2019-03-11T05:28:14.782Z,99.90
2019-03-11T05:30:47.562Z,99.90
2019-03-11T05:33:15.982Z,99.90
2019-03-11T05:35:46.056Z,99.90
2019-03-11T05:38:14.467Z,99.90
2019-03-11T05:40:44.629Z,99.90
2019-03-11T05:43:15.502Z,99.90
2019-03-11T05:45:52.291Z,99.90
2019-03-11T05:48:23.665Z,99.90
2019-03-11T05:50:52.089Z,99.90
2019-03-11T05:53:23.439Z,99.90
2019-03-11T05:55:54.729Z,99.90
2019-03-11T05:58:23.223Z,99.90
2019-03-11T06:00:51.656Z,99.90
2019-03-11T06:03:26.229Z,99.90
2019-03-11T06:06:01.692Z,99.90
2019-03-11T06:08:36.484Z,99.90
2019-03-11T06:11:07.598Z,99.90
2019-03-11T06:13:37.716Z,99.90
2019-03-11T06:16:06.138Z,99.90
2019-03-11T06:18:39.142Z,99.90
2019-03-11T06:21:25.447Z,99.90
2019-03-11T06:23:59.716Z,99.90
2019-03-11T06:26:31.089Z,99.90
2019-03-11T06:29:07.905Z,99.90
2019-03-11T06:31:39.046Z,99.90
2019-03-11T06:34:11.871Z,99.90
2019-03-11T06:36:40.330Z,99.90
2019-03-11T06:39:08.738Z,99.90
2019-03-11T06:41:38.802Z,99.90
2019-03-11T06:44:10.886Z,99.90
2019-03-11T06:46:53.913Z,99.90
2019-03-11T06:49:25.234Z,99.90
2019-03-11T06:51:53.658Z,99.90
2019-03-11T06:54:22.073Z,99.90
2019-03-11T06:56:52.139Z,99.90
2019-03-11T06:59:23.382Z,99.90
2019-03-11T07:01:52.101Z,99.90
2019-03-11T07:04:22.159Z,99.90
2019-03-11T07:06:53.539Z,99.90
2019-03-11T07:09:22.018Z,99.90
2019-03-11T07:11:53.734Z,99.90
2019-03-11T07:14:22.159Z,99.90
2019-03-11T07:16:50.584Z,99.90
2019-03-11T07:19:19.000Z,99.90
2019-03-11T07:21:49.063Z,99.90
2019-03-11T07:24:23.629Z,99.90
2019-03-11T07:26:52.051Z,99.90
2019-03-11T07:29:27.824Z,99.90
2019-03-11T07:31:57.879Z,99.90
2019-03-11T07:34:28.706Z,99.90
2019-03-11T07:37:04.026Z,99.90
2019-03-11T07:39:32.769Z,99.90
2019-03-11T07:42:04.778Z,99.90
2019-03-11T07:44:34.721Z,99.90
2019-03-11T07:47:07.834Z,99.90
2019-03-11T07:49:42.507Z,99.90
2019-03-11T07:52:14.063Z,99.90
2019-03-11T07:54:45.504Z,99.90
2019-03-11T07:57:19.650Z,99.90
2019-03-11T07:59:55.273Z,99.90
2019-03-11T08:02:35.498Z,99.90
2019-03-11T08:05:09.017Z,99.90
2019-03-11T08:07:37.514Z,99.90
2019-03-11T08:10:14.623Z,99.90
2019-03-11T08:12:45.759Z,99.90
2019-03-11T08:15:19.142Z,99.90
2019-03-11T08:17:47.561Z,99.90
2019-03-11T08:20:18.365Z,99.90
2019-03-11T08:22:48.422Z,99.90
2019-03-11T08:25:24.196Z,99.90
2019-03-11T08:27:53.400Z,99.90
2019-03-11T08:30:28.574Z,99.90
2019-03-11T08:32:59.718Z,99.90
2019-03-11T08:35:29.779Z,99.90
2019-03-11T08:38:04.582Z,99.90
2019-03-11T08:40:30.953Z,99.90
2019-03-11T08:43:15.399Z,99.90
2019-03-11T08:45:45.489Z,99.90
2019-03-11T08:48:16.624Z,99.90
2019-03-11T08:50:45.038Z,99.90
2019-03-11T08:53:22.517Z,99.90
2019-03-11T08:55:50.926Z,99.90
2019-03-11T08:58:20.976Z,99.90
2019-03-11T09:00:49.414Z,99.00
2019-03-11T09:03:21.351Z,96.90
2019-03-11T09:05:53.839Z,97.50
2019-03-11T09:08:25.134Z,95.50
2019-03-11T09:10:53.552Z,95.40
2019-03-11T09:13:24.976Z,92.10
2019-03-11T09:15:53.470Z,90.60
2019-03-11T09:18:32.683Z,91.30
2019-03-11T09:21:06.931Z,92.80
2019-03-11T09:23:48.990Z,93.30
2019-03-11T09:26:17.403Z,93.90
2019-03-11T09:28:48.705Z,94.80
2019-03-11T09:31:20.190Z,95.70
2019-03-11T09:33:54.759Z,96.70
2019-03-11T09:36:25.811Z,97.40
2019-03-11T09:39:00.291Z,97.60
2019-03-11T09:41:31.659Z,97.60
2019-03-11T09:44:02.721Z,97.80
2019-03-11T09:46:34.102Z,98.00
2019-03-11T09:49:08.294Z,98.20
2019-03-11T09:51:36.703Z,98.50
2019-03-11T09:54:05.119Z,99.90
2019-03-11T09:57:12.766Z,99.90
2019-03-11T09:59:45.518Z,99.90
2019-03-11T10:02:19.666Z,99.90
2019-03-11T10:04:51.106Z,99.90
2019-03-11T10:07:21.166Z,99.90
2019-03-11T10:09:52.512Z,99.90
2019-03-11T10:12:23.995Z,99.90
2019-03-11T10:14:55.291Z,99.90
2019-03-11T10:17:32.414Z,99.90
2019-03-11T10:20:04.343Z,99.90
2019-03-11T10:22:32.764Z,99.90
2019-03-11T10:25:02.823Z,99.90
2019-03-11T10:27:37.630Z,99.90
2019-03-11T10:30:14.637Z,99.90
2019-03-11T10:32:43.066Z,99.90
2019-03-11T10:35:30.631Z,99.90
2019-03-11T10:37:46.087Z,99.90
2019-03-11T10:40:31.194Z,99.90
2019-03-11T10:42:59.612Z,99.90
2019-03-11T10:45:32.182Z,99.40
2019-03-11T10:48:00.964Z,97.10
2019-03-11T10:50:29.388Z,95.90
2019-03-11T10:52:58.862Z,95.50
2019-03-11T10:55:32.994Z,93.90
2019-03-11T10:58:04.069Z,93.90
2019-03-11T11:00:45.100Z,95.20
2019-03-11T11:03:09.098Z,95.40
2019-03-11T11:05:39.494Z,95.20
2019-03-11T11:08:13.542Z,95.50
2019-03-11T11:10:41.953Z,95.80
2019-03-11T11:13:13.640Z,96.50
2019-03-11T11:15:42.059Z,96.20
2019-03-11T11:18:13.506Z,95.00
2019-03-11T11:20:43.562Z,94.80
2019-03-11T11:23:16.332Z,94.10
2019-03-11T11:25:45.278Z,93.00
2019-03-11T11:28:24.342Z,92.80
2019-03-11T11:30:55.412Z,92.70
2019-03-11T11:33:32.466Z,93.00
2019-03-11T11:36:03.951Z,93.30
2019-03-11T11:38:32.374Z,91.30
2019-03-11T11:41:00.781Z,91.90
2019-03-11T11:43:38.021Z,92.10
2019-03-11T11:46:06.969Z,92.30
2019-03-11T11:48:40.066Z,93.40
2019-03-11T11:51:11.542Z,94.30
2019-03-11T11:53:39.962Z,94.40
2019-03-11T11:56:12.583Z,94.70
2019-03-11T11:58:44.079Z,94.70
2019-03-11T12:01:16.946Z,95.50
2019-03-11T12:03:54.188Z,96.50
2019-03-11T12:06:32.847Z,98.10
2019-03-11T12:09:05.044Z,99.70
2019-03-11T12:11:33.511Z,99.90
2019-03-11T12:14:02.435Z,99.90
2019-03-11T12:16:31.206Z,98.90
2019-03-11T12:19:02.807Z,98.20
2019-03-11T12:21:33.999Z,97.60
2019-03-11T12:24:09.870Z,96.40
2019-03-11T12:26:38.285Z,95.40
2019-03-11T12:29:11.261Z,95.00
2019-03-11T12:31:40.751Z,95.10
2019-03-11T12:34:09.187Z,95.80
2019-03-11T12:36:40.613Z,95.50
2019-03-11T12:39:09.371Z,95.20
2019-03-11T12:41:42.066Z,95.20
2019-03-11T12:44:10.502Z,95.00
2019-03-11T12:46:41.633Z,95.40
2019-03-11T12:49:11.887Z,95.20
2019-03-11T12:51:49.254Z,95.60
2019-03-11T12:54:14.689Z,95.90
2019-03-11T12:56:43.160Z,96.00
2019-03-11T12:59:11.582Z,96.40
2019-03-11T13:01:40.010Z,96.20
2019-03-11T13:04:08.443Z,96.50
2019-03-11T13:06:41.214Z,96.20
2019-03-11T13:09:09.694Z,96.20
2019-03-11T13:11:39.757Z,96.10
2019-03-11T13:14:08.422Z,96.20
2019-03-11T13:16:38.753Z,96.20
2019-03-11T13:19:13.454Z,96.90
2019-03-11T13:21:46.551Z,99.30
2019-03-11T13:24:19.863Z,99.90
2019-03-11T13:26:48.302Z,99.90
2019-03-11T13:29:25.343Z,99.90
2019-03-11T13:31:53.849Z,99.90
2019-03-11T13:34:22.266Z,99.90
2019-03-11T13:36:59.394Z,99.90
2019-03-11T13:39:30.454Z,99.90
2019-03-11T13:42:00.595Z,99.90
2019-03-11T13:44:31.478Z,99.90
2019-03-11T13:47:00.110Z,99.90
2019-03-11T13:49:31.198Z,98.70
2019-03-11T13:52:01.262Z,99.10
2019-03-11T13:54:34.354Z,98.30
2019-03-11T13:57:08.908Z,98.00
2019-03-11T13:59:37.370Z,98.10
2019-03-11T14:02:05.957Z,98.20
2019-03-11T14:04:34.371Z,97.80
2019-03-11T14:07:02.871Z,98.00
2019-03-11T14:09:31.286Z,97.20
2019-03-11T14:12:02.701Z,97.30
2019-03-11T14:14:34.273Z,97.70
2019-03-11T14:17:04.594Z,97.70
2019-03-11T14:19:33.021Z,97.90
2019-03-11T14:22:06.218Z,98.80
2019-03-11T14:24:43.348Z,99.20
2019-03-11T14:27:14.712Z,99.90
2019-03-11T14:29:43.110Z,99.90
2019-03-11T14:32:14.523Z,99.90
2019-03-11T14:34:43.156Z,99.00
2019-03-11T14:37:15.370Z,99.10
2019-03-11T14:39:46.600Z,99.40
2019-03-11T14:42:20.738Z,99.90
2019-03-11T14:44:50.802Z,99.90
2019-03-11T14:47:19.214Z,99.90
2019-03-11T14:49:49.215Z,99.90
2019-03-11T14:52:19.269Z,99.90
2019-03-11T14:54:48.024Z,99.90
2019-03-11T14:57:19.441Z,99.90
2019-03-11T14:59:49.357Z,99.90
2019-03-11T15:02:18.591Z,99.90
2019-03-11T15:04:52.801Z,99.90
2019-03-11T15:07:27.051Z,99.90
2019-03-11T15:09:55.491Z,99.90
2019-03-11T15:12:25.539Z,99.90
2019-03-11T15:14:58.415Z,99.90
2019-03-11T15:17:29.575Z,99.90
2019-03-11T15:19:59.958Z,99.90
2019-03-11T15:22:31.273Z,99.90
2019-03-11T15:25:10.069Z,99.90
2019-03-11T15:27:40.481Z,99.90
2019-03-11T15:30:11.975Z,99.90
2019-03-11T15:32:42.034Z,99.90
2019-03-11T15:35:12.889Z,99.90
2019-03-11T15:37:44.200Z,99.90
2019-03-11T15:40:19.179Z,99.90
2019-03-11T15:42:50.807Z,99.90
2019-03-11T15:45:23.146Z,99.90
2019-03-11T15:47:56.184Z,99.90
2019-03-11T15:50:29.977Z,99.90
2019-03-11T15:52:59.662Z,99.90
2019-03-11T15:55:30.890Z,99.90
2019-03-11T15:58:02.242Z,99.90
2019-03-11T16:00:33.930Z,99.90
2019-03-11T16:03:02.797Z,99.90
2019-03-11T16:05:33.354Z,99.90
2019-03-11T16:08:04.755Z,99.90
2019-03-11T16:10:38.927Z,99.90
2019-03-11T16:13:07.686Z,99.90
2019-03-11T16:15:36.407Z,99.90
2019-03-11T16:18:07.954Z,99.90
2019-03-11T16:20:36.676Z,99.90
2019-03-11T16:23:09.673Z,99.90
2019-03-11T16:25:38.103Z,99.90
2019-03-11T16:28:06.575Z,99.90
2019-03-11T16:30:38.566Z,99.90
2019-03-11T16:33:12.477Z,99.90
2019-03-11T16:35:40.901Z,99.90
2019-03-11T16:38:17.946Z,99.90
2019-03-11T16:40:52.229Z,99.90
2019-03-11T16:43:26.086Z,99.90
2019-03-11T16:45:54.682Z,99.90
2019-03-11T16:48:23.104Z,99.90
2019-03-11T16:50:51.595Z,99.90
2019-03-11T16:53:20.001Z,99.90
2019-03-11T16:55:53.011Z,99.90
2019-03-11T16:58:24.421Z,99.90
2019-03-11T17:00:54.826Z,99.90
2019-03-11T17:03:23.247Z,99.90
2019-03-11T17:05:51.686Z,99.90
2019-03-11T17:08:25.834Z,99.90
2019-03-11T17:10:54.302Z,99.90
2019-03-11T17:13:22.726Z,99.90
2019-03-11T17:15:53.830Z,99.90
2019-03-11T17:18:22.253Z,99.90
2019-03-11T17:20:53.209Z,99.90
2019-03-11T17:23:27.624Z,99.90
2019-03-11T17:26:00.818Z,99.90
2019-03-11T17:28:33.904Z,99.90
2019-03-11T17:31:08.481Z,99.90
2019-03-11T17:33:36.906Z,99.90
2019-03-11T17:36:13.802Z,99.90
2019-03-11T17:38:42.502Z,99.90
2019-03-11T17:41:10.957Z,99.90
2019-03-11T17:43:42.392Z,99.90
2019-03-11T17:46:10.793Z,99.90
2019-03-11T17:48:45.257Z,99.90
2019-03-11T17:51:16.869Z,99.90
2019-03-11T17:53:45.283Z,99.90
2019-03-11T17:56:16.650Z,99.90
2019-03-11T17:58:49.834Z,99.90
2019-03-11T18:01:21.467Z,99.90
2019-03-11T18:03:49.898Z,99.90
2019-03-11T18:06:18.382Z,99.90
2019-03-11T18:08:52.742Z,99.90
2019-03-11T18:11:24.176Z,99.90
2019-03-11T18:13:56.112Z,99.90
2019-03-11T18:16:26.108Z,99.90
2019-03-11T18:18:57.529Z,99.90
2019-03-11T18:21:27.583Z,99.90
2019-03-11T18:23:58.834Z,99.90
2019-03-11T18:26:28.221Z,99.90
2019-03-11T18:28:57.377Z,99.90
2019-03-11T18:31:25.856Z,99.90
2019-03-11T18:33:57.110Z,99.90
2019-03-11T18:36:28.123Z,99.90
2019-03-11T18:39:02.619Z,99.90
2019-03-11T18:41:31.084Z,99.90
2019-03-11T18:44:02.597Z,99.90
2019-03-11T18:46:31.004Z,99.90
2019-03-11T18:49:05.115Z,99.90
2019-03-11T18:51:36.862Z,99.90
2019-03-11T18:54:05.324Z,99.90
2019-03-11T18:56:34.014Z,99.90
2019-03-11T18:59:04.139Z,99.90
2019-03-11T19:01:34.005Z,99.90
2019-03-11T19:04:05.453Z,99.90
2019-03-11T19:06:36.601Z,99.90
2019-03-11T19:09:07.045Z,99.90
2019-03-11T19:11:35.574Z,99.90
2019-03-11T19:14:06.848Z,99.90
2019-03-11T19:16:35.285Z,99.90
2019-03-11T19:19:03.764Z,99.90
2019-03-11T19:21:35.150Z,99.90
2019-03-11T19:24:03.808Z,99.90
2019-03-11T19:26:32.287Z,99.90
2019-03-11T19:29:00.722Z,99.90
2019-03-11T19:31:29.217Z,99.90
2019-03-11T19:34:01.210Z,99.90
2019-03-11T19:36:33.505Z,99.90
2019-03-11T19:39:10.172Z,99.90
2019-03-11T19:41:38.692Z,99.90
2019-03-11T19:44:11.784Z,99.90
2019-03-11T19:46:42.898Z,99.90
2019-03-11T19:49:11.628Z,99.90
2019-03-11T19:51:41.789Z,99.90
2019-03-11T19:54:16.107Z,99.90
2019-03-11T19:56:46.224Z,99.90
2019-03-11T19:59:14.658Z,99.90
2019-03-11T20:01:43.123Z,99.90
2019-03-11T20:04:11.533Z,99.90
2019-03-11T20:06:40.054Z,99.90
2019-03-11T20:09:16.162Z,99.90
2019-03-11T20:11:46.269Z,99.90
2019-03-11T20:14:14.693Z,99.90
2019-03-11T20:16:46.248Z,99.90
2019-03-11T20:19:24.965Z,99.90
2019-03-11T20:21:53.439Z,99.90
2019-03-11T20:24:21.928Z,99.90
2019-03-11T20:26:50.436Z,99.90
2019-03-11T20:29:24.287Z,99.90
2019-03-11T20:31:55.967Z,99.90
2019-03-11T20:34:24.500Z,99.90
2019-03-11T20:36:55.890Z,99.90
2019-03-11T20:39:24.394Z,99.90
2019-03-11T20:41:52.896Z,99.90
2019-03-11T20:44:26.271Z,99.90
2019-03-11T20:46:54.839Z,99.90
2019-03-11T20:49:28.104Z,99.90
2019-03-11T20:51:56.219Z,99.90
2019-03-11T20:54:24.686Z,99.90
2019-03-11T20:57:00.783Z,99.90
2019-03-11T20:59:27.996Z,99.90
2019-03-11T21:01:58.299Z,99.90
2019-03-11T21:04:32.436Z,99.90
2019-03-11T21:07:01.001Z,99.90
2019-03-11T21:09:35.342Z,99.90
2019-03-11T21:12:05.442Z,99.90
2019-03-11T21:14:33.985Z,99.90
2019-03-11T21:17:04.131Z,99.90
2019-03-11T21:19:32.670Z,99.90
2019-03-11T21:22:07.405Z,99.90
2019-03-11T21:24:38.115Z,99.90
2019-03-11T21:27:09.165Z,99.90
2019-03-11T21:29:41.468Z,99.90
2019-03-11T21:32:15.325Z,99.90
2019-03-11T21:34:43.817Z,99.90
2019-03-11T21:37:14.851Z,99.90
2019-03-11T21:39:44.177Z,99.90
2019-03-11T21:42:19.197Z,99.90
2019-03-11T21:44:50.369Z,99.90
2019-03-11T21:47:18.888Z,99.90
2019-03-11T21:49:54.125Z,99.90
2019-03-11T21:52:25.274Z,99.90
2019-03-11T21:54:53.767Z,99.90
2019-03-11T21:57:23.867Z,99.90
2019-03-11T21:59:58.423Z,99.90
2019-03-11T22:02:29.284Z,99.90
2019-03-11T22:05:00.373Z,99.90
2019-03-11T22:07:36.362Z,99.90
2019-03-11T22:10:07.624Z,99.90
2019-03-11T22:12:36.035Z,99.90
2019-03-11T22:15:14.396Z,99.90
2019-03-11T22:17:48.668Z,99.90
2019-03-11T22:20:19.278Z,99.90
2019-03-11T22:22:54.913Z,99.90
2019-03-11T22:25:27.141Z,99.90
2019-03-11T22:28:04.346Z,99.90
2019-03-11T22:30:38.780Z,99.90
2019-03-11T22:33:11.482Z,99.90
2019-03-11T22:35:40.076Z,99.90
2019-03-11T22:38:14.114Z,99.90
2019-03-11T22:40:45.041Z,99.90
2019-03-11T22:43:13.450Z,99.90
2019-03-11T22:45:44.786Z,99.90
2019-03-11T22:48:15.873Z,99.90
2019-03-11T22:50:44.290Z,99.90
2019-03-11T22:53:12.696Z,99.90
2019-03-11T22:55:56.343Z,99.90
2019-03-11T22:58:26.393Z,99.90
2019-03-11T23:00:59.711Z,99.90
2019-03-11T23:03:37.064Z,99.90
2019-03-11T23:06:07.455Z,99.90
2019-03-11T23:08:38.842Z,99.90
2019-03-11T23:11:15.016Z,99.90
2019-03-11T23:13:46.078Z,99.90
2019-03-11T23:16:16.254Z,99.90
2019-03-11T23:18:49.139Z,99.90
2019-03-11T23:21:27.620Z,99.90
2019-03-11T23:23:59.141Z,99.90
2019-03-11T23:26:27.741Z,99.90
2019-03-11T23:28:56.156Z,99.90
2019-03-11T23:31:33.585Z,99.90
2019-03-11T23:34:05.697Z,99.90
2019-03-11T23:36:38.257Z,99.90
2019-03-11T23:39:09.273Z,99.90
2019-03-11T23:41:37.698Z,99.90
2019-03-11T23:44:07.754Z,99.90
2019-03-11T23:46:36.181Z,99.90
2019-03-11T23:49:04.595Z,99.90
2019-03-11T23:51:36.102Z,99.90
2019-03-11T23:54:07.740Z,99.90
2019-03-11T23:56:37.802Z,99.90
2019-03-11T23:59:12.632Z,99.90
