createdAt,value
2023-05-22T00:01:37.730Z,8.47
2023-05-22T00:04:04.806Z,8.47
2023-05-22T00:06:31.620Z,8.46
2023-05-22T00:08:58.237Z,8.45
2023-05-22T00:11:24.878Z,8.45
2023-05-22T00:13:51.648Z,8.44
2023-05-22T00:16:18.329Z,8.45
2023-05-22T00:18:45.201Z,8.44
2023-05-22T00:21:12.018Z,8.42
2023-05-22T00:23:38.727Z,8.40
2023-05-22T00:26:05.414Z,8.37
2023-05-22T00:28:32.081Z,8.35
2023-05-22T00:30:58.740Z,8.32
2023-05-22T00:33:25.436Z,8.30
2023-05-22T00:35:52.181Z,8.29
2023-05-22T00:38:35.163Z,8.28
2023-05-22T00:41:03.213Z,8.24
2023-05-22T00:43:29.975Z,8.25
2023-05-22T00:45:56.805Z,8.26
2023-05-22T00:48:23.879Z,8.26
2023-05-22T00:50:51.106Z,8.26
2023-05-22T00:53:19.642Z,8.28
2023-05-22T00:55:46.344Z,8.28
2023-05-22T00:58:19.184Z,8.28
2023-05-22T01:00:49.269Z,8.26
2023-05-22T01:03:16.071Z,8.25
2023-05-22T01:05:43.710Z,8.24
2023-05-22T01:08:10.506Z,8.21
2023-05-22T01:10:38.182Z,8.20
2023-05-22T01:13:30.676Z,8.19
2023-05-22T01:16:20.969Z,8.17
2023-05-22T01:19:18.157Z,8.15
2023-05-22T01:21:56.052Z,8.13
2023-05-22T01:24:37.328Z,8.11
2023-05-22T01:27:25.942Z,8.10
2023-05-22T01:30:11.213Z,8.10
2023-05-22T01:32:38.423Z,8.10
2023-05-22T01:35:08.447Z,8.10
2023-05-22T01:37:35.142Z,8.09
2023-05-22T01:40:01.908Z,8.10
2023-05-22T01:42:29.124Z,8.10
2023-05-22T01:44:55.808Z,8.10
2023-05-22T01:47:23.316Z,8.11
2023-05-22T01:49:51.944Z,8.12
2023-05-22T01:52:42.251Z,8.12
2023-05-22T01:55:27.576Z,8.12
2023-05-22T01:57:59.923Z,8.12
2023-05-22T02:00:26.633Z,8.11
2023-05-22T02:02:58.770Z,8.12
2023-05-22T02:05:25.597Z,8.13
2023-05-22T02:07:52.347Z,8.13
2023-05-22T02:10:19.052Z,8.14
2023-05-22T02:12:45.805Z,8.14
2023-05-22T02:15:12.726Z,8.14
2023-05-22T02:17:42.588Z,8.15
2023-05-22T02:20:15.322Z,8.17
2023-05-22T02:22:46.886Z,8.17
2023-05-22T02:25:17.684Z,8.19
2023-05-22T02:27:45.832Z,8.21
2023-05-22T02:30:13.386Z,8.24
2023-05-22T02:32:41.064Z,8.26
2023-05-22T02:35:08.336Z,8.28
2023-05-22T02:37:35.205Z,8.30
2023-05-22T02:40:02.011Z,8.33
2023-05-22T02:42:29.365Z,8.39
2023-05-22T02:44:56.095Z,8.65
2023-05-22T02:47:22.766Z,9.12
2023-05-22T02:49:49.446Z,9.65
2023-05-22T02:52:16.264Z,10.17
2023-05-22T02:54:43.014Z,10.53
2023-05-22T02:57:09.784Z,10.76
2023-05-22T02:59:36.877Z,11.05
2023-05-22T03:02:03.885Z,11.49
2023-05-22T03:04:30.735Z,12.02
2023-05-22T03:06:57.439Z,12.58
2023-05-22T03:09:25.193Z,13.14
2023-05-22T03:11:51.890Z,13.68
2023-05-22T03:14:18.597Z,14.19
2023-05-22T03:16:45.370Z,14.69
2023-05-22T03:19:13.492Z,15.19
2023-05-22T03:21:40.841Z,15.67
2023-05-22T03:24:08.068Z,16.12
2023-05-22T03:26:34.767Z,16.58
2023-05-22T03:29:03.245Z,17.01
2023-05-22T03:31:33.234Z,17.38
2023-05-22T03:34:11.431Z,17.59
2023-05-22T03:36:38.378Z,17.43
2023-05-22T03:39:05.362Z,17.23
2023-05-22T03:41:35.115Z,17.23
2023-05-22T03:44:03.140Z,17.34
2023-05-22T03:46:29.993Z,17.48
2023-05-22T03:48:56.796Z,17.61
2023-05-22T03:51:24.467Z,17.79
2023-05-22T03:53:51.083Z,18.03
2023-05-22T03:56:17.903Z,18.18
2023-05-22T03:58:47.656Z,18.14
2023-05-22T04:01:14.313Z,17.98
2023-05-22T04:03:41.209Z,17.78
2023-05-22T04:06:07.876Z,17.58
2023-05-22T04:08:34.771Z,17.41
2023-05-22T04:11:01.535Z,17.27
2023-05-22T04:13:28.733Z,17.19
2023-05-22T04:15:56.848Z,17.28
2023-05-22T04:18:23.688Z,17.55
2023-05-22T04:20:51.868Z,17.91
2023-05-22T04:23:18.906Z,18.26
2023-05-22T04:25:48.161Z,18.54
2023-05-22T04:28:17.571Z,19.08
2023-05-22T04:30:46.291Z,19.62
2023-05-22T04:33:13.694Z,20.08
2023-05-22T04:35:43.017Z,20.75
2023-05-22T04:38:09.740Z,21.49
2023-05-22T04:40:38.027Z,22.21
2023-05-22T04:43:05.134Z,22.88
2023-05-22T04:45:32.997Z,23.52
2023-05-22T04:48:02.596Z,24.18
2023-05-22T04:50:32.640Z,24.92
2023-05-22T04:52:59.949Z,25.62
2023-05-22T04:55:26.781Z,26.26
2023-05-22T04:57:53.686Z,26.70
2023-05-22T05:00:26.259Z,27.13
2023-05-22T05:02:53.640Z,27.62
2023-05-22T05:05:20.635Z,27.91
2023-05-22T05:07:50.096Z,27.87
2023-05-22T05:10:17.376Z,27.87
2023-05-22T05:12:44.093Z,28.20
2023-05-22T05:15:10.917Z,28.52
2023-05-22T05:17:37.776Z,28.85
2023-05-22T05:20:07.151Z,29.21
2023-05-22T05:22:33.974Z,29.56
2023-05-22T05:25:01.966Z,29.85
2023-05-22T05:27:29.056Z,29.94
2023-05-22T05:29:56.279Z,30.02
2023-05-22T05:32:27.590Z,30.30
2023-05-22T05:35:02.387Z,30.59
2023-05-22T05:37:41.846Z,30.38
2023-05-22T05:40:09.840Z,29.81
2023-05-22T05:42:40.443Z,29.21
2023-05-22T05:45:09.598Z,29.04
2023-05-22T05:47:36.406Z,28.61
2023-05-22T05:50:03.410Z,27.83
2023-05-22T05:52:32.773Z,27.43
2023-05-22T05:55:01.878Z,27.36
2023-05-22T05:57:29.845Z,27.00
2023-05-22T05:59:57.110Z,26.73
2023-05-22T06:02:42.064Z,26.67
2023-05-22T06:05:19.509Z,26.58
2023-05-22T06:07:48.299Z,26.55
2023-05-22T06:10:15.556Z,26.53
2023-05-22T06:12:55.277Z,26.18
2023-05-22T06:15:21.999Z,25.97
2023-05-22T06:17:48.709Z,25.50
2023-05-22T06:20:15.689Z,25.01
2023-05-22T06:22:42.477Z,24.61
2023-05-22T06:25:10.013Z,24.23
2023-05-22T06:27:37.256Z,23.86
2023-05-22T06:30:05.726Z,23.68
2023-05-22T06:32:35.830Z,23.51
2023-05-22T06:35:03.473Z,23.40
2023-05-22T06:37:33.038Z,23.45
2023-05-22T06:40:00.986Z,23.63
2023-05-22T06:42:33.015Z,23.57
2023-05-22T06:45:37.423Z,23.61
2023-05-22T06:48:34.208Z,23.73
2023-05-22T06:51:30.134Z,23.77
2023-05-22T06:54:06.900Z,23.77
2023-05-22T06:56:35.417Z,23.76
2023-05-22T06:59:06.227Z,23.71
2023-05-22T07:01:56.292Z,23.80
2023-05-22T07:04:32.836Z,23.76
2023-05-22T07:07:02.007Z,23.77
2023-05-22T07:09:29.289Z,23.81
2023-05-22T07:11:56.000Z,23.82
2023-05-22T07:14:22.926Z,23.96
2023-05-22T07:16:50.454Z,24.04
2023-05-22T07:19:21.406Z,24.11
2023-05-22T07:21:48.248Z,24.34
2023-05-22T07:24:16.811Z,24.47
2023-05-22T07:26:46.808Z,24.39
2023-05-22T07:29:16.892Z,24.09
2023-05-22T07:31:45.575Z,23.85
2023-05-22T07:34:12.296Z,23.82
2023-05-22T07:36:39.126Z,23.76
2023-05-22T07:39:06.816Z,23.67
2023-05-22T07:41:36.090Z,23.53
2023-05-22T07:44:03.289Z,23.57
2023-05-22T07:46:32.584Z,23.48
2023-05-22T07:49:07.198Z,23.48
2023-05-22T07:51:34.709Z,23.50
2023-05-22T07:54:01.577Z,23.77
2023-05-22T07:56:28.402Z,24.05
2023-05-22T07:58:55.594Z,24.39
2023-05-22T08:01:23.537Z,24.60
2023-05-22T08:03:50.750Z,24.72
2023-05-22T08:06:17.915Z,24.56
2023-05-22T08:08:44.640Z,24.15
2023-05-22T08:11:11.500Z,23.89
2023-05-22T08:13:38.757Z,23.61
2023-05-22T08:16:06.405Z,23.57
2023-05-22T08:18:33.381Z,23.81
2023-05-22T08:21:00.816Z,24.00
2023-05-22T08:23:27.595Z,24.09
2023-05-22T08:25:54.292Z,24.25
2023-05-22T08:28:21.053Z,24.37
2023-05-22T08:30:47.748Z,24.59
2023-05-22T08:33:14.545Z,24.57
2023-05-22T08:35:41.348Z,24.44
2023-05-22T08:38:07.954Z,24.48
2023-05-22T08:40:39.515Z,24.49
2023-05-22T08:43:06.647Z,24.44
2023-05-22T08:45:34.250Z,24.44
2023-05-22T08:48:07.597Z,24.57
2023-05-22T08:50:37.025Z,24.58
2023-05-22T08:53:03.765Z,24.59
2023-05-22T08:55:30.662Z,24.50
2023-05-22T08:57:57.476Z,24.33
2023-05-22T09:00:24.214Z,24.23
2023-05-22T09:02:51.030Z,24.32
2023-05-22T09:05:18.038Z,24.60
2023-05-22T09:07:45.145Z,24.94
2023-05-22T09:10:11.800Z,25.27
2023-05-22T09:12:38.575Z,25.51
2023-05-22T09:15:11.870Z,25.63
2023-05-22T09:17:39.982Z,25.34
2023-05-22T09:20:07.549Z,25.10
2023-05-22T09:22:40.431Z,25.18
2023-05-22T09:25:07.858Z,25.15
2023-05-22T09:27:34.737Z,25.12
2023-05-22T09:30:01.427Z,25.04
2023-05-22T09:32:31.350Z,24.97
2023-05-22T09:35:04.886Z,24.96
2023-05-22T09:37:37.671Z,25.12
2023-05-22T09:40:08.601Z,25.25
2023-05-22T09:42:35.396Z,25.29
2023-05-22T09:45:08.516Z,25.25
2023-05-22T09:47:35.338Z,25.41
2023-05-22T09:50:07.256Z,25.42
2023-05-22T09:52:35.022Z,25.34
2023-05-22T09:55:08.855Z,25.27
2023-05-22T09:57:45.113Z,25.35
2023-05-22T10:00:15.017Z,25.47
2023-05-22T10:02:44.304Z,25.46
2023-05-22T10:05:11.094Z,25.39
2023-05-22T10:07:47.881Z,25.28
2023-05-22T10:10:14.773Z,25.15
2023-05-22T10:12:58.164Z,25.10
2023-05-22T10:15:25.077Z,25.09
2023-05-22T10:17:51.935Z,24.97
2023-05-22T10:20:19.199Z,24.83
2023-05-22T10:22:46.570Z,24.84
2023-05-22T10:25:13.367Z,24.76
2023-05-22T10:27:40.204Z,24.79
2023-05-22T10:30:29.578Z,24.88
2023-05-22T10:33:19.697Z,24.96
2023-05-22T10:36:06.891Z,24.96
2023-05-22T10:38:58.221Z,24.92
2023-05-22T10:41:24.960Z,24.91
2023-05-22T10:43:51.897Z,24.83
2023-05-22T10:46:18.874Z,24.93
2023-05-22T10:48:47.009Z,25.17
2023-05-22T10:51:14.708Z,25.37
2023-05-22T10:53:42.982Z,25.36
2023-05-22T10:56:13.770Z,25.18
2023-05-22T10:58:42.724Z,24.90
2023-05-22T11:01:15.910Z,24.52
2023-05-22T11:04:01.308Z,24.22
2023-05-22T11:06:34.087Z,24.03
2023-05-22T11:09:19.877Z,24.05
2023-05-22T11:11:46.883Z,24.10
2023-05-22T11:14:16.369Z,24.13
2023-05-22T11:16:43.099Z,24.37
2023-05-22T11:19:22.837Z,24.63
2023-05-22T11:21:50.244Z,24.92
2023-05-22T11:24:18.258Z,25.15
2023-05-22T11:26:45.235Z,25.37
2023-05-22T11:29:11.979Z,25.53
2023-05-22T11:31:38.878Z,25.67
2023-05-22T11:34:05.781Z,25.67
2023-05-22T11:36:32.517Z,25.64
2023-05-22T11:39:00.075Z,25.53
2023-05-22T11:41:33.206Z,25.42
2023-05-22T11:44:01.600Z,25.18
2023-05-22T11:46:30.450Z,25.06
2023-05-22T11:48:57.242Z,25.14
2023-05-22T11:51:23.948Z,25.37
2023-05-22T11:53:51.080Z,25.67
2023-05-22T11:56:23.040Z,25.94
2023-05-22T11:58:50.700Z,26.14
2023-05-22T12:01:17.998Z,26.08
2023-05-22T12:03:45.307Z,25.89
2023-05-22T12:06:14.544Z,25.93
2023-05-22T12:08:44.063Z,25.93
2023-05-22T12:12:22.692Z,26.06
2023-05-22T12:14:51.165Z,26.15
2023-05-22T12:17:18.588Z,26.20
2023-05-22T12:19:47.336Z,26.32
2023-05-22T12:22:14.641Z,26.42
2023-05-22T12:24:42.593Z,26.42
2023-05-22T12:27:12.722Z,26.39
2023-05-22T12:29:40.037Z,26.34
2023-05-22T12:32:08.721Z,26.14
2023-05-22T12:34:36.082Z,25.92
2023-05-22T12:37:03.272Z,25.73
2023-05-22T12:39:30.589Z,25.69
2023-05-22T12:41:57.797Z,25.76
2023-05-22T12:44:26.105Z,25.66
2023-05-22T12:46:53.442Z,25.43
2023-05-22T12:49:20.917Z,25.29
2023-05-22T12:51:48.181Z,25.33
2023-05-22T12:54:15.529Z,25.40
2023-05-22T12:56:42.746Z,25.45
2023-05-22T12:59:10.075Z,25.50
2023-05-22T13:01:37.438Z,25.62
2023-05-22T13:04:04.989Z,25.47
2023-05-22T13:06:32.370Z,25.14
2023-05-22T13:08:59.792Z,24.87
2023-05-22T13:11:27.349Z,24.64
2023-05-22T13:13:54.769Z,24.62
2023-05-22T13:16:22.081Z,24.64
2023-05-22T13:18:49.432Z,24.71
2023-05-22T13:21:16.714Z,24.67
2023-05-22T13:23:43.917Z,24.63
2023-05-22T13:26:11.318Z,24.63
2023-05-22T13:28:38.633Z,24.61
2023-05-22T13:31:06.055Z,24.60
2023-05-22T13:33:33.458Z,24.60
2023-05-22T13:36:01.166Z,24.63
2023-05-22T13:38:28.384Z,24.71
2023-05-22T13:40:55.785Z,24.80
2023-05-22T13:43:23.160Z,24.85
2023-05-22T13:45:50.452Z,24.87
2023-05-22T13:48:18.044Z,24.91
2023-05-22T13:50:45.499Z,24.94
2023-05-22T13:53:12.704Z,24.99
2023-05-22T13:55:40.105Z,25.04
2023-05-22T13:58:07.525Z,25.01
2023-05-22T14:00:34.726Z,24.99
2023-05-22T14:03:02.005Z,25.00
2023-05-22T14:05:29.331Z,25.00
2023-05-22T14:07:56.817Z,24.96
2023-05-22T14:10:24.014Z,24.89
2023-05-22T14:12:51.422Z,24.92
2023-05-22T14:15:18.701Z,24.88
2023-05-22T14:17:46.724Z,24.81
2023-05-22T14:20:14.072Z,24.76
2023-05-22T14:22:55.942Z,24.70
2023-05-22T14:25:25.157Z,24.73
2023-05-22T14:27:52.426Z,24.76
2023-05-22T14:30:19.660Z,24.74
2023-05-22T14:32:47.158Z,24.64
2023-05-22T14:35:16.654Z,24.59
2023-05-22T14:37:43.928Z,24.56
2023-05-22T14:40:11.289Z,24.45
2023-05-22T14:42:38.964Z,24.35
2023-05-22T14:45:06.587Z,24.31
2023-05-22T14:47:33.840Z,24.23
2023-05-22T14:50:14.634Z,24.17
2023-05-22T14:52:46.052Z,24.11
2023-05-22T14:55:13.428Z,24.04
2023-05-22T14:57:40.621Z,23.97
2023-05-22T15:00:12.137Z,23.93
2023-05-22T15:02:39.873Z,23.96
2023-05-22T15:05:08.033Z,23.98
2023-05-22T15:07:44.095Z,23.99
2023-05-22T15:10:13.237Z,23.93
2023-05-22T15:12:41.174Z,23.92
2023-05-22T15:15:09.002Z,23.92
2023-05-22T15:17:36.341Z,23.86
2023-05-22T15:20:05.485Z,23.80
2023-05-22T15:22:32.915Z,23.74
2023-05-22T15:25:07.753Z,23.72
2023-05-22T15:27:35.681Z,23.71
2023-05-22T15:30:04.329Z,23.72
2023-05-22T15:32:32.513Z,23.71
2023-05-22T15:34:59.965Z,23.65
2023-05-22T15:37:28.297Z,23.58
2023-05-22T15:39:56.952Z,23.57
2023-05-22T15:42:24.585Z,23.56
2023-05-22T15:44:51.977Z,23.56
2023-05-22T15:47:19.175Z,23.56
2023-05-22T15:49:46.433Z,23.56
2023-05-22T15:52:13.688Z,23.56
2023-05-22T15:54:41.188Z,23.56
2023-05-22T15:57:08.512Z,23.56
2023-05-22T15:59:36.199Z,23.56
2023-05-22T16:02:03.574Z,23.55
2023-05-22T16:04:31.211Z,23.52
2023-05-22T16:06:58.631Z,23.48
2023-05-22T16:09:26.003Z,23.44
2023-05-22T16:11:53.376Z,23.38
2023-05-22T16:14:20.913Z,23.32
2023-05-22T16:16:48.554Z,23.26
2023-05-22T16:19:15.860Z,23.23
2023-05-22T16:21:43.198Z,23.21
2023-05-22T16:24:11.074Z,23.17
2023-05-22T16:26:39.389Z,23.13
2023-05-22T16:29:09.545Z,23.05
2023-05-22T16:31:37.040Z,22.98
2023-05-22T16:34:04.754Z,22.93
2023-05-22T16:36:32.673Z,22.89
2023-05-22T16:38:59.962Z,22.85
2023-05-22T16:41:27.600Z,22.79
2023-05-22T16:43:54.879Z,22.72
2023-05-22T16:46:22.244Z,22.67
2023-05-22T16:48:50.405Z,22.64
2023-05-22T16:51:17.719Z,22.60
2023-05-22T16:53:46.633Z,22.57
2023-05-22T16:56:14.634Z,22.51
2023-05-22T16:58:41.859Z,22.46
2023-05-22T17:01:09.477Z,22.40
2023-05-22T17:03:36.880Z,22.35
2023-05-22T17:06:04.981Z,22.28
2023-05-22T17:08:32.392Z,22.21
2023-05-22T17:10:59.622Z,22.13
2023-05-22T17:13:26.847Z,22.04
2023-05-22T17:15:54.124Z,21.97
2023-05-22T17:18:21.943Z,21.89
2023-05-22T17:20:49.755Z,21.80
2023-05-22T17:23:17.098Z,21.70
2023-05-22T17:25:46.684Z,21.60
2023-05-22T17:28:14.656Z,21.50
2023-05-22T17:30:43.033Z,21.40
2023-05-22T17:33:11.038Z,21.29
2023-05-22T17:35:38.432Z,21.21
2023-05-22T17:38:07.826Z,21.11
2023-05-22T17:40:43.908Z,21.01
2023-05-22T17:43:12.530Z,20.90
2023-05-22T17:45:39.979Z,20.78
2023-05-22T17:48:07.648Z,20.66
2023-05-22T17:50:35.264Z,20.53
2023-05-22T17:53:03.037Z,20.39
2023-05-22T17:55:30.239Z,20.23
2023-05-22T17:57:58.923Z,20.07
2023-05-22T18:00:26.198Z,19.92
2023-05-22T18:02:53.577Z,19.78
2023-05-22T18:05:21.159Z,19.62
2023-05-22T18:07:48.417Z,19.47
2023-05-22T18:10:15.906Z,19.33
2023-05-22T18:12:43.145Z,19.20
2023-05-22T18:15:12.065Z,19.05
2023-05-22T18:17:39.982Z,18.90
2023-05-22T18:20:08.456Z,18.77
2023-05-22T18:22:37.190Z,18.64
2023-05-22T18:25:05.508Z,18.53
2023-05-22T18:27:33.545Z,18.42
2023-05-22T18:30:00.825Z,18.31
2023-05-22T18:32:28.125Z,18.20
2023-05-22T18:34:55.760Z,18.09
2023-05-22T18:37:23.090Z,17.97
2023-05-22T18:39:50.523Z,17.88
2023-05-22T18:42:17.787Z,17.79
2023-05-22T18:44:46.290Z,17.70
2023-05-22T18:47:15.482Z,17.60
2023-05-22T18:49:42.786Z,17.50
2023-05-22T18:52:10.067Z,17.41
2023-05-22T18:54:37.356Z,17.30
2023-05-22T18:57:04.962Z,17.18
2023-05-22T18:59:32.240Z,17.06
2023-05-22T19:01:59.460Z,16.92
2023-05-22T19:04:26.849Z,16.82
2023-05-22T19:06:54.270Z,16.71
2023-05-22T19:09:22.193Z,16.61
2023-05-22T19:11:49.450Z,16.52
2023-05-22T19:14:16.756Z,16.43
2023-05-22T19:16:44.246Z,16.35
2023-05-22T19:19:11.799Z,16.27
2023-05-22T19:21:39.173Z,16.17
2023-05-22T19:24:06.990Z,16.08
2023-05-22T19:26:34.291Z,15.99
2023-05-22T19:29:01.565Z,15.90
2023-05-22T19:31:28.977Z,15.82
2023-05-22T19:33:56.385Z,15.72
2023-05-22T19:36:23.696Z,15.64
2023-05-22T19:38:53.255Z,15.55
2023-05-22T19:41:22.831Z,15.48
2023-05-22T19:43:51.056Z,15.40
2023-05-22T19:46:18.327Z,15.33
2023-05-22T19:48:46.014Z,15.25
2023-05-22T19:51:13.421Z,15.20
2023-05-22T19:53:41.459Z,15.13
2023-05-22T19:56:08.776Z,15.07
2023-05-22T19:58:36.083Z,15.02
2023-05-22T20:01:03.299Z,14.98
2023-05-22T20:03:30.709Z,14.94
2023-05-22T20:05:58.021Z,14.90
2023-05-22T20:08:25.592Z,14.87
2023-05-22T20:10:53.081Z,14.82
2023-05-22T20:13:20.315Z,14.79
2023-05-22T20:15:47.905Z,14.77
2023-05-22T20:18:15.446Z,14.74
2023-05-22T20:20:42.848Z,14.72
2023-05-22T20:23:10.042Z,14.70
2023-05-22T20:25:37.731Z,14.68
2023-05-22T20:28:05.243Z,14.64
2023-05-22T20:30:32.788Z,14.62
2023-05-22T20:33:00.055Z,14.58
2023-05-22T20:35:27.434Z,14.54
2023-05-22T20:37:55.219Z,14.50
2023-05-22T20:40:26.578Z,14.43
2023-05-22T20:42:53.897Z,14.37
2023-05-22T20:45:21.116Z,14.31
2023-05-22T20:47:48.562Z,14.26
2023-05-22T20:50:15.987Z,14.22
2023-05-22T20:52:45.862Z,14.17
2023-05-22T20:55:13.162Z,14.12
2023-05-22T20:57:40.476Z,14.06
2023-05-22T21:00:11.085Z,14.01
2023-05-22T21:02:41.333Z,13.95
2023-05-22T21:05:09.023Z,13.90
2023-05-22T21:07:36.293Z,13.86
2023-05-22T21:10:03.609Z,13.83
2023-05-22T21:12:30.875Z,13.79
2023-05-22T21:14:58.216Z,13.74
2023-05-22T21:17:26.301Z,13.70
2023-05-22T21:19:53.826Z,13.65
2023-05-22T21:22:21.145Z,13.60
2023-05-22T21:24:48.411Z,13.53
2023-05-22T21:27:15.695Z,13.47
2023-05-22T21:29:42.948Z,13.42
2023-05-22T21:32:10.290Z,13.35
2023-05-22T21:34:37.499Z,13.30
2023-05-22T21:37:04.960Z,13.25
2023-05-22T21:39:32.160Z,13.21
2023-05-22T21:41:59.399Z,13.18
2023-05-22T21:44:26.640Z,13.13
2023-05-22T21:46:53.928Z,13.09
2023-05-22T21:49:21.194Z,13.06
2023-05-22T21:51:48.441Z,13.02
2023-05-22T21:54:15.628Z,12.99
2023-05-22T21:56:42.853Z,12.97
2023-05-22T21:59:13.465Z,12.94
2023-05-22T22:01:40.740Z,12.89
2023-05-22T22:04:08.346Z,12.84
2023-05-22T22:06:36.780Z,12.79
2023-05-22T22:09:04.087Z,12.75
2023-05-22T22:11:31.305Z,12.69
2023-05-22T22:13:58.612Z,12.65
2023-05-22T22:16:26.171Z,12.61
2023-05-22T22:18:53.968Z,12.57
2023-05-22T22:21:21.323Z,12.53
2023-05-22T22:23:48.575Z,12.49
2023-05-22T22:26:16.256Z,12.47
2023-05-22T22:28:43.481Z,12.45
2023-05-22T22:31:11.287Z,12.43
2023-05-22T22:33:38.652Z,12.41
2023-05-22T22:36:06.117Z,12.38
2023-05-22T22:38:35.062Z,12.36
2023-05-22T22:41:04.254Z,12.33
2023-05-22T22:43:31.437Z,12.29
2023-05-22T22:45:58.657Z,12.24
2023-05-22T22:48:26.091Z,12.20
2023-05-22T22:50:53.463Z,12.17
2023-05-22T22:53:20.747Z,12.15
2023-05-22T22:55:48.995Z,12.13
2023-05-22T22:58:18.749Z,12.10
2023-05-22T23:00:46.019Z,12.09
2023-05-22T23:03:13.255Z,12.04
2023-05-22T23:05:40.721Z,11.96
2023-05-22T23:08:08.245Z,11.86
2023-05-22T23:10:35.640Z,11.75
2023-05-22T23:13:02.866Z,11.66
2023-05-22T23:15:30.335Z,11.57
2023-05-22T23:17:57.640Z,11.50
2023-05-22T23:20:24.881Z,11.44
2023-05-22T23:22:52.155Z,11.38
2023-05-22T23:25:19.459Z,11.33
2023-05-22T23:27:46.725Z,11.26
2023-05-22T23:30:14.012Z,11.20
2023-05-22T23:32:41.340Z,11.16
2023-05-22T23:35:09.630Z,11.14
2023-05-22T23:37:37.046Z,11.13
2023-05-22T23:40:06.377Z,11.13
2023-05-22T23:42:35.360Z,11.10
2023-05-22T23:45:04.062Z,11.06
2023-05-22T23:47:31.689Z,11.03
2023-05-22T23:49:59.691Z,11.01
2023-05-22T23:52:27.170Z,10.99
2023-05-22T23:54:54.372Z,10.96
2023-05-22T23:57:21.631Z,10.92
2023-05-22T23:59:48.924Z,10.90
