createdAt,value
2018-05-23T00:00:42.563Z,9.73
2018-05-23T00:03:12.348Z,8.87
2018-05-23T00:05:42.100Z,9.70
2018-05-23T00:08:11.860Z,9.07
2018-05-23T00:10:41.800Z,9.40
2018-05-23T00:13:11.607Z,9.70
2018-05-23T00:15:41.333Z,8.87
2018-05-23T00:18:11.121Z,9.07
2018-05-23T00:20:40.858Z,9.60
2018-05-23T00:23:10.652Z,9.60
2018-05-23T00:25:40.408Z,8.60
2018-05-23T00:28:10.229Z,8.90
2018-05-23T00:30:39.941Z,9.17
2018-05-23T00:33:09.735Z,9.47
2018-05-23T00:35:39.529Z,10.73
2018-05-23T00:38:09.340Z,10.53
2018-05-23T00:40:39.104Z,11.10
2018-05-23T00:43:08.887Z,10.20
2018-05-23T00:45:38.645Z,10.13
2018-05-23T00:48:08.459Z,10.53
2018-05-23T00:50:38.275Z,10.10
2018-05-23T00:53:08.091Z,9.83
2018-05-23T00:55:37.832Z,9.90
2018-05-23T00:58:07.613Z,9.87
2018-05-23T01:00:37.362Z,9.90
2018-05-23T01:03:07.149Z,9.93
2018-05-23T01:05:36.938Z,9.87
2018-05-23T01:08:06.761Z,10.10
2018-05-23T01:10:36.518Z,9.20
2018-05-23T01:13:06.394Z,9.67
2018-05-23T01:15:36.114Z,9.63
2018-05-23T01:18:05.924Z,10.03
2018-05-23T01:20:35.770Z,10.47
2018-05-23T01:23:05.537Z,10.17
2018-05-23T01:25:35.428Z,10.60
2018-05-23T01:28:05.204Z,9.53
2018-05-23T01:30:34.961Z,9.53
2018-05-23T01:33:04.788Z,10.43
2018-05-23T01:35:34.504Z,10.70
2018-05-23T01:38:04.291Z,11.57
2018-05-23T01:40:34.075Z,11.10
2018-05-23T01:43:03.918Z,11.23
2018-05-23T01:45:33.700Z,12.07
2018-05-23T01:48:03.571Z,11.57
2018-05-23T01:50:33.384Z,11.27
2018-05-23T01:53:03.141Z,11.40
2018-05-23T01:55:32.879Z,11.57
2018-05-23T01:58:02.629Z,11.20
2018-05-23T02:00:32.341Z,10.77
2018-05-23T02:03:02.183Z,10.30
2018-05-23T02:05:31.987Z,11.07
2018-05-23T02:08:01.813Z,11.37
2018-05-23T02:10:31.592Z,12.30
2018-05-23T02:13:01.358Z,12.73
2018-05-23T02:15:31.286Z,13.13
2018-05-23T02:18:01.107Z,12.07
2018-05-23T02:20:30.906Z,12.63
2018-05-23T02:23:00.683Z,12.93
2018-05-23T02:25:30.524Z,12.90
2018-05-23T02:28:00.333Z,12.57
2018-05-23T02:30:30.027Z,12.70
2018-05-23T02:32:59.799Z,12.30
2018-05-23T02:35:29.522Z,11.80
2018-05-23T02:37:59.309Z,11.27
2018-05-23T02:40:29.227Z,11.87
2018-05-23T02:42:59.063Z,13.40
2018-05-23T02:45:28.885Z,13.77
2018-05-23T02:47:58.658Z,14.03
2018-05-23T02:50:28.530Z,13.17
2018-05-23T02:52:58.267Z,13.20
2018-05-23T02:55:27.973Z,14.63
2018-05-23T02:57:57.766Z,12.80
2018-05-23T03:00:27.507Z,13.37
2018-05-23T03:02:57.384Z,13.33
2018-05-23T03:05:27.196Z,13.47
2018-05-23T03:07:56.942Z,13.97
2018-05-23T03:10:26.771Z,14.53
2018-05-23T03:12:56.565Z,14.77
2018-05-23T03:15:26.320Z,13.80
2018-05-23T03:17:56.112Z,14.50
2018-05-23T03:20:25.926Z,13.70
2018-05-23T03:22:55.706Z,13.40
2018-05-23T03:25:25.478Z,13.93
2018-05-23T03:27:55.237Z,14.47
2018-05-23T03:30:24.990Z,13.03
2018-05-23T03:32:54.818Z,14.13
2018-05-23T03:35:24.564Z,13.63
2018-05-23T03:37:54.392Z,126.17
2018-05-23T03:40:24.167Z,32.63
2018-05-23T03:42:53.918Z,24.73
2018-05-23T03:45:23.751Z,18.37
2018-05-23T03:47:53.541Z,17.10
2018-05-23T03:50:23.404Z,17.63
2018-05-23T03:52:53.196Z,18.97
2018-05-23T03:55:22.963Z,20.23
2018-05-23T03:57:52.717Z,21.17
2018-05-23T04:00:34.300Z,20.13
2018-05-23T04:03:30.657Z,21.67
2018-05-23T04:06:12.092Z,19.97
2018-05-23T04:08:41.864Z,19.30
2018-05-23T04:11:11.673Z,21.77
2018-05-23T04:13:41.392Z,19.97
2018-05-23T04:16:11.143Z,20.20
2018-05-23T04:18:40.929Z,19.80
2018-05-23T04:21:10.738Z,19.47
2018-05-23T04:23:40.572Z,20.93
2018-05-23T04:26:10.357Z,20.20
2018-05-23T04:28:40.350Z,19.33
2018-05-23T04:31:10.890Z,19.87
2018-05-23T04:33:40.731Z,19.57
2018-05-23T04:36:10.678Z,21.40
2018-05-23T04:38:40.458Z,21.30
2018-05-23T04:41:10.216Z,22.20
2018-05-23T04:43:39.949Z,19.13
2018-05-23T04:46:09.746Z,20.47
2018-05-23T04:48:39.516Z,20.50
2018-05-23T04:51:09.331Z,20.30
2018-05-23T04:53:39.082Z,19.27
2018-05-23T04:56:08.887Z,20.10
2018-05-23T04:58:38.645Z,13.17
2018-05-23T05:01:08.347Z,14.83
2018-05-23T05:03:38.082Z,13.63
2018-05-23T05:06:07.813Z,12.67
2018-05-23T05:08:37.520Z,14.00
2018-05-23T05:11:07.312Z,12.77
2018-05-23T05:13:37.032Z,12.57
2018-05-23T05:16:06.740Z,11.07
2018-05-23T05:18:36.477Z,12.50
2018-05-23T05:21:06.223Z,12.37
2018-05-23T05:23:36.020Z,14.13
2018-05-23T05:26:05.730Z,13.20
2018-05-23T05:28:35.490Z,11.53
2018-05-23T05:31:05.257Z,12.10
2018-05-23T05:33:34.978Z,10.97
2018-05-23T05:36:04.723Z,11.30
2018-05-23T05:38:34.485Z,10.50
2018-05-23T05:41:04.265Z,11.60
2018-05-23T05:43:34.020Z,11.20
2018-05-23T05:46:03.767Z,9.83
2018-05-23T05:48:33.492Z,8.50
2018-05-23T05:51:03.245Z,9.30
2018-05-23T05:53:32.987Z,9.90
2018-05-23T05:56:02.760Z,9.90
2018-05-23T05:58:32.499Z,9.77
2018-05-23T06:01:02.226Z,10.23
2018-05-23T06:03:31.996Z,9.97
2018-05-23T06:06:01.708Z,10.07
2018-05-23T06:08:31.465Z,10.03
2018-05-23T06:11:01.168Z,10.27
2018-05-23T06:13:30.921Z,9.67
2018-05-23T06:16:00.689Z,10.63
2018-05-23T06:18:30.450Z,11.17
2018-05-23T06:21:00.216Z,10.73
2018-05-23T06:23:29.929Z,11.13
2018-05-23T06:25:59.703Z,12.70
2018-05-23T06:28:29.550Z,11.87
2018-05-23T06:30:59.243Z,10.37
2018-05-23T06:33:29.029Z,10.63
2018-05-23T06:35:58.783Z,10.30
2018-05-23T06:38:28.562Z,9.10
2018-05-23T06:40:58.379Z,10.53
2018-05-23T06:43:28.139Z,10.50
2018-05-23T06:45:57.925Z,11.40
2018-05-23T06:48:27.662Z,8.87
2018-05-23T06:50:58.171Z,7.37
2018-05-23T06:53:27.908Z,8.33
2018-05-23T06:55:57.671Z,7.93
2018-05-23T06:58:27.438Z,7.73
2018-05-23T07:00:57.140Z,7.73
2018-05-23T07:03:26.862Z,7.13
2018-05-23T07:05:56.623Z,7.80
2018-05-23T07:08:26.333Z,7.60
2018-05-23T07:10:56.094Z,7.83
2018-05-23T07:13:25.779Z,8.10
2018-05-23T07:15:55.460Z,7.57
2018-05-23T07:18:25.180Z,7.70
2018-05-23T07:20:54.919Z,9.17
2018-05-23T07:23:24.646Z,8.40
2018-05-23T07:25:54.449Z,8.60
2018-05-23T07:28:24.187Z,8.47
2018-05-23T07:30:53.931Z,8.90
2018-05-23T07:33:23.635Z,9.03
2018-05-23T07:35:53.333Z,6.80
2018-05-23T07:38:23.129Z,10.30
2018-05-23T07:40:52.883Z,7.30
2018-05-23T07:43:22.581Z,20.73
2018-05-23T07:45:52.389Z,11.57
2018-05-23T07:48:22.090Z,8.20
2018-05-23T07:50:51.916Z,6.93
2018-05-23T07:53:21.637Z,5.70
2018-05-23T07:55:51.333Z,7.83
2018-05-23T07:58:21.091Z,7.83
2018-05-23T08:00:50.806Z,7.10
2018-05-23T08:03:20.467Z,7.30
2018-05-23T08:05:50.281Z,7.37
2018-05-23T08:08:19.979Z,7.70
2018-05-23T08:10:49.718Z,6.97
2018-05-23T08:13:19.430Z,13.70
2018-05-23T08:15:49.142Z,5.33
2018-05-23T08:18:18.876Z,6.63
2018-05-23T08:20:48.602Z,6.00
2018-05-23T08:23:18.304Z,6.80
2018-05-23T08:25:48.166Z,6.73
2018-05-23T08:28:17.865Z,6.93
2018-05-23T08:30:47.589Z,7.03
2018-05-23T08:33:17.299Z,6.70
2018-05-23T08:35:47.101Z,6.77
2018-05-23T08:38:16.830Z,6.10
2018-05-23T08:40:46.624Z,6.00
2018-05-23T08:43:16.349Z,5.77
2018-05-23T08:45:46.096Z,5.90
2018-05-23T08:48:15.801Z,5.40
2018-05-23T08:50:45.566Z,5.30
2018-05-23T08:53:15.307Z,6.10
2018-05-23T08:55:45.005Z,5.20
2018-05-23T08:58:14.755Z,6.30
2018-05-23T09:00:44.461Z,6.67
2018-05-23T09:03:14.201Z,6.37
2018-05-23T09:05:44.001Z,6.63
2018-05-23T09:08:13.698Z,6.30
2018-05-23T09:10:43.444Z,6.30
2018-05-23T09:13:13.172Z,5.73
2018-05-23T09:15:43.135Z,5.67
2018-05-23T09:18:12.915Z,5.37
2018-05-23T09:20:42.672Z,5.40
2018-05-23T09:23:12.422Z,4.90
2018-05-23T09:25:42.147Z,5.20
2018-05-23T09:28:11.902Z,5.33
2018-05-23T09:30:41.659Z,5.07
2018-05-23T09:33:11.365Z,5.87
2018-05-23T09:35:41.041Z,4.73
2018-05-23T09:38:10.771Z,5.30
2018-05-23T09:40:40.498Z,5.00
2018-05-23T09:43:10.184Z,4.77
2018-05-23T09:45:39.921Z,4.70
2018-05-23T09:48:09.693Z,5.07
2018-05-23T09:50:39.444Z,5.00
2018-05-23T09:53:09.256Z,4.43
2018-05-23T09:55:38.920Z,5.13
2018-05-23T09:58:08.650Z,4.40
2018-05-23T10:00:38.373Z,4.40
2018-05-23T10:03:08.055Z,4.83
2018-05-23T10:05:37.778Z,7.03
2018-05-23T10:08:07.461Z,5.43
2018-05-23T10:10:37.239Z,4.67
2018-05-23T10:13:06.967Z,4.80
2018-05-23T10:15:36.665Z,4.93
2018-05-23T10:18:06.396Z,4.83
2018-05-23T10:20:36.184Z,4.53
2018-05-23T10:23:05.946Z,5.97
2018-05-23T10:25:35.697Z,4.63
2018-05-23T10:28:05.418Z,6.33
2018-05-23T10:30:35.141Z,4.77
2018-05-23T10:33:04.813Z,4.90
2018-05-23T10:35:34.509Z,4.30
2018-05-23T10:38:04.262Z,4.37
2018-05-23T10:40:33.956Z,4.47
2018-05-23T10:43:03.658Z,4.37
2018-05-23T10:45:33.444Z,5.20
2018-05-23T10:48:03.173Z,4.73
2018-05-23T10:50:32.873Z,4.53
2018-05-23T10:53:02.613Z,5.20
2018-05-23T10:55:32.406Z,4.60
2018-05-23T10:58:02.220Z,5.00
2018-05-23T11:00:32.007Z,4.67
2018-05-23T11:03:01.757Z,4.57
2018-05-23T11:05:31.654Z,4.50
2018-05-23T11:08:01.369Z,4.67
2018-05-23T11:10:31.106Z,5.00
2018-05-23T11:13:00.870Z,4.87
2018-05-23T11:15:30.546Z,4.80
2018-05-23T11:18:00.269Z,4.30
2018-05-23T11:20:29.986Z,5.40
2018-05-23T11:22:59.691Z,4.20
2018-05-23T11:25:29.443Z,3.83
2018-05-23T11:27:59.221Z,5.73
2018-05-23T11:30:28.993Z,3.67
2018-05-23T11:32:58.689Z,4.40
2018-05-23T11:35:28.388Z,4.30
2018-05-23T11:37:58.127Z,3.93
2018-05-23T11:40:27.835Z,4.10
2018-05-23T11:42:57.525Z,3.90
2018-05-23T11:45:27.264Z,3.63
2018-05-23T11:47:57.068Z,3.67
2018-05-23T11:50:26.780Z,3.30
2018-05-23T11:52:56.474Z,3.30
2018-05-23T11:55:26.196Z,3.13
2018-05-23T11:57:55.995Z,3.17
2018-05-23T12:00:25.720Z,3.67
2018-05-23T12:02:55.486Z,2.87
2018-05-23T12:05:25.265Z,2.93
2018-05-23T12:07:54.985Z,3.63
2018-05-23T12:10:24.824Z,2.80
2018-05-23T12:12:54.536Z,3.33
2018-05-23T12:15:24.256Z,3.07
2018-05-23T12:17:54.025Z,3.03
2018-05-23T12:20:23.751Z,3.77
2018-05-23T12:22:53.486Z,3.23
2018-05-23T12:25:23.240Z,3.27
2018-05-23T12:27:52.959Z,3.50
2018-05-23T12:30:22.755Z,3.40
2018-05-23T12:32:52.494Z,2.53
2018-05-23T12:35:22.283Z,2.50
2018-05-23T12:37:52.067Z,2.90
2018-05-23T12:40:21.854Z,2.83
2018-05-23T12:42:51.596Z,3.07
2018-05-23T12:45:21.322Z,2.83
2018-05-23T12:47:51.068Z,3.17
2018-05-23T12:50:20.798Z,3.50
2018-05-23T12:52:50.532Z,3.20
2018-05-23T12:55:20.221Z,3.07
2018-05-23T12:57:49.977Z,2.80
2018-05-23T13:00:19.697Z,2.73
2018-05-23T13:02:49.409Z,2.80
2018-05-23T13:05:19.194Z,3.00
2018-05-23T13:07:48.906Z,3.13
2018-05-23T13:10:18.680Z,3.20
2018-05-23T13:12:48.424Z,7.50
2018-05-23T13:15:18.141Z,3.30
2018-05-23T13:17:48.077Z,3.37
2018-05-23T13:20:17.800Z,3.47
2018-05-23T13:22:47.560Z,2.87
2018-05-23T13:25:17.300Z,3.00
2018-05-23T13:27:47.034Z,3.30
2018-05-23T13:30:16.788Z,3.20
2018-05-23T13:32:46.516Z,3.87
2018-05-23T13:35:16.228Z,3.73
2018-05-23T13:37:46.022Z,3.70
2018-05-23T13:40:15.724Z,3.70
2018-05-23T14:06:11.484Z,4.80
2018-05-23T14:08:41.190Z,5.13
2018-05-23T14:11:10.909Z,5.73
2018-05-23T14:13:40.607Z,5.77
2018-05-23T14:16:10.321Z,5.67
2018-05-23T14:18:40.090Z,6.73
2018-05-23T14:21:09.813Z,6.27
2018-05-23T14:23:39.577Z,6.87
2018-05-23T14:26:09.308Z,6.80
2018-05-23T14:28:39.121Z,8.60
2018-05-23T14:31:08.885Z,6.90
2018-05-23T14:33:38.560Z,7.50
2018-05-23T14:36:08.316Z,7.63
2018-05-23T14:38:38.037Z,8.17
2018-05-23T14:41:07.755Z,8.63
2018-05-23T14:43:37.640Z,9.20
2018-05-23T14:46:07.322Z,9.83
2018-05-23T14:48:37.037Z,9.83
2018-05-23T14:51:06.792Z,10.97
2018-05-23T14:53:36.578Z,11.30
2018-05-23T14:56:06.386Z,12.13
2018-05-23T14:58:36.246Z,12.37
2018-05-23T15:01:06.015Z,14.33
2018-05-23T15:03:35.816Z,13.50
2018-05-23T15:06:05.544Z,13.43
2018-05-23T15:08:35.379Z,13.80
2018-05-23T15:11:05.040Z,14.10
2018-05-23T15:13:34.756Z,13.93
2018-05-23T15:16:04.509Z,14.13
2018-05-23T15:18:34.227Z,15.47
2018-05-23T15:21:04.049Z,15.07
2018-05-23T15:23:33.785Z,14.83
2018-05-23T15:26:03.511Z,14.57
2018-05-23T15:28:33.272Z,15.23
2018-05-23T15:31:02.983Z,14.87
2018-05-23T15:33:32.689Z,15.93
2018-05-23T15:36:02.428Z,17.03
2018-05-23T15:38:32.160Z,17.37
2018-05-23T15:41:01.936Z,16.63
2018-05-23T15:43:31.697Z,16.83
2018-05-23T15:46:01.439Z,17.60
2018-05-23T15:48:31.271Z,17.33
2018-05-23T15:51:01.134Z,17.90
2018-05-23T15:53:30.811Z,18.43
2018-05-23T15:56:00.590Z,18.80
2018-05-23T15:58:30.375Z,19.27
2018-05-23T16:01:00.152Z,18.67
2018-05-23T16:03:29.905Z,18.50
2018-05-23T16:05:59.657Z,18.20
2018-05-23T16:08:29.502Z,18.63
2018-05-23T16:10:59.283Z,18.03
2018-05-23T16:13:29.066Z,19.17
2018-05-23T16:15:58.821Z,18.97
2018-05-23T16:18:28.582Z,18.83
2018-05-23T16:20:58.358Z,18.37
2018-05-23T16:23:28.134Z,18.87
2018-05-23T16:25:57.864Z,19.57
2018-05-23T16:28:27.633Z,18.60
2018-05-23T16:30:57.353Z,20.00
2018-05-23T16:33:27.111Z,23.13
2018-05-23T16:35:56.863Z,20.07
2018-05-23T16:38:26.618Z,21.60
2018-05-23T16:40:56.389Z,22.33
2018-05-23T16:43:26.207Z,20.47
2018-05-23T16:45:56.011Z,20.53
2018-05-23T16:48:25.768Z,20.33
2018-05-23T16:50:55.521Z,20.73
2018-05-23T16:53:25.303Z,20.03
2018-05-23T16:55:55.263Z,20.40
2018-05-23T16:58:25.060Z,20.70
2018-05-23T17:00:54.826Z,21.47
2018-05-23T17:03:24.578Z,23.90
2018-05-23T17:05:54.355Z,22.33
2018-05-23T17:08:24.132Z,20.70
2018-05-23T17:10:53.930Z,22.00
2018-05-23T17:13:23.634Z,23.70
2018-05-23T17:15:53.361Z,22.57
2018-05-23T17:18:23.147Z,24.10
2018-05-23T17:20:52.894Z,23.43
2018-05-23T17:23:22.617Z,21.37
2018-05-23T17:25:52.354Z,23.57
2018-05-23T17:28:22.233Z,23.80
2018-05-23T17:30:51.971Z,23.77
2018-05-23T17:33:21.750Z,23.67
2018-05-23T17:35:51.504Z,24.70
2018-05-23T17:38:21.427Z,24.37
2018-05-23T17:40:51.137Z,25.30
2018-05-23T17:43:20.881Z,24.80
2018-05-23T17:45:50.693Z,25.13
2018-05-23T17:48:20.463Z,25.83
2018-05-23T17:50:50.177Z,25.90
2018-05-23T17:53:19.929Z,26.87
2018-05-23T17:55:49.690Z,26.07
2018-05-23T17:58:19.393Z,26.13
2018-05-23T18:00:49.315Z,25.10
2018-05-23T18:03:19.060Z,25.50
2018-05-23T18:05:48.810Z,25.40
2018-05-23T18:08:18.566Z,26.93
2018-05-23T18:10:48.354Z,25.03
2018-05-23T18:13:18.081Z,24.20
2018-05-23T18:15:47.823Z,24.23
2018-05-23T18:18:17.634Z,23.67
2018-05-23T18:20:47.423Z,24.63
2018-05-23T18:23:17.131Z,24.80
2018-05-23T18:25:48.278Z,25.43
2018-05-23T18:28:18.126Z,24.93
2018-05-23T18:30:48.111Z,26.03
2018-05-23T18:33:18.004Z,25.73
2018-05-23T18:35:47.811Z,25.43
2018-05-23T18:38:17.772Z,25.33
2018-05-23T18:40:47.813Z,25.43
2018-05-23T18:43:17.612Z,24.93
2018-05-23T18:45:47.691Z,24.97
2018-05-23T18:48:17.409Z,24.00
2018-05-23T18:50:47.196Z,24.17
2018-05-23T18:53:17.169Z,23.83
2018-05-23T18:55:46.897Z,24.50
2018-05-23T18:58:16.743Z,23.97
2018-05-23T19:00:46.572Z,22.53
2018-05-23T19:03:16.518Z,22.93
2018-05-23T19:05:46.265Z,21.20
2018-05-23T19:08:15.987Z,22.07
2018-05-23T19:10:45.763Z,22.07
2018-05-23T19:13:15.489Z,21.90
2018-05-23T19:15:45.319Z,22.10
2018-05-23T19:18:15.071Z,21.17
2018-05-23T19:20:44.786Z,19.73
2018-05-23T19:23:14.564Z,19.23
2018-05-23T19:25:44.266Z,17.00
2018-05-23T19:28:13.992Z,14.73
2018-05-23T19:30:43.725Z,13.83
2018-05-23T19:33:13.442Z,12.73
2018-05-23T19:35:44.129Z,12.23
2018-05-23T19:38:13.892Z,11.90
2018-05-23T19:40:43.605Z,13.10
2018-05-23T19:43:13.464Z,11.40
2018-05-23T19:45:43.235Z,12.63
2018-05-23T19:48:13.003Z,12.10
2018-05-23T19:50:42.713Z,11.60
2018-05-23T19:53:12.457Z,11.63
2018-05-23T19:55:42.324Z,12.13
2018-05-23T19:58:12.040Z,12.17
2018-05-23T20:00:41.761Z,11.10
2018-05-23T20:03:11.519Z,11.50
2018-05-23T20:05:42.572Z,10.93
2018-05-23T20:08:12.757Z,10.77
2018-05-23T20:10:43.507Z,10.77
2018-05-23T20:13:13.523Z,10.70
2018-05-23T20:15:44.398Z,9.87
2018-05-23T20:18:15.317Z,10.07
2018-05-23T20:20:45.200Z,8.40
2018-05-23T20:23:15.404Z,8.80
2018-05-23T20:25:46.284Z,8.30
2018-05-23T20:28:16.652Z,8.33
2018-05-23T20:30:46.633Z,7.77
2018-05-23T20:33:17.551Z,8.00
2018-05-23T20:35:47.351Z,7.87
2018-05-23T20:38:17.613Z,7.20
2018-05-23T20:40:48.659Z,7.03
2018-05-23T20:43:19.342Z,7.27
2018-05-23T20:45:50.461Z,7.90
2018-05-23T20:48:21.568Z,7.43
2018-05-23T20:50:52.691Z,8.07
2018-05-23T20:53:23.489Z,7.80
2018-05-23T20:55:55.301Z,7.17
2018-05-23T20:58:26.119Z,7.73
2018-05-23T21:00:56.942Z,7.60
2018-05-23T21:03:27.966Z,6.90
2018-05-23T21:05:58.628Z,7.57
2018-05-23T21:08:29.514Z,6.67
2018-05-23T21:10:59.805Z,7.37
2018-05-23T21:13:31.162Z,7.33
2018-05-23T21:16:03.040Z,7.30
2018-05-23T21:18:33.605Z,7.03
2018-05-23T21:21:04.731Z,6.70
2018-05-23T21:23:35.546Z,6.40
2018-05-23T21:26:07.420Z,6.80
2018-05-23T21:28:38.604Z,7.37
2018-05-23T21:31:09.695Z,7.13
2018-05-23T21:33:40.742Z,7.93
2018-05-23T21:36:10.947Z,8.30
2018-05-23T21:38:41.098Z,7.60
2018-05-23T21:41:11.425Z,8.30
2018-05-23T21:43:42.306Z,7.20
2018-05-23T21:46:13.307Z,8.63
2018-05-23T21:48:44.209Z,8.27
2018-05-23T21:51:14.286Z,8.27
2018-05-23T21:53:45.632Z,8.23
2018-05-23T21:56:16.518Z,8.20
2018-05-23T21:58:47.205Z,8.97
2018-05-23T22:01:18.014Z,8.87
2018-05-23T22:03:48.005Z,8.87
2018-05-23T22:06:18.552Z,8.20
2018-05-23T22:08:49.357Z,8.13
2018-05-23T22:11:19.762Z,7.70
2018-05-23T22:13:49.681Z,8.33
2018-05-23T22:16:20.168Z,7.33
2018-05-23T22:18:51.008Z,6.83
2018-05-23T22:21:21.833Z,7.23
2018-05-23T22:23:52.684Z,7.37
2018-05-23T22:26:23.277Z,7.27
2018-05-23T22:28:54.119Z,8.37
2018-05-23T22:31:24.790Z,8.47
2018-05-23T22:33:54.639Z,8.30
2018-05-23T22:36:25.087Z,8.50
2018-05-23T22:38:55.816Z,7.87
2018-05-23T22:41:26.406Z,7.47
2018-05-23T22:43:56.235Z,6.97
2018-05-23T22:46:27.009Z,7.33
2018-05-23T22:48:57.377Z,7.90
2018-05-23T22:51:27.649Z,7.90
2018-05-23T22:53:57.527Z,8.00
2018-05-23T22:56:27.696Z,7.83
2018-05-23T22:58:58.391Z,7.10
2018-05-23T23:01:28.997Z,8.17
2018-05-23T23:03:58.901Z,9.07
2018-05-23T23:06:29.139Z,8.53
2018-05-23T23:08:59.832Z,7.70
2018-05-23T23:11:29.941Z,8.10
2018-05-23T23:14:00.412Z,8.03
2018-05-23T23:16:30.783Z,8.77
2018-05-23T23:19:02.121Z,8.03
2018-05-23T23:21:32.203Z,8.83
2018-05-23T23:24:02.563Z,8.20
2018-05-23T23:26:32.746Z,8.87
2018-05-23T23:29:04.221Z,8.77
2018-05-23T23:31:34.686Z,9.70
2018-05-23T23:34:05.509Z,9.47
2018-05-23T23:36:36.041Z,9.47
2018-05-23T23:39:06.206Z,10.43
2018-05-23T23:41:36.700Z,10.40
2018-05-23T23:44:06.893Z,10.03
2018-05-23T23:46:37.218Z,9.37
2018-05-23T23:49:07.644Z,10.20
2018-05-23T23:51:37.933Z,9.63
2018-05-23T23:54:08.390Z,9.73
2018-05-23T23:56:39.051Z,9.50
2018-05-23T23:59:09.505Z,10.43
