createdAt,value
2018-06-17T00:01:09.543Z,94824.60
2018-06-17T00:03:39.781Z,94824.98
2018-06-17T00:06:10.088Z,94820.39
2018-06-17T00:08:40.299Z,94820.21
2018-06-17T00:11:10.574Z,94818.05
2018-06-17T00:13:40.894Z,94817.97
2018-06-17T00:16:11.176Z,94817.48
2018-06-17T00:18:41.546Z,94825.60
2018-06-17T00:21:11.868Z,94819.51
2018-06-17T00:23:42.152Z,94819.10
2018-06-17T00:26:12.339Z,94818.30
2018-06-17T00:28:42.658Z,94821.04
2018-06-17T00:31:12.930Z,94815.89
2018-06-17T00:33:43.479Z,94814.44
2018-06-17T00:36:13.782Z,94809.39
2018-06-17T00:38:43.996Z,94803.92
2018-06-17T00:41:14.353Z,94807.05
2018-06-17T00:43:44.614Z,94814.66
2018-06-17T00:46:14.912Z,94814.24
2018-06-17T00:48:45.331Z,94819.42
2018-06-17T00:51:15.569Z,94822.88
2018-06-17T00:53:45.610Z,94826.63
2018-06-17T00:56:15.872Z,94832.53
2018-06-17T00:58:46.114Z,94826.32
2018-06-17T01:01:16.426Z,94821.98
2018-06-17T01:03:46.637Z,94817.13
2018-06-17T01:06:16.842Z,94813.56
2018-06-17T01:08:46.967Z,94814.78
2018-06-17T01:11:17.246Z,94815.09
2018-06-17T01:13:47.489Z,94811.41
2018-06-17T01:16:17.773Z,94806.12
2018-06-17T01:18:47.965Z,94808.88
2018-06-17T01:21:18.393Z,94806.45
2018-06-17T01:23:48.768Z,94804.14
2018-06-17T01:26:19.028Z,94810.41
2018-06-17T01:28:49.289Z,94814.01
2018-06-17T01:31:19.522Z,94805.36
2018-06-17T01:33:49.822Z,94806.78
2018-06-17T01:36:19.819Z,94807.30
2018-06-17T01:38:50.077Z,94806.09
2018-06-17T01:41:20.252Z,94804.64
2018-06-17T01:43:50.446Z,94808.00
2018-06-17T01:46:20.706Z,94810.05
2018-06-17T01:48:50.954Z,94805.47
2018-06-17T01:51:21.167Z,94810.00
2018-06-17T01:53:51.413Z,94807.88
2018-06-17T01:56:21.607Z,94798.26
2018-06-17T01:58:51.820Z,94800.78
2018-06-17T02:01:22.107Z,94804.74
2018-06-17T02:03:57.331Z,94806.28
2018-06-17T02:06:32.646Z,94801.52
2018-06-17T02:09:08.058Z,94811.75
2018-06-17T02:11:40.457Z,94813.27
2018-06-17T02:14:15.883Z,94814.20
2018-06-17T02:16:46.158Z,94815.92
2018-06-17T02:19:16.310Z,94819.88
2018-06-17T02:21:46.620Z,94819.48
2018-06-17T02:24:16.900Z,94819.38
2018-06-17T02:26:47.232Z,94821.61
2018-06-17T02:29:17.560Z,94817.03
2018-06-17T02:31:47.828Z,94809.04
2018-06-17T02:34:18.208Z,94815.21
2018-06-17T02:36:48.647Z,94820.59
2018-06-17T02:39:18.932Z,94818.27
2018-06-17T02:41:49.300Z,94827.30
2018-06-17T02:44:19.568Z,94823.85
2018-06-17T02:46:55.363Z,94831.27
2018-06-17T02:49:30.861Z,94828.63
2018-06-17T02:52:06.297Z,94830.03
2018-06-17T02:54:43.682Z,94826.59
2018-06-17T02:57:15.516Z,94832.79
2018-06-17T02:59:46.253Z,94834.41
2018-06-17T03:02:16.942Z,94831.97
2018-06-17T03:04:47.199Z,94824.58
2018-06-17T03:07:17.237Z,94829.33
2018-06-17T03:09:47.469Z,94822.52
2018-06-17T03:12:17.750Z,94824.14
2018-06-17T03:14:48.068Z,94827.08
2018-06-17T03:17:18.390Z,94826.18
2018-06-17T03:19:48.657Z,94831.77
2018-06-17T03:22:18.965Z,94825.17
2018-06-17T03:24:54.260Z,94824.88
2018-06-17T03:27:29.713Z,94838.06
2018-06-17T03:30:05.237Z,94840.28
2018-06-17T03:32:40.633Z,94839.46
2018-06-17T03:35:15.900Z,94839.38
2018-06-17T03:37:46.201Z,94840.48
2018-06-17T03:40:16.647Z,94841.59
2018-06-17T03:42:47.044Z,94841.50
2018-06-17T03:45:17.429Z,94839.06
2018-06-17T03:47:47.730Z,94836.20
2018-06-17T03:50:18.055Z,94846.68
2018-06-17T03:52:48.372Z,94840.28
2018-06-17T03:55:18.698Z,94840.72
2018-06-17T03:57:48.952Z,94838.47
2018-06-17T04:00:19.244Z,94846.98
2018-06-17T04:02:49.632Z,94848.59
2018-06-17T04:05:25.037Z,94849.41
2018-06-17T04:07:55.381Z,94849.82
2018-06-17T04:10:25.682Z,94847.88
2018-06-17T04:12:56.493Z,94841.70
2018-06-17T04:15:26.795Z,94844.42
2018-06-17T04:17:57.113Z,94849.82
2018-06-17T04:20:27.462Z,94849.41
2018-06-17T04:22:57.727Z,94845.74
2018-06-17T04:25:28.055Z,94852.25
2018-06-17T04:27:58.345Z,94844.95
2018-06-17T04:30:28.629Z,94842.51
2018-06-17T04:32:58.896Z,94843.13
2018-06-17T04:35:29.256Z,94842.53
2018-06-17T04:37:59.547Z,94840.36
2018-06-17T04:40:31.793Z,94843.88
2018-06-17T04:43:02.207Z,94837.17
2018-06-17T04:45:32.804Z,94835.23
2018-06-17T04:48:03.100Z,94840.78
2018-06-17T04:50:33.475Z,94837.89
2018-06-17T04:53:03.776Z,94846.33
2018-06-17T04:55:34.167Z,94849.34
2018-06-17T04:58:04.456Z,94856.14
2018-06-17T05:00:34.881Z,94848.61
2018-06-17T05:03:05.228Z,94848.58
2018-06-17T05:05:35.548Z,94831.86
2018-06-17T05:08:05.908Z,94832.83
2018-06-17T05:10:36.171Z,94834.06
2018-06-17T05:13:06.700Z,94834.92
2018-06-17T05:15:37.002Z,94834.23
2018-06-17T05:18:07.373Z,94836.29
2018-06-17T05:20:37.709Z,94830.55
2018-06-17T05:23:08.039Z,94841.10
2018-06-17T05:25:38.520Z,94848.41
2018-06-17T05:28:08.824Z,94852.38
2018-06-17T05:30:39.092Z,94857.63
2018-06-17T05:33:09.161Z,94854.38
2018-06-17T05:35:39.422Z,94850.36
2018-06-17T05:38:10.463Z,94856.44
2018-06-17T05:40:41.013Z,94860.62
2018-06-17T05:43:11.279Z,94863.45
2018-06-17T05:45:41.892Z,94868.74
2018-06-17T05:48:12.184Z,94866.41
2018-06-17T05:50:43.072Z,94870.38
2018-06-17T05:53:13.291Z,94865.48
2018-06-17T05:55:43.712Z,94873.39
2018-06-17T05:58:14.234Z,94873.33
2018-06-17T06:00:44.576Z,94871.87
2018-06-17T06:03:14.868Z,94871.09
2018-06-17T06:05:45.197Z,94872.56
2018-06-17T06:08:15.442Z,94871.06
2018-06-17T06:10:45.819Z,94879.81
2018-06-17T06:13:16.116Z,94886.23
2018-06-17T06:15:52.781Z,94885.19
2018-06-17T06:18:23.098Z,94889.91
2018-06-17T06:20:53.649Z,94886.03
2018-06-17T06:23:23.960Z,94890.30
2018-06-17T06:25:54.048Z,94889.38
2018-06-17T06:28:24.504Z,94888.69
2018-06-17T06:30:54.916Z,94895.42
2018-06-17T06:33:25.652Z,94888.38
2018-06-17T06:35:55.980Z,94890.11
2018-06-17T06:38:26.244Z,94891.95
2018-06-17T06:40:56.547Z,94894.84
2018-06-17T06:43:26.837Z,94890.22
2018-06-17T06:45:57.140Z,94882.61
2018-06-17T06:48:27.300Z,94875.64
2018-06-17T06:50:57.756Z,94881.72
2018-06-17T06:53:28.328Z,94876.48
2018-06-17T06:55:58.756Z,94875.28
2018-06-17T06:58:29.056Z,94869.25
2018-06-17T07:00:59.366Z,94875.89
2018-06-17T07:03:40.343Z,94871.10
2018-06-17T07:06:21.148Z,94872.74
2018-06-17T07:09:01.876Z,94873.71
2018-06-17T07:11:32.165Z,94874.56
2018-06-17T07:14:02.548Z,94881.31
2018-06-17T07:16:43.779Z,94869.03
2018-06-17T07:19:13.889Z,94871.34
2018-06-17T07:21:43.848Z,94869.78
2018-06-17T07:24:13.731Z,94872.48
2018-06-17T07:26:56.706Z,94878.07
2018-06-17T07:29:38.795Z,94871.98
2018-06-17T07:32:08.871Z,94876.45
2018-06-17T07:34:38.769Z,94868.88
2018-06-17T07:37:08.687Z,94870.65
2018-06-17T07:41:47.532Z,94867.20
2018-06-17T07:44:17.459Z,94868.11
2018-06-17T07:46:47.392Z,94864.04
2018-06-17T07:49:36.958Z,94866.66
2018-06-17T07:52:18.830Z,94871.66
2018-06-17T07:54:48.971Z,94872.28
2018-06-17T07:57:23.145Z,94877.88
2018-06-17T07:59:52.971Z,94878.70
2018-06-17T08:02:22.889Z,94872.03
2018-06-17T08:04:52.828Z,94867.62
2018-06-17T08:07:22.776Z,94864.91
2018-06-17T08:09:52.677Z,94865.14
2018-06-17T08:12:22.554Z,94861.56
2018-06-17T08:14:52.496Z,94869.41
2018-06-17T08:17:22.418Z,94865.16
2018-06-17T08:19:52.410Z,94860.20
2018-06-17T08:22:22.264Z,94862.69
2018-06-17T08:24:52.154Z,94866.81
2018-06-17T08:27:21.787Z,94853.60
2018-06-17T08:29:51.410Z,94859.95
2018-06-17T08:32:21.162Z,94863.72
2018-06-17T08:34:51.023Z,94862.02
2018-06-17T08:37:20.699Z,94855.44
2018-06-17T08:39:50.400Z,94854.87
2018-06-17T08:42:20.163Z,94842.98
2018-06-17T08:44:49.787Z,94845.78
2018-06-17T08:47:19.583Z,94836.30
2018-06-17T08:49:49.194Z,94832.89
2018-06-17T08:52:18.952Z,94838.73
2018-06-17T08:54:48.659Z,94836.92
2018-06-17T08:57:18.393Z,94837.91
2018-06-17T08:59:48.085Z,94841.33
2018-06-17T09:02:17.783Z,94843.44
2018-06-17T09:04:47.463Z,94843.14
2018-06-17T09:07:17.151Z,94836.23
2018-06-17T09:09:46.837Z,94838.97
2018-06-17T09:12:16.623Z,94826.95
2018-06-17T09:14:46.483Z,94824.22
2018-06-17T09:17:16.755Z,94827.02
2018-06-17T09:19:46.557Z,94820.82
2018-06-17T09:22:16.220Z,94813.13
2018-06-17T09:24:45.884Z,94810.45
2018-06-17T09:27:15.616Z,94807.95
2018-06-17T09:29:45.320Z,94807.27
2018-06-17T09:32:15.003Z,94791.39
2018-06-17T09:34:44.872Z,94794.30
2018-06-17T09:37:14.580Z,94790.86
2018-06-17T09:39:44.257Z,94784.35
2018-06-17T09:42:13.993Z,94785.95
2018-06-17T09:44:43.661Z,94780.43
2018-06-17T09:47:13.381Z,94777.91
2018-06-17T09:49:43.434Z,94781.33
2018-06-17T09:52:13.115Z,94775.17
2018-06-17T09:54:42.884Z,94777.84
2018-06-17T09:57:12.555Z,94769.21
2018-06-17T09:59:42.243Z,94774.31
2018-06-17T10:02:11.894Z,94766.72
2018-06-17T10:04:41.529Z,94769.18
2018-06-17T10:07:11.866Z,94766.08
2018-06-17T10:10:54.550Z,94771.12
2018-06-17T10:13:26.311Z,94765.22
2018-06-17T10:15:56.565Z,94764.25
2018-06-17T10:18:27.244Z,94762.39
2018-06-17T10:20:57.515Z,94774.81
2018-06-17T10:23:28.219Z,94759.87
2018-06-17T10:25:58.586Z,94763.92
2018-06-17T10:28:29.799Z,94764.37
2018-06-17T10:31:01.396Z,94754.95
2018-06-17T10:33:31.680Z,94759.69
2018-06-17T10:36:01.924Z,94758.06
2018-06-17T10:38:32.392Z,94750.81
2018-06-17T10:41:02.600Z,94759.59
2018-06-17T10:43:33.583Z,94762.30
2018-06-17T10:46:04.145Z,94765.14
2018-06-17T10:48:34.508Z,94761.54
2018-06-17T10:51:04.812Z,94765.06
2018-06-17T10:53:35.176Z,94768.18
2018-06-17T10:56:05.675Z,94771.58
2018-06-17T10:58:36.090Z,94767.47
2018-06-17T11:01:06.400Z,94763.72
2018-06-17T11:03:36.710Z,94756.81
2018-06-17T11:06:07.056Z,94760.28
2018-06-17T11:08:37.295Z,94748.69
2018-06-17T11:11:07.711Z,94750.68
2018-06-17T11:13:37.957Z,94745.08
2018-06-17T11:16:08.251Z,94742.19
2018-06-17T11:18:38.528Z,94740.83
2018-06-17T11:21:08.961Z,94740.28
2018-06-17T11:23:39.188Z,94742.27
2018-06-17T11:26:09.503Z,94739.31
2018-06-17T11:28:39.728Z,94737.75
2018-06-17T11:31:10.090Z,94735.00
2018-06-17T11:33:40.293Z,94738.28
2018-06-17T11:36:10.580Z,94730.09
2018-06-17T11:38:40.839Z,94735.87
2018-06-17T11:41:11.368Z,94728.59
2018-06-17T11:43:41.764Z,94730.20
2018-06-17T11:46:12.000Z,94728.06
2018-06-17T11:48:42.621Z,94738.19
2018-06-17T11:51:13.035Z,94741.35
2018-06-17T11:53:43.305Z,94740.65
2018-06-17T11:56:13.761Z,94743.63
2018-06-17T11:58:44.024Z,94742.45
2018-06-17T12:01:14.611Z,94733.48
2018-06-17T12:03:45.040Z,94732.45
2018-06-17T12:06:15.275Z,94735.19
2018-06-17T12:08:45.597Z,94732.97
2018-06-17T12:11:15.839Z,94730.03
2018-06-17T12:13:46.136Z,94721.67
2018-06-17T12:16:16.369Z,94716.72
2018-06-17T12:18:46.824Z,94714.33
2018-06-17T12:21:17.030Z,94710.34
2018-06-17T12:23:47.238Z,94717.61
2018-06-17T12:26:17.717Z,94711.55
2018-06-17T12:28:48.078Z,94705.83
2018-06-17T12:31:18.330Z,94706.22
2018-06-17T12:33:48.738Z,94702.33
2018-06-17T12:36:19.134Z,94705.08
2018-06-17T12:38:49.477Z,94703.01
2018-06-17T12:41:19.859Z,94701.02
2018-06-17T12:43:50.224Z,94706.34
2018-06-17T12:46:20.536Z,94706.75
2018-06-17T12:48:50.748Z,94700.30
2018-06-17T12:51:21.100Z,94698.70
2018-06-17T12:53:51.698Z,94689.74
2018-06-17T12:56:22.053Z,94690.68
2018-06-17T12:58:52.487Z,94679.03
2018-06-17T13:01:22.869Z,94685.53
2018-06-17T13:03:53.235Z,94689.81
2018-06-17T13:06:23.549Z,94688.78
2018-06-17T13:08:53.784Z,94687.30
2018-06-17T13:11:23.996Z,94680.09
2018-06-17T13:13:54.317Z,94678.50
2018-06-17T13:16:24.700Z,94683.25
2018-06-17T13:18:55.001Z,94673.02
2018-06-17T13:21:25.252Z,94685.68
2018-06-17T13:23:55.658Z,94680.14
2018-06-17T13:26:25.762Z,94678.09
2018-06-17T13:28:56.025Z,94685.42
2018-06-17T13:31:26.345Z,94680.26
2018-06-17T13:33:56.740Z,94691.53
2018-06-17T13:36:26.954Z,94697.16
2018-06-17T13:38:57.270Z,94712.53
2018-06-17T13:41:27.624Z,94717.67
2018-06-17T13:43:57.944Z,94718.00
2018-06-17T13:46:28.172Z,94720.05
2018-06-17T13:48:58.432Z,94719.11
2018-06-17T13:51:28.793Z,94715.78
2018-06-17T13:53:59.214Z,94721.66
2018-06-17T13:56:35.940Z,94719.41
2018-06-17T13:59:06.534Z,94719.02
2018-06-17T14:01:36.641Z,94711.09
2018-06-17T14:04:06.960Z,94708.22
2018-06-17T14:06:37.237Z,94703.77
2018-06-17T14:09:10.007Z,94709.23
2018-06-17T14:11:40.252Z,94713.71
2018-06-17T14:14:10.620Z,94709.05
2018-06-17T14:16:40.863Z,94710.42
2018-06-17T14:19:11.208Z,94709.33
2018-06-17T14:21:41.455Z,94713.99
2018-06-17T14:24:11.847Z,94720.26
2018-06-17T14:26:42.125Z,94732.55
2018-06-17T14:29:12.419Z,94734.90
2018-06-17T14:31:42.759Z,94736.95
2018-06-17T14:34:15.687Z,94731.86
2018-06-17T14:36:45.966Z,94740.88
2018-06-17T14:39:16.468Z,94733.25
2018-06-17T14:42:51.715Z,94726.05
2018-06-17T14:45:26.959Z,94727.52
2018-06-17T14:48:02.785Z,94728.23
2018-06-17T14:50:38.397Z,94725.73
2018-06-17T14:53:08.801Z,94723.27
2018-06-17T14:55:39.367Z,94725.00
2018-06-17T14:58:09.989Z,94723.22
2018-06-17T15:00:41.334Z,94722.41
2018-06-17T15:03:11.911Z,94724.14
2018-06-17T15:05:42.645Z,94726.14
2018-06-17T15:08:13.165Z,94722.34
2018-06-17T15:10:43.637Z,94718.42
2018-06-17T15:13:13.800Z,94722.33
2018-06-17T15:15:45.146Z,94722.54
2018-06-17T15:18:15.812Z,94724.86
2018-06-17T15:20:46.904Z,94734.53
2018-06-17T15:23:17.143Z,94730.01
2018-06-17T15:25:47.447Z,94733.48
2018-06-17T15:28:17.787Z,94730.08
2018-06-17T15:30:48.093Z,94731.55
2018-06-17T15:33:23.617Z,94742.67
2018-06-17T15:35:59.180Z,94745.98
2018-06-17T15:38:34.622Z,94759.66
2018-06-17T15:41:10.141Z,94760.38
2018-06-17T15:43:40.359Z,94763.83
2018-06-17T15:46:10.550Z,94769.61
2018-06-17T15:48:40.772Z,94788.69
2018-06-17T15:51:11.132Z,94781.88
2018-06-17T15:53:41.682Z,94781.01
2018-06-17T15:56:11.946Z,94786.06
2018-06-17T15:58:42.275Z,94786.56
2018-06-17T16:01:13.192Z,94782.30
2018-06-17T16:03:43.459Z,94787.68
2018-06-17T16:06:13.959Z,94786.52
2018-06-17T16:08:44.139Z,94793.00
2018-06-17T16:11:14.377Z,94794.47
2018-06-17T16:13:49.661Z,94793.88
2018-06-17T16:16:24.963Z,94800.88
2018-06-17T16:19:00.343Z,94805.95
2018-06-17T16:21:30.571Z,94813.27
2018-06-17T16:24:00.814Z,94807.95
2018-06-17T16:26:31.243Z,94813.79
2018-06-17T16:29:01.480Z,94819.41
2018-06-17T16:31:31.743Z,94820.85
2018-06-17T16:34:02.546Z,94827.82
2018-06-17T16:36:32.982Z,94830.56
2018-06-17T16:39:03.709Z,94826.84
2018-06-17T16:41:34.188Z,94826.13
2018-06-17T16:44:04.536Z,94817.38
2018-06-17T16:46:35.093Z,94814.94
2018-06-17T16:49:05.427Z,94817.91
2018-06-17T16:51:41.928Z,94820.36
2018-06-17T16:54:20.191Z,94819.17
2018-06-17T16:56:55.808Z,94812.39
2018-06-17T16:59:31.109Z,94811.90
2018-06-17T17:02:01.357Z,94814.75
2018-06-17T17:04:31.748Z,94816.08
2018-06-17T17:07:05.274Z,94816.05
2018-06-17T17:09:35.722Z,94821.39
2018-06-17T17:12:09.259Z,94821.79
2018-06-17T17:14:39.636Z,94835.66
2018-06-17T17:17:10.005Z,94839.75
2018-06-17T17:19:40.429Z,94826.67
2018-06-17T17:22:10.861Z,94852.64
2018-06-17T17:24:41.266Z,94848.07
2018-06-17T17:27:11.795Z,94848.84
2018-06-17T17:29:42.304Z,94847.97
2018-06-17T17:32:18.338Z,94843.44
2018-06-17T17:34:53.967Z,94841.63
2018-06-17T17:37:29.545Z,94836.84
2018-06-17T17:43:07.090Z,94829.98
2018-06-17T17:45:43.783Z,94838.92
2018-06-17T17:48:17.018Z,94837.16
2018-06-17T17:50:47.401Z,94839.05
2018-06-17T17:53:23.375Z,94841.59
2018-06-17T17:55:54.056Z,94845.60
2018-06-17T17:58:24.532Z,94852.00
2018-06-17T18:00:55.316Z,94850.34
2018-06-17T18:03:28.139Z,94849.53
2018-06-17T18:06:00.341Z,94844.48
2018-06-17T18:08:30.754Z,94847.40
2018-06-17T18:11:04.167Z,94845.00
2018-06-17T18:13:58.380Z,94850.05
2018-06-17T18:16:31.647Z,94857.80
2018-06-17T18:19:04.366Z,94857.66
2018-06-17T18:21:34.732Z,94859.59
2018-06-17T18:24:05.284Z,94861.89
2018-06-17T18:27:22.780Z,94868.42
2018-06-17T18:30:07.975Z,94875.66
2018-06-17T18:32:44.894Z,94873.27
2018-06-17T18:35:20.193Z,94869.69
2018-06-17T18:37:51.240Z,94873.14
2018-06-17T18:40:23.413Z,94869.79
2018-06-17T18:42:53.860Z,94869.83
2018-06-17T18:45:24.408Z,94861.58
2018-06-17T18:47:54.948Z,94857.11
2018-06-17T18:50:25.400Z,94854.11
2018-06-17T18:52:56.136Z,94854.69
2018-06-17T18:55:26.880Z,94854.45
2018-06-17T18:57:57.380Z,94854.86
2018-06-17T19:00:28.225Z,94853.52
2018-06-17T19:02:59.206Z,94860.72
2018-06-17T19:05:30.018Z,94850.23
2018-06-17T19:08:00.593Z,94859.80
2018-06-17T19:10:35.916Z,94857.75
2018-06-17T19:13:11.555Z,94853.41
2018-06-17T19:15:47.157Z,94847.47
2018-06-17T19:18:17.608Z,94861.11
2018-06-17T19:20:48.155Z,94863.93
2018-06-17T19:23:18.785Z,94870.05
2018-06-17T19:25:49.461Z,94869.64
2018-06-17T19:28:20.264Z,94871.23
2018-06-17T19:30:51.030Z,94867.66
2018-06-17T19:33:21.637Z,94865.78
2018-06-17T19:35:52.301Z,94864.73
2018-06-17T19:38:22.904Z,94876.59
2018-06-17T19:40:53.571Z,94881.30
2018-06-17T19:43:24.081Z,94880.09
2018-06-17T19:45:54.902Z,94882.59
2018-06-17T19:48:25.527Z,94877.88
2018-06-17T19:51:01.149Z,94870.45
2018-06-17T19:53:36.947Z,94879.95
2018-06-17T19:56:12.413Z,94878.91
2018-06-17T19:58:48.093Z,94889.38
2018-06-17T20:01:18.460Z,94887.69
2018-06-17T20:03:49.449Z,94891.14
2018-06-17T20:06:19.799Z,94896.51
2018-06-17T20:08:50.320Z,94898.88
2018-06-17T20:11:20.712Z,94895.95
2018-06-17T20:13:50.994Z,94894.50
2018-06-17T20:16:21.268Z,94889.30
2018-06-17T20:18:51.621Z,94892.11
2018-06-17T20:21:21.891Z,94886.19
2018-06-17T20:23:52.174Z,94891.14
2018-06-17T20:26:22.440Z,94894.69
2018-06-17T20:28:52.747Z,94894.16
2018-06-17T20:31:23.032Z,94895.13
2018-06-17T20:33:58.225Z,94895.41
2018-06-17T20:36:33.502Z,94900.05
2018-06-17T20:39:09.124Z,94905.63
2018-06-17T20:41:44.483Z,94906.77
2018-06-17T20:44:15.595Z,94910.46
2018-06-17T20:46:45.863Z,94905.74
2018-06-17T20:49:16.115Z,94909.81
2018-06-17T20:51:46.480Z,94915.13
2018-06-17T20:54:16.977Z,94914.31
2018-06-17T20:56:47.251Z,94909.78
2018-06-17T20:59:17.645Z,94906.98
2018-06-17T21:01:47.898Z,94907.98
2018-06-17T21:04:18.247Z,94895.22
2018-06-17T21:06:48.837Z,94892.52
2018-06-17T21:09:19.124Z,94889.96
2018-06-17T21:11:49.428Z,94889.16
2018-06-17T21:14:19.748Z,94890.50
2018-06-17T21:16:49.948Z,94896.03
2018-06-17T21:19:25.161Z,94888.97
2018-06-17T21:22:00.529Z,94884.70
2018-06-17T21:24:35.754Z,94888.88
2018-06-17T21:27:11.170Z,94892.98
2018-06-17T21:29:41.419Z,94890.91
2018-06-17T21:32:11.772Z,94888.71
2018-06-17T21:34:42.004Z,94889.43
2018-06-17T21:37:12.362Z,94887.73
2018-06-17T21:39:43.373Z,94889.92
2018-06-17T21:42:13.916Z,94884.15
2018-06-17T21:44:44.313Z,94883.42
2018-06-17T21:47:14.547Z,94878.65
2018-06-17T21:49:44.980Z,94878.45
2018-06-17T21:52:15.156Z,94874.35
2018-06-17T21:54:45.560Z,94872.58
2018-06-17T21:57:15.845Z,94876.09
2018-06-17T21:59:46.035Z,94885.71
2018-06-17T22:02:16.489Z,94882.23
2018-06-17T22:04:46.827Z,94882.83
2018-06-17T22:07:17.338Z,94874.71
2018-06-17T22:09:52.719Z,94864.81
2018-06-17T22:12:28.172Z,94866.08
2018-06-17T22:15:03.624Z,94865.19
2018-06-17T22:17:38.963Z,94864.67
2018-06-17T22:20:09.250Z,94854.38
2018-06-17T22:22:39.580Z,94856.42
2018-06-17T22:25:09.845Z,94855.00
2018-06-17T22:27:40.089Z,94851.06
2018-06-17T22:30:10.484Z,94846.36
2018-06-17T22:32:40.809Z,94845.44
2018-06-17T22:35:11.158Z,94856.13
2018-06-17T22:37:41.380Z,94855.61
2018-06-17T22:40:11.785Z,94855.09
2018-06-17T22:42:42.225Z,94853.77
2018-06-17T22:45:12.467Z,94864.90
2018-06-17T22:47:47.994Z,94869.34
2018-06-17T22:50:18.254Z,94863.94
2018-06-17T22:52:59.485Z,94860.57
2018-06-17T22:55:30.873Z,94855.18
2018-06-17T22:58:06.668Z,94857.83
2018-06-17T23:00:43.808Z,94857.23
2018-06-17T23:03:19.898Z,94864.81
2018-06-17T23:05:56.786Z,94867.41
2018-06-17T23:08:33.486Z,94866.97
2018-06-17T23:11:06.576Z,94863.00
2018-06-17T23:13:40.110Z,94859.77
2018-06-17T23:16:16.469Z,94861.75
2018-06-17T23:18:51.825Z,94864.31
2018-06-17T23:21:23.464Z,94863.57
2018-06-17T23:23:57.781Z,94865.65
2018-06-17T23:26:30.261Z,94860.55
2018-06-17T23:29:02.271Z,94849.79
2018-06-17T23:31:35.232Z,94843.53
2018-06-17T23:34:07.190Z,94842.81
2018-06-17T23:36:40.080Z,94845.40
2018-06-17T23:39:12.654Z,94839.48
2018-06-17T23:41:46.088Z,94839.58
2018-06-17T23:44:21.825Z,94838.38
2018-06-17T23:46:58.936Z,94834.28
2018-06-17T23:49:34.728Z,94826.04
2018-06-17T23:52:12.696Z,94829.35
2018-06-17T23:54:51.634Z,94825.94
2018-06-17T23:57:22.918Z,94828.27
2018-06-17T23:59:53.564Z,94827.66
