createdAt,value
2022-08-29T00:03:20.702Z,78
2022-08-29T00:09:01.322Z,70
2022-08-29T00:14:41.347Z,64
2022-08-29T00:20:35.038Z,70
2022-08-29T00:26:17.781Z,74
2022-08-29T00:43:21.058Z,66
2022-08-29T00:49:01.430Z,72
2022-08-29T00:54:41.592Z,66
2022-08-29T01:00:22.023Z,64
2022-08-29T01:06:02.187Z,62
2022-08-29T01:11:42.365Z,66
2022-08-29T01:17:22.845Z,68
2022-08-29T01:23:03.084Z,66
2022-08-29T01:28:43.518Z,64
2022-08-29T01:34:24.163Z,68
2022-08-29T01:40:06.894Z,76
2022-08-29T01:45:48.329Z,66
2022-08-29T01:51:28.654Z,56
2022-08-29T01:57:13.661Z,72
2022-08-29T02:02:54.288Z,70
2022-08-29T02:08:34.773Z,68
2022-08-29T02:14:20.272Z,66
2022-08-29T02:20:00.478Z,70
2022-08-29T02:25:40.649Z,54
2022-08-29T02:31:21.501Z,56
2022-08-29T02:37:01.996Z,64
2022-08-29T02:48:22.266Z,60
2022-08-29T02:54:02.582Z,60
2022-08-29T02:59:42.999Z,66
2022-08-29T03:05:23.087Z,60
2022-08-29T03:11:03.110Z,66
2022-08-29T03:16:43.336Z,66
2022-08-29T03:22:23.406Z,68
2022-08-29T03:28:03.621Z,66
2022-08-29T03:33:43.735Z,72
2022-08-29T03:39:24.173Z,66
2022-08-29T03:45:04.702Z,52
2022-08-29T03:50:45.035Z,60
2022-08-29T03:56:25.295Z,78
2022-08-29T04:02:06.231Z,60
2022-08-29T04:07:46.604Z,62
2022-08-29T04:13:26.879Z,68
2022-08-29T04:19:09.350Z,66
2022-08-29T04:24:49.343Z,70
2022-08-29T04:30:29.658Z,60
2022-08-29T04:47:37.573Z,70
2022-08-29T04:53:17.990Z,52
2022-08-29T04:58:59.189Z,68
2022-08-29T05:04:39.498Z,66
2022-08-29T05:10:19.859Z,70
2022-08-29T05:16:02.163Z,66
2022-08-29T05:21:42.678Z,70
2022-08-29T05:27:23.576Z,72
2022-08-29T05:33:04.103Z,60
2022-08-29T05:38:44.378Z,60
2022-08-29T05:44:25.162Z,72
2022-08-29T05:50:06.576Z,72
2022-08-29T05:55:48.186Z,60
2022-08-29T06:01:33.331Z,62
2022-08-29T06:07:13.417Z,66
2022-08-29T06:12:53.905Z,70
2022-08-29T06:18:36.606Z,70
2022-08-29T06:30:02.642Z,62
2022-08-29T06:35:43.835Z,70
2022-08-29T06:41:24.421Z,62
2022-08-29T06:47:05.055Z,64
2022-08-29T06:52:47.739Z,68
2022-08-29T06:58:32.296Z,82
2022-08-29T07:09:52.734Z,80
2022-08-29T07:15:33.752Z,68
2022-08-29T07:21:21.479Z,82
2022-08-29T07:27:01.890Z,70
2022-08-29T07:32:42.572Z,72
2022-08-29T07:38:25.248Z,76
2022-08-29T07:44:06.779Z,36
2022-08-29T07:49:47.232Z,16
2022-08-29T07:55:29.976Z,22
2022-08-29T08:01:22.673Z,22
2022-08-29T08:07:15.169Z,20
2022-08-29T08:12:56.973Z,4
2022-08-29T08:18:38.026Z,24
2022-08-29T08:24:20.600Z,26
2022-08-29T08:30:01.203Z,24
2022-08-29T08:35:56.560Z,22
2022-08-29T08:41:40.636Z,16
2022-08-29T08:47:23.475Z,10
2022-08-29T08:53:03.490Z,4
2022-08-29T08:58:44.034Z,0
2022-08-29T09:04:27.595Z,2
2022-08-29T09:10:07.781Z,2
2022-08-29T09:15:47.998Z,4
2022-08-29T09:21:43.048Z,0
2022-08-29T09:27:24.425Z,30
2022-08-29T09:33:09.521Z,14
2022-08-29T09:38:50.046Z,0
2022-08-29T09:50:12.350Z,0
2022-08-29T09:55:53.317Z,0
2022-08-29T10:01:44.407Z,6
2022-08-29T10:07:25.090Z,2
2022-08-29T10:13:05.558Z,0
2022-08-29T10:18:55.402Z,0
2022-08-29T10:24:36.359Z,6
2022-08-29T10:30:16.987Z,0
2022-08-29T10:36:01.055Z,0
2022-08-29T10:41:50.812Z,0
2022-08-29T10:47:34.624Z,0
2022-08-29T10:53:14.887Z,0
2022-08-29T10:58:55.121Z,0
2022-08-29T11:04:35.088Z,6
2022-08-29T11:10:15.983Z,0
2022-08-29T11:15:57.858Z,0
2022-08-29T11:21:40.221Z,0
2022-08-29T11:27:20.723Z,0
2022-08-29T11:33:01.766Z,0
2022-08-29T11:38:42.418Z,2
2022-08-29T11:44:25.555Z,0
2022-08-29T11:50:11.854Z,0
2022-08-29T12:01:34.468Z,2
2022-08-29T12:07:16.525Z,0
2022-08-29T12:12:57.562Z,0
2022-08-29T12:18:37.989Z,0
2022-08-29T12:24:18.309Z,76
2022-08-29T12:29:58.263Z,2
2022-08-29T12:35:38.533Z,0
2022-08-29T12:41:19.704Z,0
2022-08-29T12:47:01.524Z,0
2022-08-29T12:52:45.057Z,0
2022-08-29T12:58:25.082Z,10
2022-08-29T13:04:05.396Z,8
2022-08-29T13:09:45.531Z,40
2022-08-29T13:15:37.746Z,30
2022-08-29T13:21:34.682Z,10
2022-08-29T13:33:36.638Z,14
2022-08-29T13:39:18.974Z,0
2022-08-29T13:44:59.227Z,2
2022-08-29T13:50:51.354Z,0
2022-08-29T13:56:46.423Z,0
2022-08-29T14:02:31.307Z,0
2022-08-29T14:08:22.147Z,0
2022-08-29T14:14:15.207Z,14
2022-08-29T14:19:55.590Z,4
2022-08-29T14:25:39.113Z,18
2022-08-29T14:31:23.105Z,22
2022-08-29T14:37:06.200Z,22
2022-08-29T14:42:58.327Z,24
2022-08-29T14:48:39.433Z,30
2022-08-29T14:54:23.435Z,72
2022-08-29T15:00:03.980Z,70
2022-08-29T15:05:53.823Z,84
2022-08-29T15:11:49.644Z,68
2022-08-29T15:17:36.571Z,78
2022-08-29T15:23:25.775Z,72
2022-08-29T15:29:06.341Z,78
2022-08-29T15:34:46.562Z,74
2022-08-29T15:40:27.331Z,76
2022-08-29T15:46:09.028Z,74
2022-08-29T15:51:49.971Z,80
2022-08-29T15:57:33.302Z,80
2022-08-29T16:03:33.771Z,80
2022-08-29T16:09:18.235Z,74
2022-08-29T16:21:02.366Z,76
2022-08-29T16:26:46.370Z,72
2022-08-29T16:32:26.707Z,72
2022-08-29T16:38:07.035Z,78
2022-08-29T16:43:47.371Z,72
2022-08-29T16:49:27.489Z,86
2022-08-29T16:55:07.885Z,76
2022-08-29T17:00:48.001Z,72
2022-08-29T17:06:27.929Z,78
2022-08-29T17:12:10.209Z,88
2022-08-29T17:17:50.434Z,72
2022-08-29T17:23:31.348Z,80
2022-08-29T17:29:11.535Z,78
2022-08-29T17:34:51.685Z,66
2022-08-29T17:40:42.688Z,106
2022-08-29T17:46:24.726Z,78
2022-08-29T17:52:05.023Z,64
2022-08-29T18:03:43.092Z,68
2022-08-29T18:09:28.009Z,80
2022-08-29T18:15:39.401Z,64
2022-08-29T18:21:19.988Z,72
2022-08-29T18:27:16.826Z,78
2022-08-29T18:33:07.054Z,88
2022-08-29T18:39:17.682Z,70
2022-08-29T18:45:14.517Z,72
2022-08-29T18:51:00.735Z,64
2022-08-29T18:56:41.731Z,66
2022-08-29T19:02:29.634Z,78
2022-08-29T19:13:19.650Z,70
2022-08-29T19:19:00.005Z,72
2022-08-29T19:24:40.130Z,70
2022-08-29T19:36:01.191Z,68
2022-08-29T19:41:42.923Z,76
2022-08-29T19:47:29.457Z,70
2022-08-29T19:53:10.687Z,74
2022-08-29T19:58:51.290Z,78
2022-08-29T20:04:34.857Z,78
2022-08-29T20:10:21.140Z,70
2022-08-29T20:16:03.078Z,76
2022-08-29T20:21:43.971Z,66
2022-08-29T20:27:24.108Z,70
2022-08-29T20:33:04.408Z,80
2022-08-29T20:38:44.746Z,68
2022-08-29T20:44:25.341Z,78
2022-08-29T20:50:09.225Z,76
2022-08-29T20:55:49.311Z,68
2022-08-29T21:01:29.528Z,72
2022-08-29T21:07:10.523Z,72
2022-08-29T21:12:52.887Z,82
2022-08-29T21:18:33.988Z,64
2022-08-29T21:29:55.050Z,76
2022-08-29T21:35:35.085Z,66
2022-08-29T21:41:15.376Z,68
2022-08-29T21:46:59.079Z,72
2022-08-29T21:52:39.893Z,72
2022-08-29T21:58:20.087Z,62
2022-08-29T22:04:01.578Z,64
2022-08-29T22:09:41.793Z,68
2022-08-29T22:15:25.240Z,72
2022-08-29T22:21:05.644Z,72
2022-08-29T22:26:46.199Z,76
2022-08-29T22:32:36.443Z,70
2022-08-29T22:38:17.490Z,72
2022-08-29T22:45:04.936Z,72
2022-08-29T22:56:25.329Z,74
2022-08-29T23:02:05.983Z,64
2022-08-29T23:07:46.231Z,64
2022-08-29T23:13:31.847Z,70
2022-08-29T23:19:12.298Z,64
2022-08-29T23:24:59.438Z,68
2022-08-29T23:30:39.935Z,82
2022-08-29T23:36:20.151Z,64
2022-08-29T23:42:00.628Z,72
2022-08-29T23:47:40.714Z,72
2022-08-29T23:53:20.915Z,74
2022-08-29T23:59:00.969Z,68
