createdAt,value
2018-02-17T08:59:48.394Z,213
2018-02-17T09:01:02.567Z,210
2018-02-17T09:02:17.044Z,209
2018-02-17T09:03:31.489Z,209
2018-02-17T09:04:45.942Z,209
2018-02-17T09:06:00.112Z,208
2018-02-17T09:07:14.282Z,209
2018-02-17T09:08:28.476Z,209
2018-02-17T09:09:42.924Z,209
2018-02-17T09:10:57.097Z,209
2018-02-17T09:12:11.271Z,208
2018-02-17T09:13:25.439Z,209
2018-02-17T09:14:39.602Z,209
2018-02-17T09:15:53.502Z,209
2018-02-17T09:17:07.961Z,209
2018-02-17T09:18:22.130Z,209
2018-02-17T09:19:36.581Z,209
2018-02-17T09:20:51.026Z,208
2018-02-17T09:22:05.475Z,208
2018-02-17T09:23:20.611Z,208
2018-02-17T09:24:34.785Z,208
2018-02-17T09:25:48.960Z,208
2018-02-17T09:27:03.128Z,208
2018-02-17T09:28:17.299Z,209
2018-02-17T09:29:38.340Z,208
2018-02-17T09:30:52.803Z,208
2018-02-17T09:32:06.422Z,209
2018-02-17T09:33:20.596Z,209
2018-02-17T09:34:35.243Z,208
2018-02-17T09:35:49.443Z,208
2018-02-17T09:37:03.894Z,208
2018-02-17T09:38:18.076Z,208
2018-02-17T09:39:32.525Z,208
2018-02-17T09:40:46.726Z,207
2018-02-17T09:42:15.866Z,208
2018-02-17T09:43:29.768Z,208
2018-02-17T09:44:43.953Z,208
2018-02-17T09:45:58.408Z,207
2018-02-17T09:47:12.854Z,207
2018-02-17T09:48:27.909Z,207
2018-02-17T09:49:42.069Z,207
2018-02-17T09:50:56.243Z,207
2018-02-17T09:52:10.412Z,207
2018-02-17T09:53:24.855Z,207
2018-02-17T09:54:39.305Z,207
2018-02-17T09:55:53.767Z,207
2018-02-17T09:57:07.942Z,207
2018-02-17T09:58:22.391Z,207
2018-02-17T09:59:36.836Z,206
2018-02-17T10:00:51.283Z,207
2018-02-17T10:02:05.732Z,206
2018-02-17T10:03:20.178Z,207
2018-02-17T10:04:34.751Z,206
2018-02-17T10:05:49.194Z,206
2018-02-17T10:07:03.645Z,206
2018-02-17T10:08:17.813Z,206
2018-02-17T10:09:31.707Z,206
2018-02-17T10:10:38.456Z,206
2018-02-17T10:11:45.650Z,206
2018-02-17T10:12:52.800Z,206
2018-02-17T10:13:59.737Z,206
2018-02-17T10:15:06.655Z,206
2018-02-17T10:16:13.615Z,206
2018-02-17T10:17:20.580Z,206
2018-02-17T10:18:27.529Z,206
2018-02-17T10:19:34.455Z,206
2018-02-17T10:20:41.646Z,206
2018-02-17T10:21:27.348Z,217
2018-02-17T10:22:34.307Z,213
2018-02-17T10:23:07.211Z,212
2018-02-17T10:54:56.704Z,210
2018-02-17T10:56:03.894Z,212
2018-02-17T10:57:11.100Z,226
2018-02-17T10:58:18.036Z,224
2018-02-17T10:59:24.966Z,223
2018-02-17T11:00:32.187Z,222
2018-02-17T11:01:39.393Z,222
2018-02-17T11:02:46.639Z,223
2018-02-17T11:03:53.562Z,222
2018-02-17T11:05:00.497Z,222
2018-02-17T11:05:50.553Z,226
2018-02-17T11:06:57.766Z,226
2018-02-17T11:08:04.987Z,225
2018-02-17T11:09:12.612Z,225
2018-02-17T11:10:19.824Z,224
2018-02-17T11:11:27.188Z,224
2018-02-17T11:12:34.634Z,223
2018-02-17T11:13:41.847Z,222
2018-02-17T11:14:48.785Z,222
2018-02-17T11:15:55.992Z,222
2018-02-17T11:17:03.200Z,221
2018-02-17T11:18:10.147Z,221
2018-02-17T11:19:17.075Z,221
2018-02-17T11:20:24.290Z,221
2018-02-17T11:21:31.248Z,221
2018-02-17T11:22:38.178Z,222
2018-02-17T11:23:45.147Z,221
2018-02-17T11:24:52.097Z,221
2018-02-17T11:25:59.718Z,221
2018-02-17T11:27:06.644Z,220
2018-02-17T11:28:13.857Z,220
2018-02-17T11:29:21.066Z,220
2018-02-17T11:30:28.016Z,219
2018-02-17T11:31:34.943Z,219
2018-02-17T11:32:42.169Z,219
2018-02-17T11:33:49.124Z,219
2018-02-17T11:34:56.054Z,219
2018-02-17T11:36:02.989Z,219
2018-02-17T11:37:10.198Z,219
2018-02-17T11:38:17.408Z,218
2018-02-17T11:39:24.620Z,218
2018-02-17T11:40:31.296Z,217
2018-02-17T11:41:37.975Z,217
2018-02-17T11:42:45.192Z,217
2018-02-17T11:43:52.399Z,219
2018-02-17T11:44:59.610Z,218
2018-02-17T11:46:06.619Z,217
2018-02-17T11:47:13.876Z,217
2018-02-17T11:48:20.813Z,217
2018-02-17T11:49:28.027Z,216
2018-02-17T11:50:34.680Z,216
2018-02-17T11:51:41.910Z,215
2018-02-17T11:52:48.850Z,216
2018-02-17T11:53:55.819Z,216
2018-02-17T11:55:02.770Z,216
2018-02-17T11:56:09.965Z,217
2018-02-17T11:57:17.171Z,216
2018-02-17T11:58:24.423Z,217
2018-02-17T11:59:31.148Z,216
2018-02-17T12:00:37.778Z,216
2018-02-17T12:01:44.984Z,217
2018-02-17T12:02:51.919Z,217
2018-02-17T12:03:58.586Z,217
2018-02-17T12:05:05.521Z,217
2018-02-17T12:06:13.854Z,217
2018-02-17T12:07:20.798Z,216
2018-02-17T12:08:28.031Z,217
2018-02-17T12:09:35.243Z,217
2018-02-17T12:10:42.179Z,218
2018-02-17T12:11:49.127Z,217
2018-02-17T12:12:56.095Z,217
2018-02-17T12:14:17.954Z,217
2018-02-17T12:15:24.890Z,217
2018-02-17T12:16:31.561Z,217
2018-02-17T12:17:38.497Z,216
2018-02-17T12:18:45.710Z,216
2018-02-17T12:19:52.641Z,216
2018-02-17T12:20:59.980Z,217
2018-02-17T12:22:07.186Z,216
2018-02-17T12:23:14.393Z,216
2018-02-17T12:24:21.626Z,216
2018-02-17T12:25:28.819Z,216
2018-02-17T12:26:36.022Z,216
2018-02-17T12:27:43.238Z,216
2018-02-17T12:28:50.451Z,215
2018-02-17T12:29:57.114Z,215
2018-02-17T12:31:04.055Z,215
2018-02-17T12:32:11.285Z,216
2018-02-17T12:33:18.497Z,216
2018-02-17T12:34:25.462Z,216
2018-02-17T12:35:32.919Z,216
2018-02-17T12:36:39.844Z,216
2018-02-17T12:37:46.779Z,216
2018-02-17T12:38:53.985Z,216
2018-02-17T12:40:00.367Z,215
2018-02-17T12:41:07.585Z,215
2018-02-17T12:42:14.519Z,215
2018-02-17T12:43:21.730Z,214
2018-02-17T12:44:28.938Z,214
2018-02-17T12:45:36.150Z,214
2018-02-17T12:46:43.082Z,214
2018-02-17T12:47:50.021Z,214
2018-02-17T12:48:57.232Z,214
2018-02-17T12:50:04.438Z,213
2018-02-17T12:51:11.656Z,213
2018-02-17T12:52:18.873Z,213
2018-02-17T12:53:25.804Z,213
2018-02-17T12:54:33.018Z,213
2018-02-17T12:55:39.965Z,213
2018-02-17T12:56:46.908Z,212
2018-02-17T12:57:53.850Z,213
2018-02-17T12:59:01.052Z,213
2018-02-17T13:00:07.988Z,212
2018-02-17T13:01:14.935Z,212
2018-02-17T13:02:21.878Z,212
2018-02-17T13:03:29.084Z,212
2018-02-17T13:04:36.356Z,213
2018-02-17T13:05:43.585Z,213
2018-02-17T13:06:50.562Z,212
2018-02-17T13:07:57.214Z,211
2018-02-17T13:09:04.445Z,211
2018-02-17T13:10:11.665Z,211
2018-02-17T13:11:18.874Z,212
2018-02-17T13:12:25.533Z,213
2018-02-17T13:13:32.632Z,213
2018-02-17T13:14:41.383Z,213
2018-02-17T13:15:48.594Z,212
2018-02-17T13:16:55.543Z,212
2018-02-17T13:18:02.491Z,211
2018-02-17T13:19:09.458Z,212
2018-02-17T13:20:16.668Z,211
2018-02-17T13:21:23.885Z,211
2018-02-17T13:22:30.816Z,210
2018-02-17T13:23:38.026Z,211
2018-02-17T13:24:45.249Z,212
2018-02-17T13:25:52.173Z,214
2018-02-17T13:26:59.105Z,214
2018-02-17T13:28:06.051Z,213
2018-02-17T13:29:12.989Z,213
2018-02-17T13:30:20.208Z,214
2018-02-17T13:31:27.421Z,214
2018-02-17T13:32:34.351Z,214
2018-02-17T13:33:41.282Z,213
2018-02-17T13:34:48.495Z,213
2018-02-17T13:35:55.989Z,212
2018-02-17T13:37:03.195Z,212
2018-02-17T13:38:10.400Z,212
2018-02-17T13:39:17.338Z,213
2018-02-17T13:40:24.543Z,213
2018-02-17T13:41:31.749Z,213
2018-02-17T13:42:38.967Z,213
2018-02-17T13:43:46.180Z,212
2018-02-17T13:44:53.393Z,212
2018-02-17T13:46:00.604Z,211
2018-02-17T13:47:07.813Z,211
2018-02-17T13:48:15.030Z,212
2018-02-17T13:49:36.886Z,213
2018-02-17T13:50:44.126Z,213
2018-02-17T13:51:51.352Z,213
2018-02-17T13:52:58.588Z,213
2018-02-17T13:54:05.529Z,212
2018-02-17T13:55:12.742Z,213
2018-02-17T13:56:19.953Z,213
2018-02-17T13:57:27.168Z,213
2018-02-17T13:58:34.378Z,213
2018-02-17T13:59:41.592Z,212
2018-02-17T14:00:49.195Z,213
2018-02-17T14:01:55.579Z,212
2018-02-17T14:03:02.794Z,213
2018-02-17T14:04:10.005Z,213
2018-02-17T14:05:17.215Z,213
2018-02-17T14:06:24.420Z,213
2018-02-17T14:07:31.629Z,213
2018-02-17T14:08:38.838Z,213
2018-02-17T14:09:45.777Z,212
2018-02-17T14:10:53.017Z,212
2018-02-17T14:12:00.243Z,212
2018-02-17T14:13:07.510Z,212
2018-02-17T14:14:14.726Z,212
2018-02-17T14:15:21.666Z,211
2018-02-17T14:16:28.875Z,211
2018-02-17T14:17:36.083Z,211
2018-02-17T14:18:43.021Z,211
2018-02-17T14:19:50.231Z,211
2018-02-17T14:20:57.439Z,210
2018-02-17T14:22:04.376Z,211
2018-02-17T14:23:11.584Z,211
2018-02-17T14:24:18.800Z,212
2018-02-17T14:25:25.737Z,212
2018-02-17T14:26:32.946Z,212
2018-02-17T14:27:40.094Z,211
2018-02-17T14:28:47.573Z,211
2018-02-17T14:29:55.097Z,212
2018-02-17T14:31:02.323Z,212
2018-02-17T14:32:09.531Z,212
2018-02-17T14:33:16.470Z,212
2018-02-17T14:34:23.390Z,213
2018-02-17T14:35:30.601Z,212
2018-02-17T14:36:37.533Z,212
2018-02-17T14:37:44.743Z,212
2018-02-17T14:38:51.951Z,212
2018-02-17T14:39:58.898Z,212
2018-02-17T14:41:05.825Z,212
2018-02-17T14:42:12.759Z,212
2018-02-17T14:43:19.973Z,211
2018-02-17T14:44:26.900Z,212
2018-02-17T14:45:34.116Z,213
2018-02-17T14:46:41.049Z,213
2018-02-17T14:47:48.262Z,213
2018-02-17T14:48:55.469Z,213
2018-02-17T14:50:02.679Z,213
2018-02-17T14:51:09.900Z,213
2018-02-17T14:52:17.104Z,214
2018-02-17T14:53:24.310Z,213
2018-02-17T14:54:31.290Z,214
2018-02-17T14:55:38.505Z,214
2018-02-17T14:56:45.715Z,214
2018-02-17T14:57:52.925Z,213
2018-02-17T14:59:00.137Z,213
2018-02-17T15:00:07.074Z,214
2018-02-17T15:01:14.288Z,214
2018-02-17T15:02:21.494Z,214
2018-02-17T15:03:28.706Z,214
2018-02-17T15:04:35.934Z,213
2018-02-17T15:05:43.149Z,214
2018-02-17T15:06:50.081Z,214
2018-02-17T15:07:57.291Z,213
2018-02-17T15:09:04.506Z,214
2018-02-17T15:10:11.719Z,214
2018-02-17T15:11:19.102Z,214
2018-02-17T15:12:25.760Z,214
2018-02-17T15:13:32.738Z,215
2018-02-17T15:14:39.941Z,214
2018-02-17T15:15:47.166Z,214
2018-02-17T15:16:54.365Z,214
2018-02-17T15:18:01.483Z,214
2018-02-17T15:19:08.420Z,215
2018-02-17T15:20:15.354Z,215
2018-02-17T15:21:22.568Z,214
2018-02-17T15:22:29.778Z,215
2018-02-17T15:23:37.028Z,214
2018-02-17T15:24:43.963Z,215
2018-02-17T15:25:51.238Z,215
2018-02-17T15:26:58.455Z,215
2018-02-17T15:28:05.121Z,215
2018-02-17T15:29:12.531Z,215
2018-02-17T15:30:19.738Z,215
2018-02-17T15:31:26.672Z,215
2018-02-17T15:32:33.901Z,215
2018-02-17T15:33:40.558Z,215
2018-02-17T15:34:47.805Z,215
2018-02-17T15:35:54.737Z,215
2018-02-17T15:37:01.972Z,216
2018-02-17T15:38:08.905Z,215
2018-02-17T15:39:16.114Z,216
2018-02-17T15:40:23.329Z,216
2018-02-17T15:41:30.537Z,215
2018-02-17T15:42:37.747Z,216
2018-02-17T15:43:44.951Z,216
2018-02-17T15:44:52.156Z,216
2018-02-17T15:45:59.368Z,216
2018-02-17T15:47:06.578Z,216
2018-02-17T15:48:13.530Z,216
2018-02-17T15:49:20.787Z,216
2018-02-17T15:50:27.988Z,217
2018-02-17T15:51:35.324Z,216
2018-02-17T15:52:42.285Z,217
2018-02-17T15:53:49.576Z,217
2018-02-17T15:54:56.786Z,217
2018-02-17T15:56:03.188Z,218
2018-02-17T15:57:10.397Z,217
2018-02-17T15:58:17.328Z,217
2018-02-17T15:59:24.327Z,218
2018-02-17T16:00:31.259Z,218
2018-02-17T16:01:38.467Z,218
2018-02-17T16:02:45.674Z,218
2018-02-17T16:03:52.624Z,218
2018-02-17T16:04:58.998Z,218
2018-02-17T16:06:06.211Z,218
2018-02-17T16:07:13.451Z,218
2018-02-17T16:08:20.664Z,218
2018-02-17T16:09:27.882Z,218
2018-02-17T16:10:35.098Z,217
2018-02-17T16:11:42.468Z,217
2018-02-17T16:12:49.703Z,217
2018-02-17T16:13:56.355Z,218
2018-02-17T16:15:03.572Z,217
2018-02-17T16:16:10.497Z,218
2018-02-17T16:17:17.152Z,218
2018-02-17T16:18:24.305Z,218
2018-02-17T16:19:31.248Z,218
2018-02-17T16:20:38.175Z,217
2018-02-17T16:21:45.125Z,218
2018-02-17T16:22:52.337Z,218
2018-02-17T16:23:59.545Z,218
2018-02-17T16:25:06.755Z,219
2018-02-17T16:26:13.966Z,218
2018-02-17T16:27:21.988Z,219
2018-02-17T16:28:29.193Z,218
2018-02-17T16:29:36.144Z,219
2018-02-17T16:30:43.080Z,219
2018-02-17T16:31:50.288Z,219
2018-02-17T16:32:57.495Z,219
2018-02-17T16:34:04.702Z,220
2018-02-17T16:35:11.654Z,220
2018-02-17T16:36:18.627Z,220
2018-02-17T16:37:25.840Z,220
2018-02-17T16:38:32.778Z,220
2018-02-17T16:39:40.013Z,220
2018-02-17T16:40:47.221Z,220
2018-02-17T16:41:54.202Z,220
2018-02-17T16:43:00.865Z,220
2018-02-17T16:44:08.075Z,220
2018-02-17T16:45:15.003Z,220
2018-02-17T16:46:22.217Z,220
2018-02-17T16:47:29.417Z,221
2018-02-17T16:48:36.360Z,220
2018-02-17T16:49:43.566Z,220
2018-02-17T16:50:50.510Z,221
2018-02-17T16:51:57.711Z,221
2018-02-17T16:53:04.641Z,221
2018-02-17T16:54:11.860Z,221
2018-02-17T16:55:18.790Z,221
2018-02-17T16:56:25.725Z,220
2018-02-17T16:57:32.961Z,220
2018-02-17T16:58:39.899Z,221
2018-02-17T16:59:47.109Z,220
2018-02-17T17:00:54.046Z,220
2018-02-17T17:02:00.981Z,221
2018-02-17T17:03:08.185Z,220
2018-02-17T17:04:15.408Z,221
2018-02-17T17:05:22.614Z,221
2018-02-17T17:06:29.607Z,221
2018-02-17T17:07:36.208Z,221
2018-02-17T17:08:43.424Z,221
2018-02-17T17:09:50.400Z,221
2018-02-17T17:10:57.832Z,221
2018-02-17T17:12:05.064Z,221
2018-02-17T17:13:12.685Z,221
2018-02-17T17:14:19.926Z,222
2018-02-17T17:15:27.814Z,221
2018-02-17T17:16:35.041Z,222
2018-02-17T17:17:42.928Z,221
2018-02-17T17:18:50.539Z,221
2018-02-17T17:19:58.435Z,222
2018-02-17T17:21:05.364Z,221
2018-02-17T17:22:12.571Z,222
2018-02-17T17:23:19.790Z,222
2018-02-17T17:24:26.439Z,222
2018-02-17T17:25:33.689Z,222
2018-02-17T17:26:40.351Z,222
2018-02-17T17:27:47.562Z,223
2018-02-17T17:28:54.773Z,223
2018-02-17T17:30:01.975Z,223
2018-02-17T17:31:08.650Z,223
2018-02-17T17:32:15.587Z,223
2018-02-17T17:33:22.553Z,224
2018-02-17T17:34:29.480Z,223
2018-02-17T17:35:36.449Z,223
2018-02-17T17:36:43.678Z,224
2018-02-17T17:37:50.907Z,223
2018-02-17T17:38:58.120Z,224
2018-02-17T17:40:05.356Z,224
2018-02-17T17:41:12.565Z,224
2018-02-17T17:42:19.220Z,224
2018-02-17T17:43:25.885Z,224
2018-02-17T17:44:32.269Z,223
2018-02-17T17:45:39.485Z,223
2018-02-17T17:46:46.688Z,223
2018-02-17T17:47:53.627Z,223
2018-02-17T17:49:00.561Z,224
2018-02-17T17:50:07.493Z,223
2018-02-17T17:51:14.709Z,223
2018-02-17T17:52:21.658Z,223
2018-02-17T17:53:28.594Z,223
2018-02-17T17:54:35.542Z,223
2018-02-17T17:55:42.770Z,223
2018-02-17T17:56:49.959Z,224
2018-02-17T17:57:56.901Z,224
2018-02-17T17:59:03.907Z,224
2018-02-17T18:00:10.835Z,223
2018-02-17T18:01:18.060Z,224
2018-02-17T18:02:25.268Z,223
2018-02-17T18:03:32.478Z,223
2018-02-17T18:04:39.690Z,223
2018-02-17T18:05:46.344Z,224
2018-02-17T18:06:53.556Z,223
2018-02-17T18:08:00.764Z,223
2018-02-17T18:09:07.701Z,223
2018-02-17T18:10:14.916Z,223
2018-02-17T18:11:22.124Z,223
2018-02-17T18:12:29.330Z,223
2018-02-17T18:13:36.598Z,223
2018-02-17T18:14:43.846Z,222
2018-02-17T18:15:50.791Z,222
2018-02-17T18:16:57.727Z,223
2018-02-17T18:18:04.951Z,223
2018-02-17T18:19:11.882Z,222
2018-02-17T18:20:18.542Z,222
2018-02-17T18:21:25.748Z,222
2018-02-17T18:22:32.977Z,222
2018-02-17T18:23:40.191Z,222
2018-02-17T18:24:47.411Z,222
2018-02-17T18:25:54.626Z,222
2018-02-17T18:27:01.555Z,222
2018-02-17T18:28:08.480Z,222
2018-02-17T18:29:15.694Z,222
2018-02-17T18:30:22.660Z,222
2018-02-17T18:31:29.866Z,222
2018-02-17T18:32:36.803Z,223
2018-02-17T18:33:44.018Z,223
2018-02-17T18:34:50.949Z,223
2018-02-17T18:35:58.160Z,223
2018-02-17T18:37:05.821Z,223
2018-02-17T18:38:12.778Z,223
2018-02-17T18:39:19.730Z,223
2018-02-17T18:40:26.934Z,223
2018-02-17T18:41:34.138Z,224
2018-02-17T18:42:41.112Z,223
2018-02-17T18:43:48.042Z,223
2018-02-17T18:44:55.047Z,224
2018-02-17T18:46:01.971Z,223
2018-02-17T18:47:09.211Z,223
2018-02-17T18:48:16.544Z,223
2018-02-17T18:49:23.441Z,224
2018-02-17T18:50:30.635Z,223
2018-02-17T18:51:37.846Z,223
2018-02-17T18:52:44.776Z,223
2018-02-17T18:53:51.436Z,223
2018-02-17T18:54:58.152Z,223
2018-02-17T18:56:05.359Z,224
2018-02-17T18:57:12.297Z,223
2018-02-17T18:58:19.769Z,224
2018-02-17T18:59:27.045Z,224
2018-02-17T19:00:33.690Z,224
2018-02-17T19:01:40.902Z,223
2018-02-17T19:02:47.870Z,224
2018-02-17T19:03:54.795Z,224
2018-02-17T19:05:01.725Z,224
2018-02-17T19:06:08.677Z,223
2018-02-17T19:07:15.882Z,223
2018-02-17T19:08:23.113Z,224
2018-02-17T19:09:30.046Z,224
2018-02-17T19:10:37.266Z,224
2018-02-17T19:11:43.936Z,224
2018-02-17T19:12:51.164Z,224
2018-02-17T19:13:58.098Z,225
2018-02-17T19:15:05.307Z,225
2018-02-17T19:16:12.514Z,225
2018-02-17T19:17:34.590Z,225
2018-02-17T19:18:41.524Z,224
2018-02-17T19:19:48.458Z,225
2018-02-17T19:20:55.901Z,225
2018-02-17T19:22:03.106Z,225
2018-02-17T19:23:10.323Z,226
2018-02-17T19:24:17.536Z,225
2018-02-17T19:25:24.192Z,225
2018-02-17T19:26:30.851Z,224
2018-02-17T19:27:38.102Z,225
2018-02-17T19:28:45.034Z,225
2018-02-17T19:29:52.241Z,224
2018-02-17T19:30:59.311Z,225
2018-02-17T19:32:06.515Z,225
2018-02-17T19:33:13.729Z,225
2018-02-17T19:34:20.658Z,225
2018-02-17T19:35:27.598Z,225
2018-02-17T19:36:34.526Z,225
2018-02-17T19:37:41.739Z,225
2018-02-17T19:38:48.965Z,225
2018-02-17T19:39:56.171Z,225
2018-02-17T19:41:03.106Z,224
2018-02-17T19:42:10.314Z,226
2018-02-17T19:43:17.249Z,224
2018-02-17T19:44:24.458Z,225
2018-02-17T19:45:31.659Z,225
2018-02-17T19:46:38.595Z,225
2018-02-17T19:47:45.807Z,224
2018-02-17T19:48:52.735Z,225
2018-02-17T19:49:59.951Z,224
2018-02-17T19:51:06.889Z,225
2018-02-17T19:52:13.823Z,225
2018-02-17T19:53:20.529Z,225
2018-02-17T19:54:27.740Z,225
2018-02-17T19:55:34.962Z,225
2018-02-17T19:56:42.181Z,224
2018-02-17T19:57:49.112Z,224
2018-02-17T19:58:56.244Z,225
2018-02-17T20:00:03.185Z,225
2018-02-17T20:01:09.856Z,225
2018-02-17T20:02:16.795Z,224
2018-02-17T20:03:24.006Z,224
2018-02-17T20:04:30.937Z,224
2018-02-17T20:05:38.150Z,224
2018-02-17T20:06:45.362Z,225
2018-02-17T20:07:52.567Z,225
2018-02-17T20:08:59.776Z,225
2018-02-17T20:10:06.994Z,224
2018-02-17T20:11:14.539Z,225
2018-02-17T20:12:21.473Z,225
2018-02-17T20:13:28.693Z,225
2018-02-17T20:14:35.920Z,225
2018-02-17T20:15:43.133Z,225
2018-02-17T20:16:50.386Z,225
2018-02-17T20:17:57.473Z,225
2018-02-17T20:19:04.891Z,225
2018-02-17T20:20:11.288Z,225
2018-02-17T20:21:18.239Z,225
2018-02-17T20:22:25.451Z,226
2018-02-17T20:23:32.674Z,225
2018-02-17T20:24:39.884Z,225
2018-02-17T20:25:46.275Z,226
2018-02-17T20:26:52.946Z,226
2018-02-17T20:27:59.878Z,225
2018-02-17T20:29:07.091Z,225
2018-02-17T20:30:14.301Z,226
2018-02-17T20:31:21.505Z,225
2018-02-17T20:32:28.436Z,225
2018-02-17T20:33:35.097Z,225
2018-02-17T20:34:42.326Z,225
2018-02-17T20:35:49.946Z,225
2018-02-17T20:36:57.177Z,225
2018-02-17T20:38:03.845Z,225
2018-02-17T20:39:11.055Z,225
2018-02-17T20:40:18.274Z,225
2018-02-17T20:41:25.215Z,225
2018-02-17T20:42:32.432Z,225
2018-02-17T20:43:39.103Z,226
2018-02-17T20:44:46.042Z,225
2018-02-17T20:45:53.253Z,225
2018-02-17T20:47:00.179Z,226
2018-02-17T20:48:07.385Z,225
2018-02-17T20:49:14.601Z,225
2018-02-17T20:50:21.535Z,225
2018-02-17T20:51:28.210Z,225
2018-02-17T20:52:35.427Z,225
2018-02-17T20:53:42.370Z,225
2018-02-17T20:54:49.594Z,226
2018-02-17T20:55:56.808Z,226
2018-02-17T20:58:25.968Z,226
2018-02-17T20:59:33.188Z,226
2018-02-17T21:00:40.414Z,226
2018-02-17T21:01:47.359Z,226
2018-02-17T21:02:54.780Z,226
2018-02-17T21:04:02.186Z,226
2018-02-17T21:05:09.391Z,226
2018-02-17T21:06:16.628Z,227
2018-02-17T21:07:24.047Z,226
2018-02-17T21:08:30.987Z,226
2018-02-17T21:09:38.202Z,227
2018-02-17T21:10:45.134Z,228
2018-02-17T21:11:52.348Z,228
2018-02-17T21:12:59.560Z,228
2018-02-17T21:14:06.256Z,227
2018-02-17T21:15:13.512Z,228
2018-02-17T21:16:20.732Z,228
2018-02-17T21:17:27.697Z,227
2018-02-17T21:18:34.648Z,228
2018-02-17T21:19:41.861Z,228
2018-02-17T21:20:48.530Z,229
2018-02-17T21:21:55.776Z,228
2018-02-17T21:23:02.988Z,229
2018-02-17T21:24:09.936Z,229
2018-02-17T21:25:17.158Z,229
2018-02-17T21:26:24.366Z,229
2018-02-17T21:27:31.319Z,230
2018-02-17T21:28:38.256Z,230
2018-02-17T21:29:45.469Z,229
2018-02-17T21:30:52.405Z,230
2018-02-17T21:31:59.345Z,230
2018-02-17T21:33:06.825Z,231
2018-02-17T21:34:13.756Z,230
2018-02-17T21:35:20.768Z,231
2018-02-17T21:36:27.437Z,230
2018-02-17T21:37:34.382Z,230
2018-02-17T21:38:41.597Z,231
2018-02-17T21:39:48.806Z,232
2018-02-17T21:40:55.472Z,231
2018-02-17T21:42:02.687Z,231
2018-02-17T21:43:09.899Z,232
2018-02-17T21:44:17.112Z,231
2018-02-17T21:45:24.046Z,232
2018-02-17T21:46:31.266Z,232
2018-02-17T21:47:38.194Z,232
2018-02-17T21:48:45.128Z,233
2018-02-17T21:49:52.366Z,233
2018-02-17T21:50:59.574Z,233
2018-02-17T21:52:06.792Z,233
2018-02-17T21:53:14.002Z,233
2018-02-17T21:54:21.215Z,235
2018-02-17T21:55:28.155Z,234
2018-02-17T21:56:35.376Z,235
2018-02-17T21:57:42.035Z,235
2018-02-17T21:58:49.268Z,235
2018-02-17T21:59:56.203Z,235
2018-02-17T22:01:03.410Z,236
2018-02-17T22:02:10.624Z,236
2018-02-17T22:03:17.830Z,236
2018-02-17T22:04:24.768Z,236
2018-02-17T22:05:31.971Z,237
2018-02-17T22:06:39.178Z,237
2018-02-17T22:07:46.588Z,237
2018-02-17T22:08:53.518Z,237
2018-02-17T22:10:00.726Z,238
2018-02-17T22:11:07.658Z,237
2018-02-17T22:12:14.584Z,238
2018-02-17T22:13:21.524Z,238
2018-02-17T22:14:28.724Z,239
2018-02-17T22:15:35.376Z,238
2018-02-17T22:16:42.584Z,238
2018-02-17T22:17:49.833Z,238
2018-02-17T22:18:56.795Z,238
2018-02-17T22:20:04.000Z,239
2018-02-17T22:21:11.206Z,239
2018-02-17T22:22:18.418Z,239
2018-02-17T22:23:24.793Z,240
2018-02-17T22:24:31.994Z,239
2018-02-17T22:25:39.199Z,239
2018-02-17T22:26:46.134Z,241
2018-02-17T22:27:53.069Z,240
2018-02-17T22:29:00.279Z,240
2018-02-17T22:30:07.486Z,241
2018-02-17T22:31:14.414Z,240
2018-02-17T22:32:21.342Z,240
2018-02-17T22:33:28.563Z,240
2018-02-17T22:34:35.762Z,241
2018-02-17T22:35:42.967Z,241
2018-02-17T22:36:49.900Z,241
2018-02-17T22:37:56.830Z,241
2018-02-17T22:39:03.487Z,241
2018-02-17T22:40:10.693Z,241
2018-02-17T22:41:17.345Z,241
2018-02-17T22:42:24.293Z,241
2018-02-17T22:43:31.505Z,242
2018-02-17T22:44:38.709Z,241
2018-02-17T22:45:45.918Z,243
2018-02-17T22:46:53.129Z,242
2018-02-17T22:48:00.056Z,243
2018-02-17T22:49:06.995Z,242
2018-02-17T22:50:14.204Z,242
2018-02-17T22:51:21.130Z,242
2018-02-17T22:52:28.336Z,242
2018-02-17T22:53:35.272Z,243
2018-02-17T22:54:42.475Z,242
2018-02-17T22:55:49.680Z,243
2018-02-17T22:56:56.611Z,243
2018-02-17T22:58:03.819Z,243
2018-02-17T22:59:12.200Z,243
2018-02-17T23:00:19.407Z,243
2018-02-17T23:01:26.063Z,244
2018-02-17T23:02:33.270Z,244
2018-02-17T23:03:40.203Z,244
2018-02-17T23:04:47.406Z,244
2018-02-17T23:05:54.614Z,244
2018-02-17T23:07:01.270Z,244
2018-02-17T23:08:08.478Z,244
2018-02-17T23:09:15.685Z,245
2018-02-17T23:10:22.918Z,245
2018-02-17T23:11:30.125Z,245
2018-02-17T23:12:37.056Z,244
2018-02-17T23:13:44.280Z,244
2018-02-17T23:14:51.490Z,245
2018-02-17T23:15:58.690Z,245
2018-02-17T23:17:05.894Z,245
2018-02-17T23:18:13.102Z,245
2018-02-17T23:19:20.831Z,245
2018-02-17T23:20:27.762Z,245
2018-02-17T23:21:34.988Z,245
2018-02-17T23:22:42.195Z,245
2018-02-17T23:23:49.406Z,245
2018-02-17T23:24:56.615Z,245
2018-02-17T23:26:03.544Z,245
2018-02-17T23:27:10.473Z,245
2018-02-17T23:28:17.682Z,245
2018-02-17T23:29:24.893Z,245
2018-02-17T23:30:32.109Z,245
2018-02-17T23:31:39.046Z,245
2018-02-17T23:32:46.256Z,245
2018-02-17T23:33:53.463Z,246
2018-02-17T23:35:00.399Z,245
2018-02-17T23:36:07.331Z,245
2018-02-17T23:37:14.535Z,245
2018-02-17T23:38:21.751Z,245
2018-02-17T23:39:28.446Z,245
2018-02-17T23:40:35.389Z,245
2018-02-17T23:41:43.570Z,246
2018-02-17T23:42:50.797Z,245
2018-02-17T23:43:58.044Z,245
2018-02-17T23:45:04.972Z,245
2018-02-17T23:46:12.203Z,245
2018-02-17T23:47:19.413Z,245
2018-02-17T23:48:26.617Z,244
2018-02-17T23:49:33.825Z,245
2018-02-17T23:50:55.683Z,246
2018-02-17T23:52:02.892Z,245
2018-02-17T23:53:10.096Z,245
2018-02-17T23:54:17.028Z,246
2018-02-17T23:55:25.194Z,246
2018-02-17T23:56:32.441Z,247
2018-02-17T23:57:39.642Z,247
2018-02-17T23:58:46.568Z,247
2018-02-17T23:59:53.773Z,246
