createdAt,value
2022-12-01T00:00:26.629Z,46.33
2022-12-01T00:02:48.960Z,48.60
2022-12-01T00:05:11.370Z,46.45
2022-12-01T00:07:33.710Z,45.57
2022-12-01T00:10:14.587Z,42.85
2022-12-01T00:12:43.487Z,49.58
2022-12-01T00:15:06.280Z,47.70
2022-12-01T00:17:30.209Z,44.35
2022-12-01T00:19:52.490Z,45.97
2022-12-01T00:22:14.850Z,44.30
2022-12-01T00:24:37.121Z,49.17
2022-12-01T00:26:59.444Z,48.73
2022-12-01T00:29:21.731Z,53.60
2022-12-01T00:31:44.082Z,53.90
2022-12-01T00:34:11.028Z,55.33
2022-12-01T00:36:33.877Z,55.45
2022-12-01T00:38:56.395Z,61.80
2022-12-01T00:41:18.792Z,56.28
2022-12-01T00:43:41.142Z,62.45
2022-12-01T00:46:03.809Z,52.75
2022-12-01T00:48:26.223Z,57.67
2022-12-01T00:50:50.117Z,55.95
2022-12-01T00:53:12.430Z,53.00
2022-12-01T00:55:34.740Z,54.87
2022-12-01T00:57:57.043Z,52.58
2022-12-01T01:00:19.622Z,50.17
2022-12-01T01:02:42.010Z,52.55
2022-12-01T01:05:04.507Z,57.15
2022-12-01T01:07:26.892Z,56.35
2022-12-01T01:09:49.425Z,52.78
2022-12-01T01:12:11.865Z,55.75
2022-12-01T01:14:34.237Z,66.77
2022-12-01T01:16:56.622Z,65.20
2022-12-01T01:19:18.975Z,61.33
2022-12-01T01:21:41.353Z,68.68
2022-12-01T01:24:03.870Z,79.30
2022-12-01T01:26:29.531Z,81.57
2022-12-01T01:28:52.096Z,71.78
2022-12-01T01:31:17.967Z,78.68
2022-12-01T01:33:40.375Z,70.88
2022-12-01T01:36:02.873Z,69.20
2022-12-01T01:38:25.208Z,65.85
2022-12-01T01:40:47.528Z,73.18
2022-12-01T01:43:17.672Z,67.63
2022-12-01T01:45:39.994Z,70.32
2022-12-01T01:48:03.775Z,73.73
2022-12-01T01:50:27.298Z,71.53
2022-12-01T01:53:03.439Z,78.80
2022-12-01T01:55:25.746Z,74.03
2022-12-01T01:57:48.076Z,71.53
2022-12-01T02:00:16.402Z,77.10
2022-12-01T02:02:43.558Z,78.65
2022-12-01T02:05:11.097Z,73.13
2022-12-01T02:07:33.575Z,76.38
2022-12-01T02:09:56.210Z,67.00
2022-12-01T02:12:24.066Z,73.03
2022-12-01T02:15:14.208Z,74.60
2022-12-01T02:18:02.408Z,78.45
2022-12-01T02:20:38.985Z,80.30
2022-12-01T02:23:44.492Z,75.22
2022-12-01T02:26:50.190Z,74.75
2022-12-01T02:29:38.406Z,78.80
2022-12-01T02:32:02.037Z,79.82
2022-12-01T02:34:54.318Z,78.57
2022-12-01T02:37:47.700Z,88.35
2022-12-01T02:40:30.507Z,91.55
2022-12-01T02:43:30.332Z,83.95
2022-12-01T02:46:00.525Z,83.97
2022-12-01T02:48:34.299Z,81.05
2022-12-01T02:50:58.910Z,76.93
2022-12-01T02:53:21.604Z,76.82
2022-12-01T02:55:52.852Z,75.72
2022-12-01T02:58:15.344Z,72.88
2022-12-01T03:00:37.617Z,80.13
2022-12-01T03:03:11.933Z,74.73
2022-12-01T03:05:52.068Z,71.80
2022-12-01T03:08:35.590Z,71.88
2022-12-01T03:10:58.292Z,79.90
2022-12-01T03:13:51.515Z,85.03
2022-12-01T03:16:40.424Z,82.10
2022-12-01T03:19:32.722Z,82.47
2022-12-01T03:22:01.938Z,86.70
2022-12-01T03:24:25.700Z,78.95
2022-12-01T03:26:51.897Z,77.47
2022-12-01T03:29:18.039Z,75.55
2022-12-01T03:31:45.809Z,84.72
2022-12-01T03:34:14.261Z,79.70
2022-12-01T03:36:41.119Z,74.45
2022-12-01T03:39:07.091Z,75.32
2022-12-01T03:41:35.491Z,70.15
2022-12-01T03:44:08.942Z,73.18
2022-12-01T03:46:56.891Z,70.65
2022-12-01T03:49:19.212Z,72.38
2022-12-01T03:51:50.624Z,67.80
2022-12-01T03:54:21.554Z,71.28
2022-12-01T03:56:51.205Z,63.88
2022-12-01T03:59:13.473Z,68.18
2022-12-01T04:01:35.893Z,65.38
2022-12-01T04:04:08.016Z,67.78
2022-12-01T04:06:30.300Z,66.78
2022-12-01T04:08:52.592Z,68.13
2022-12-01T04:11:35.123Z,63.30
2022-12-01T04:13:57.416Z,69.45
2022-12-01T04:16:19.787Z,73.53
2022-12-01T04:18:42.097Z,68.65
2022-12-01T04:21:04.580Z,71.15
2022-12-01T04:23:45.658Z,67.70
2022-12-01T04:26:12.641Z,62.75
2022-12-01T04:28:37.944Z,62.58
2022-12-01T04:31:00.333Z,61.25
2022-12-01T04:33:22.685Z,59.42
2022-12-01T04:35:44.956Z,66.90
2022-12-01T04:38:07.264Z,67.22
2022-12-01T04:40:29.543Z,70.33
2022-12-01T04:42:51.819Z,73.90
2022-12-01T04:45:14.142Z,67.43
2022-12-01T04:47:36.446Z,66.43
2022-12-01T04:49:58.816Z,70.53
2022-12-01T04:52:21.107Z,64.97
2022-12-01T04:54:43.396Z,62.17
2022-12-01T04:57:05.782Z,66.67
2022-12-01T04:59:28.058Z,62.25
2022-12-01T05:01:50.528Z,66.50
2022-12-01T05:04:13.565Z,61.10
2022-12-01T05:06:35.945Z,67.47
2022-12-01T05:08:59.972Z,64.13
2022-12-01T05:11:23.812Z,54.80
2022-12-01T05:13:47.297Z,57.10
2022-12-01T05:16:24.217Z,58.55
2022-12-01T05:18:50.886Z,59.13
2022-12-01T05:21:13.190Z,54.47
2022-12-01T05:23:37.039Z,51.70
2022-12-01T05:25:59.463Z,51.00
2022-12-01T05:28:23.229Z,53.55
2022-12-01T05:30:45.554Z,56.78
2022-12-01T05:33:07.920Z,53.13
2022-12-01T05:35:30.267Z,62.30
2022-12-01T05:37:52.585Z,61.03
2022-12-01T05:40:14.932Z,60.80
2022-12-01T05:42:37.242Z,54.53
2022-12-01T05:44:59.516Z,53.00
2022-12-01T05:47:21.802Z,56.83
2022-12-01T05:49:44.094Z,57.27
2022-12-01T05:52:06.402Z,52.27
2022-12-01T05:54:30.486Z,52.17
2022-12-01T05:56:52.811Z,56.83
2022-12-01T05:59:15.116Z,59.70
2022-12-01T06:01:37.431Z,50.60
2022-12-01T06:03:59.817Z,57.07
2022-12-01T06:06:22.447Z,52.75
2022-12-01T06:08:44.721Z,54.17
2022-12-01T06:11:07.046Z,56.70
2022-12-01T06:13:29.338Z,60.53
2022-12-01T06:16:03.244Z,52.30
2022-12-01T06:18:26.835Z,51.67
2022-12-01T06:20:49.124Z,55.92
2022-12-01T06:23:11.417Z,52.70
2022-12-01T06:25:33.803Z,53.50
2022-12-01T06:27:59.824Z,59.00
2022-12-01T06:30:22.129Z,53.00
2022-12-01T06:32:44.436Z,53.03
2022-12-01T06:35:07.320Z,50.23
2022-12-01T06:37:29.605Z,49.55
2022-12-01T06:39:52.647Z,50.17
2022-12-01T06:42:15.383Z,55.47
2022-12-01T06:44:38.081Z,49.65
2022-12-01T06:47:00.396Z,53.65
2022-12-01T06:49:22.692Z,52.53
2022-12-01T06:51:45.263Z,53.27
2022-12-01T06:54:07.822Z,54.42
2022-12-01T06:56:30.170Z,49.33
2022-12-01T06:58:53.044Z,53.13
2022-12-01T07:03:39.161Z,53.10
2022-12-01T07:06:01.851Z,62.90
2022-12-01T07:08:24.808Z,57.58
2022-12-01T07:10:50.343Z,58.13
2022-12-01T07:13:12.635Z,54.60
2022-12-01T07:15:34.921Z,51.85
2022-12-01T07:17:57.295Z,54.17
2022-12-01T07:20:19.580Z,54.83
2022-12-01T07:22:43.111Z,50.93
2022-12-01T07:25:06.756Z,48.35
2022-12-01T07:27:32.307Z,49.55
2022-12-01T07:29:54.576Z,47.78
2022-12-01T07:32:16.943Z,51.47
2022-12-01T07:34:39.283Z,44.70
2022-12-01T07:37:01.601Z,44.37
2022-12-01T07:39:23.885Z,49.90
2022-12-01T07:41:46.182Z,49.83
2022-12-01T07:44:10.870Z,50.43
2022-12-01T07:46:26.307Z,55.15
2022-12-01T07:48:30.243Z,51.67
2022-12-01T07:50:32.178Z,44.00
2022-12-01T07:52:34.634Z,50.85
2022-12-01T07:54:36.592Z,51.90
2022-12-01T07:56:38.584Z,49.13
2022-12-01T07:58:40.576Z,49.45
2022-12-01T08:00:42.640Z,55.30
2022-12-01T08:03:03.392Z,54.70
2022-12-01T08:05:24.115Z,54.20
2022-12-01T08:07:46.467Z,50.80
2022-12-01T08:10:09.073Z,47.72
2022-12-01T08:12:31.398Z,46.78
2022-12-01T08:14:53.771Z,44.20
2022-12-01T08:17:16.099Z,47.23
2022-12-01T08:19:38.423Z,49.17
2022-12-01T08:22:00.702Z,49.83
2022-12-01T08:24:23.151Z,50.57
2022-12-01T08:26:45.476Z,46.05
2022-12-01T08:29:07.785Z,53.27
2022-12-01T08:31:33.160Z,46.87
2022-12-01T08:33:55.723Z,52.63
2022-12-01T08:36:18.321Z,50.47
2022-12-01T08:38:43.184Z,51.17
2022-12-01T08:41:07.799Z,45.97
2022-12-01T08:43:55.786Z,59.35
2022-12-01T08:46:12.991Z,56.70
2022-12-01T08:48:35.748Z,52.42
2022-12-01T08:51:15.753Z,49.83
2022-12-01T08:53:45.333Z,44.67
2022-12-01T08:56:17.919Z,41.13
2022-12-01T08:58:40.234Z,42.08
2022-12-01T09:01:10.498Z,41.17
2022-12-01T09:03:33.842Z,41.47
2022-12-01T09:06:05.199Z,42.00
2022-12-01T09:08:34.164Z,41.60
2022-12-01T09:10:56.449Z,42.28
2022-12-01T09:13:18.793Z,44.83
2022-12-01T09:15:41.092Z,39.57
2022-12-01T09:18:03.379Z,38.77
2022-12-01T09:20:25.702Z,40.67
2022-12-01T09:22:48.002Z,42.63
2022-12-01T09:25:14.776Z,42.03
2022-12-01T09:27:37.076Z,41.28
2022-12-01T09:29:59.378Z,41.93
2022-12-01T09:32:21.632Z,52.28
2022-12-01T09:34:43.922Z,48.08
2022-12-01T09:37:06.973Z,47.97
2022-12-01T09:39:29.795Z,44.20
2022-12-01T09:42:10.784Z,47.78
2022-12-01T09:44:41.809Z,47.42
2022-12-01T09:47:11.640Z,43.78
2022-12-01T09:50:00.945Z,42.75
2022-12-01T09:52:25.264Z,38.13
2022-12-01T09:54:47.794Z,39.80
2022-12-01T09:57:35.381Z,39.17
2022-12-01T09:59:41.775Z,42.72
2022-12-01T10:01:46.736Z,41.83
2022-12-01T10:03:56.169Z,45.72
2022-12-01T10:06:27.430Z,33.80
2022-12-01T10:08:36.202Z,34.88
2022-12-01T10:10:49.331Z,32.78
2022-12-01T10:12:52.231Z,32.05
2022-12-01T10:15:22.279Z,37.03
2022-12-01T10:17:57.220Z,31.17
2022-12-01T10:20:40.355Z,28.13
2022-12-01T10:22:49.558Z,31.40
2022-12-01T10:25:22.811Z,30.92
2022-12-01T10:27:38.819Z,28.80
2022-12-01T10:30:24.768Z,30.30
2022-12-01T10:32:38.791Z,30.15
2022-12-01T10:34:41.909Z,31.67
2022-12-01T10:36:44.771Z,27.38
2022-12-01T10:38:46.897Z,29.67
2022-12-01T10:40:50.879Z,25.40
2022-12-01T10:42:53.217Z,28.90
2022-12-01T10:45:00.863Z,27.00
2022-12-01T10:47:03.478Z,25.27
2022-12-01T10:49:11.963Z,28.98
2022-12-01T10:51:17.103Z,31.83
2022-12-01T10:53:23.679Z,36.83
2022-12-01T10:55:30.685Z,28.15
2022-12-01T10:57:33.680Z,25.98
2022-12-01T11:00:03.094Z,26.50
2022-12-01T11:02:14.297Z,31.02
2022-12-01T11:04:45.187Z,29.10
2022-12-01T11:06:51.125Z,34.85
2022-12-01T11:09:02.722Z,33.03
2022-12-01T11:11:06.298Z,28.47
2022-12-01T11:13:22.870Z,29.17
2022-12-01T11:15:32.468Z,36.13
2022-12-01T11:17:44.703Z,32.95
2022-12-01T11:21:53.401Z,28.52
2022-12-01T11:23:56.708Z,29.02
2022-12-01T11:26:05.380Z,29.58
2022-12-01T11:28:09.181Z,28.92
2022-12-01T11:30:26.459Z,35.67
2022-12-01T11:32:35.434Z,25.83
2022-12-01T11:34:38.417Z,24.58
2022-12-01T11:36:47.291Z,29.13
2022-12-01T11:38:50.693Z,27.58
2022-12-01T11:40:55.162Z,27.60
2022-12-01T11:43:01.096Z,24.50
2022-12-01T11:45:21.683Z,23.40
2022-12-01T11:47:26.181Z,24.05
2022-12-01T11:49:30.152Z,23.20
2022-12-01T11:51:37.695Z,21.58
2022-12-01T11:53:44.058Z,26.98
2022-12-01T11:55:48.784Z,29.27
2022-12-01T11:57:54.957Z,28.70
2022-12-01T11:59:57.795Z,27.13
2022-12-01T12:02:30.782Z,23.70
2022-12-01T12:05:01.513Z,23.35
2022-12-01T12:07:43.173Z,27.20
2022-12-01T12:10:08.392Z,24.83
2022-12-01T12:12:21.114Z,27.30
2022-12-01T12:14:38.124Z,26.98
2022-12-01T12:17:16.249Z,30.15
2022-12-01T12:20:06.281Z,28.70
2022-12-01T12:22:26.590Z,27.80
2022-12-01T12:24:59.672Z,30.10
2022-12-01T12:27:58.005Z,26.23
2022-12-01T12:30:18.927Z,26.65
2022-12-01T12:32:57.686Z,27.73
2022-12-01T12:35:06.232Z,26.05
2022-12-01T12:37:48.262Z,35.75
2022-12-01T12:40:25.720Z,32.05
2022-12-01T12:42:50.457Z,32.63
2022-12-01T12:45:20.116Z,30.13
2022-12-01T12:48:07.956Z,34.33
2022-12-01T12:50:50.730Z,33.50
2022-12-01T12:53:01.597Z,29.17
2022-12-01T12:55:26.599Z,30.40
2022-12-01T12:57:35.667Z,29.70
2022-12-01T12:59:42.900Z,34.28
2022-12-01T13:02:06.591Z,29.42
2022-12-01T13:04:58.589Z,30.60
2022-12-01T13:07:08.536Z,33.15
2022-12-01T13:09:27.154Z,32.40
2022-12-01T13:12:15.929Z,33.85
2022-12-01T13:14:36.766Z,35.88
2022-12-01T13:16:43.082Z,32.90
2022-12-01T13:18:51.788Z,30.98
2022-12-01T13:20:55.781Z,30.30
2022-12-01T13:22:59.391Z,33.67
2022-12-01T13:25:02.544Z,33.00
2022-12-01T13:27:19.733Z,35.88
2022-12-01T13:29:24.049Z,30.42
2022-12-01T13:31:26.409Z,29.85
2022-12-01T13:33:28.742Z,30.25
2022-12-01T13:35:36.882Z,30.70
2022-12-01T13:37:39.172Z,36.15
2022-12-01T13:39:41.584Z,35.30
2022-12-01T13:41:44.597Z,31.80
2022-12-01T13:44:22.638Z,29.58
2022-12-01T13:46:42.475Z,27.42
2022-12-01T13:48:47.704Z,37.28
2022-12-01T13:50:59.168Z,35.30
2022-12-01T13:53:19.783Z,34.55
2022-12-01T13:55:28.032Z,43.60
2022-12-01T13:57:49.372Z,37.03
2022-12-01T14:00:00.536Z,34.83
2022-12-01T14:02:20.749Z,34.60
2022-12-01T14:04:26.159Z,35.53
2022-12-01T14:06:31.236Z,38.00
2022-12-01T14:08:56.243Z,31.73
2022-12-01T14:11:25.867Z,35.53
2022-12-01T14:14:00.260Z,30.13
2022-12-01T14:16:22.791Z,35.47
2022-12-01T14:18:57.602Z,36.17
2022-12-01T14:21:44.876Z,29.95
2022-12-01T14:24:07.450Z,33.97
2022-12-01T14:26:30.348Z,29.95
2022-12-01T14:28:55.772Z,32.28
2022-12-01T14:31:18.176Z,31.80
2022-12-01T14:33:48.958Z,29.38
2022-12-01T14:36:17.160Z,29.92
2022-12-01T14:38:39.453Z,31.58
2022-12-01T14:41:26.268Z,27.67
2022-12-01T14:44:04.837Z,34.28
2022-12-01T14:46:27.327Z,36.72
2022-12-01T14:48:49.675Z,44.95
2022-12-01T14:51:27.633Z,42.90
2022-12-01T14:53:50.256Z,38.55
2022-12-01T14:56:16.676Z,34.47
2022-12-01T14:58:39.013Z,34.15
2022-12-01T15:01:08.474Z,33.92
2022-12-01T15:03:43.019Z,33.47
2022-12-01T15:06:05.682Z,29.52
2022-12-01T15:09:04.146Z,26.00
2022-12-01T15:11:25.590Z,24.77
2022-12-01T15:13:51.032Z,29.65
2022-12-01T15:16:19.329Z,27.88
2022-12-01T15:18:41.690Z,25.30
2022-12-01T15:21:16.427Z,21.57
2022-12-01T15:24:03.397Z,22.15
2022-12-01T15:26:34.774Z,16.92
2022-12-01T15:29:13.188Z,22.58
2022-12-01T15:31:35.525Z,17.77
2022-12-01T15:33:57.885Z,18.90
2022-12-01T15:36:20.203Z,25.33
2022-12-01T15:38:42.932Z,23.20
2022-12-01T15:43:59.198Z,27.10
2022-12-01T15:46:30.835Z,24.98
2022-12-01T15:49:18.999Z,21.77
2022-12-01T15:51:41.283Z,20.70
2022-12-01T15:54:03.656Z,23.13
2022-12-01T15:56:36.206Z,19.17
2022-12-01T15:59:29.025Z,23.63
2022-12-01T16:01:51.334Z,22.02
2022-12-01T16:04:28.281Z,24.53
2022-12-01T16:07:09.809Z,25.38
2022-12-01T16:09:54.926Z,24.58
2022-12-01T16:12:17.699Z,22.08
2022-12-01T16:15:13.803Z,24.95
2022-12-01T16:17:49.505Z,22.80
2022-12-01T16:20:22.051Z,22.67
2022-12-01T16:22:51.155Z,18.87
2022-12-01T16:25:34.651Z,22.08
2022-12-01T16:27:56.973Z,20.25
2022-12-01T16:30:21.977Z,23.10
2022-12-01T16:32:44.394Z,21.30
2022-12-01T16:35:24.411Z,21.42
2022-12-01T16:37:46.734Z,20.45
2022-12-01T16:40:11.527Z,22.92
2022-12-01T16:42:33.809Z,28.15
2022-12-01T16:44:56.126Z,22.23
2022-12-01T16:47:23.931Z,22.45
2022-12-01T16:49:46.467Z,25.42
2022-12-01T16:52:36.466Z,27.30
2022-12-01T16:54:51.362Z,24.98
2022-12-01T16:57:13.986Z,27.70
2022-12-01T16:59:36.361Z,24.73
2022-12-01T17:01:59.395Z,25.92
2022-12-01T17:04:21.689Z,30.80
2022-12-01T17:06:44.015Z,26.00
2022-12-01T17:09:06.448Z,25.47
2022-12-01T17:11:28.772Z,30.77
2022-12-01T17:13:51.136Z,25.63
2022-12-01T17:16:18.142Z,27.23
2022-12-01T17:18:41.230Z,25.33
2022-12-01T17:21:09.559Z,27.70
2022-12-01T17:23:33.057Z,29.17
2022-12-01T17:25:55.369Z,28.17
2022-12-01T17:28:17.929Z,31.93
2022-12-01T17:30:40.334Z,31.25
2022-12-01T17:33:02.684Z,33.90
2022-12-01T17:35:24.970Z,31.60
2022-12-01T17:37:47.307Z,37.47
2022-12-01T17:40:13.896Z,52.97
2022-12-01T17:42:36.209Z,51.63
2022-12-01T17:44:58.870Z,53.47
2022-12-01T17:47:21.193Z,49.05
2022-12-01T17:49:43.580Z,47.00
2022-12-01T17:52:06.795Z,47.78
2022-12-01T17:56:51.424Z,43.90
2022-12-01T17:59:13.978Z,43.65
2022-12-01T18:01:36.405Z,41.28
2022-12-01T18:03:59.115Z,50.30
2022-12-01T18:06:21.486Z,48.47
2022-12-01T18:08:43.876Z,49.57
2022-12-01T18:11:08.017Z,46.08
2022-12-01T18:13:30.353Z,48.30
2022-12-01T18:15:52.748Z,53.70
2022-12-01T18:18:15.067Z,43.38
2022-12-01T18:20:41.694Z,37.35
2022-12-01T18:23:03.978Z,43.95
2022-12-01T18:25:26.280Z,38.90
2022-12-01T18:27:48.591Z,40.35
2022-12-01T18:30:11.730Z,42.60
2022-12-01T18:32:34.033Z,39.70
2022-12-01T18:34:56.337Z,35.00
2022-12-01T18:37:18.646Z,32.80
2022-12-01T18:39:40.969Z,37.57
2022-12-01T18:42:03.285Z,37.47
2022-12-01T18:44:25.586Z,31.03
2022-12-01T18:46:47.961Z,34.70
2022-12-01T18:49:10.320Z,35.63
2022-12-01T18:51:37.078Z,31.85
2022-12-01T18:54:00.409Z,34.40
2022-12-01T18:56:22.739Z,36.30
2022-12-01T18:58:45.109Z,34.67
2022-12-01T19:01:25.932Z,39.75
2022-12-01T19:03:48.285Z,41.03
2022-12-01T19:06:12.638Z,38.95
2022-12-01T19:08:34.955Z,37.70
2022-12-01T19:11:01.470Z,34.17
2022-12-01T19:13:23.769Z,39.47
2022-12-01T19:15:46.103Z,38.10
2022-12-01T19:18:08.459Z,41.40
2022-12-01T19:20:30.809Z,43.10
2022-12-01T19:22:53.159Z,39.97
2022-12-01T19:25:15.601Z,42.83
2022-12-01T19:27:38.219Z,41.17
2022-12-01T19:30:00.511Z,47.70
2022-12-01T19:32:23.037Z,46.30
2022-12-01T19:34:45.597Z,43.45
2022-12-01T19:37:11.075Z,40.80
2022-12-01T19:39:33.385Z,49.50
2022-12-01T19:41:57.361Z,52.00
2022-12-01T19:44:19.675Z,50.22
2022-12-01T19:46:42.048Z,44.97
2022-12-01T19:49:05.016Z,45.90
2022-12-01T19:51:38.291Z,48.97
2022-12-01T19:54:00.700Z,44.50
2022-12-01T19:56:23.213Z,49.78
2022-12-01T19:58:45.622Z,50.53
2022-12-01T20:01:13.144Z,49.75
2022-12-01T20:03:35.857Z,52.33
2022-12-01T20:06:06.902Z,48.95
2022-12-01T20:08:29.188Z,57.05
2022-12-01T20:10:51.741Z,63.73
2022-12-01T20:13:14.082Z,68.88
2022-12-01T20:15:36.447Z,66.28
2022-12-01T20:17:58.736Z,68.40
2022-12-01T20:20:21.086Z,65.27
2022-12-01T20:22:43.358Z,65.20
2022-12-01T20:25:06.550Z,65.78
2022-12-01T20:27:29.199Z,64.57
2022-12-01T20:29:51.520Z,67.43
2022-12-01T20:32:13.950Z,56.43
2022-12-01T20:34:36.592Z,53.83
2022-12-01T20:36:59.218Z,59.38
2022-12-01T20:39:21.728Z,60.45
2022-12-01T20:41:44.595Z,56.13
2022-12-01T20:44:07.877Z,56.75
2022-12-01T20:46:30.467Z,57.38
2022-12-01T20:48:52.821Z,56.40
2022-12-01T20:51:15.274Z,59.83
2022-12-01T20:53:37.574Z,56.72
2022-12-01T20:56:05.407Z,67.80
2022-12-01T20:58:27.748Z,68.43
2022-12-01T21:00:50.158Z,73.45
2022-12-01T21:03:12.957Z,77.80
2022-12-01T21:05:37.940Z,92.65
2022-12-01T21:08:01.263Z,81.38
2022-12-01T21:10:23.656Z,87.38
2022-12-01T21:13:08.129Z,90.07
2022-12-01T21:15:31.444Z,82.63
2022-12-01T21:17:59.617Z,74.70
2022-12-01T21:20:31.030Z,72.50
2022-12-01T21:22:53.752Z,71.53
2022-12-01T21:25:22.340Z,71.63
2022-12-01T21:27:45.831Z,70.07
2022-12-01T21:30:26.386Z,69.32
2022-12-01T21:32:49.334Z,67.55
2022-12-01T21:35:25.061Z,59.17
2022-12-01T21:37:48.155Z,61.35
2022-12-01T21:40:36.778Z,56.00
2022-12-01T21:43:05.472Z,52.97
2022-12-01T21:45:30.373Z,50.80
2022-12-01T21:47:53.218Z,51.15
2022-12-01T21:50:21.104Z,52.05
2022-12-01T21:52:43.423Z,51.58
2022-12-01T21:55:14.459Z,54.73
2022-12-01T21:57:42.793Z,56.53
2022-12-01T22:00:26.679Z,60.55
2022-12-01T22:02:51.460Z,62.70
2022-12-01T22:05:42.901Z,50.70
2022-12-01T22:08:14.121Z,45.67
2022-12-01T22:11:11.673Z,44.47
2022-12-01T22:13:48.804Z,41.53
2022-12-01T22:16:30.006Z,47.67
2022-12-01T22:18:57.750Z,50.17
2022-12-01T22:21:23.144Z,44.20
2022-12-01T22:23:45.368Z,50.63
2022-12-01T22:26:21.179Z,51.67
2022-12-01T22:28:43.466Z,50.42
2022-12-01T22:31:15.763Z,56.40
2022-12-01T22:33:38.202Z,51.80
2022-12-01T22:36:00.525Z,53.03
2022-12-01T22:38:36.705Z,53.42
2022-12-01T22:41:05.689Z,48.53
2022-12-01T22:43:42.036Z,51.58
2022-12-01T22:46:27.537Z,52.30
2022-12-01T22:49:03.405Z,51.00
2022-12-01T22:51:38.500Z,47.45
2022-12-01T22:54:49.240Z,54.55
2022-12-01T22:57:33.028Z,52.03
2022-12-01T22:59:55.411Z,56.72
2022-12-01T23:02:27.401Z,55.57
2022-12-01T23:04:56.951Z,55.78
2022-12-01T23:07:36.768Z,54.35
2022-12-01T23:10:11.123Z,56.83
2022-12-01T23:12:34.516Z,54.28
2022-12-01T23:15:00.743Z,62.42
2022-12-01T23:17:31.007Z,55.95
2022-12-01T23:20:14.331Z,51.90
2022-12-01T23:22:37.950Z,52.90
2022-12-01T23:25:01.184Z,47.78
2022-12-01T23:29:45.740Z,46.45
2022-12-01T23:32:08.047Z,44.90
2022-12-01T23:34:30.379Z,43.27
2022-12-01T23:36:52.699Z,46.73
2022-12-01T23:39:16.222Z,47.38
2022-12-01T23:41:46.515Z,43.45
2022-12-01T23:44:39.008Z,45.15
2022-12-01T23:47:01.344Z,48.20
2022-12-01T23:49:27.800Z,43.03
2022-12-01T23:51:55.047Z,45.95
2022-12-01T23:54:33.470Z,51.13
2022-12-01T23:57:01.633Z,48.63
2022-12-01T23:59:24.001Z,49.42
