createdAt,value
2022-10-30T00:00:44.978Z,21.02
2022-10-30T00:03:30.955Z,18.08
2022-10-30T00:09:08.037Z,18.75
2022-10-30T00:11:53.816Z,20.50
2022-10-30T00:14:39.782Z,22.67
2022-10-30T00:17:25.552Z,20.55
2022-10-30T00:20:12.040Z,21.65
2022-10-30T00:22:57.791Z,20.20
2022-10-30T00:25:43.589Z,22.35
2022-10-30T00:28:29.726Z,20.03
2022-10-30T00:31:15.469Z,25.67
2022-10-30T00:34:01.729Z,18.75
2022-10-30T00:37:13.258Z,21.75
2022-10-30T00:39:59.966Z,19.48
2022-10-30T00:42:46.007Z,18.80
2022-10-30T00:45:32.500Z,21.07
2022-10-30T00:48:18.977Z,18.75
2022-10-30T00:51:09.204Z,19.48
2022-10-30T00:53:58.983Z,20.63
2022-10-30T00:56:46.977Z,23.15
2022-10-30T00:59:35.135Z,20.98
2022-10-30T01:02:23.121Z,18.48
2022-10-30T01:08:01.402Z,22.23
2022-10-30T01:10:49.959Z,19.67
2022-10-30T01:13:38.426Z,18.05
2022-10-30T01:16:36.660Z,19.00
2022-10-30T01:19:42.656Z,17.88
2022-10-30T01:22:28.149Z,17.08
2022-10-30T01:25:35.577Z,17.98
2022-10-30T01:28:40.656Z,17.13
2022-10-30T01:31:40.589Z,18.90
2022-10-30T01:34:39.714Z,15.77
2022-10-30T01:37:43.405Z,21.70
2022-10-30T01:40:30.844Z,20.37
2022-10-30T01:43:17.170Z,15.18
2022-10-30T01:46:18.888Z,18.83
2022-10-30T01:49:15.255Z,18.17
2022-10-30T01:52:24.436Z,18.58
2022-10-30T01:55:33.776Z,19.37
2022-10-30T01:58:39.569Z,20.33
2022-10-30T02:01:29.089Z,20.67
2022-10-30T02:04:16.207Z,19.88
2022-10-30T02:07:02.288Z,21.73
2022-10-30T02:09:54.936Z,24.97
2022-10-30T02:12:41.571Z,21.58
2022-10-30T02:15:30.755Z,21.27
2022-10-30T02:18:16.991Z,21.53
2022-10-30T02:21:03.147Z,19.50
2022-10-30T02:23:49.324Z,21.33
2022-10-30T02:26:35.799Z,20.60
2022-10-30T02:29:22.254Z,22.05
2022-10-30T02:32:08.089Z,19.13
2022-10-30T02:34:54.778Z,19.42
2022-10-30T02:37:41.158Z,17.30
2022-10-30T02:40:28.468Z,19.03
2022-10-30T02:43:15.835Z,16.95
2022-10-30T02:46:02.896Z,16.60
2022-10-30T02:48:48.820Z,19.05
2022-10-30T02:51:35.331Z,19.70
2022-10-30T02:54:21.956Z,20.58
2022-10-30T02:57:09.948Z,17.40
2022-10-30T02:59:57.642Z,17.77
2022-10-30T03:02:44.112Z,19.50
2022-10-30T03:05:30.000Z,15.10
2022-10-30T03:08:16.517Z,15.40
2022-10-30T03:11:18.152Z,17.17
2022-10-30T03:14:05.441Z,17.23
2022-10-30T03:16:52.564Z,14.83
2022-10-30T03:19:38.795Z,18.42
2022-10-30T03:22:24.597Z,17.75
2022-10-30T03:25:11.048Z,15.27
2022-10-30T03:27:58.097Z,15.50
2022-10-30T03:30:44.977Z,16.92
2022-10-30T03:33:33.059Z,16.40
2022-10-30T03:36:20.083Z,16.80
2022-10-30T03:39:06.435Z,17.30
2022-10-30T03:41:52.934Z,17.85
2022-10-30T03:44:38.566Z,16.50
2022-10-30T03:47:27.905Z,17.05
2022-10-30T03:50:14.287Z,16.73
2022-10-30T03:53:00.945Z,18.73
2022-10-30T03:55:47.346Z,17.48
2022-10-30T03:58:34.104Z,18.58
2022-10-30T04:01:23.145Z,17.83
2022-10-30T04:04:14.535Z,17.80
2022-10-30T04:07:00.628Z,17.92
2022-10-30T04:09:47.078Z,16.73
2022-10-30T04:12:33.328Z,14.85
2022-10-30T04:15:20.061Z,18.77
2022-10-30T04:18:07.158Z,17.00
2022-10-30T04:20:55.044Z,15.07
2022-10-30T04:23:41.145Z,17.43
2022-10-30T04:26:29.201Z,16.92
2022-10-30T04:29:14.956Z,16.20
2022-10-30T04:32:01.891Z,17.08
2022-10-30T04:34:53.250Z,15.85
2022-10-30T04:37:40.228Z,16.60
2022-10-30T04:40:30.049Z,18.50
2022-10-30T04:43:20.579Z,15.98
2022-10-30T04:46:10.368Z,19.73
2022-10-30T04:48:57.374Z,14.37
2022-10-30T04:51:43.428Z,16.80
2022-10-30T04:54:29.357Z,14.43
2022-10-30T04:57:15.758Z,15.30
2022-10-30T05:00:08.366Z,16.08
2022-10-30T05:02:54.231Z,14.80
2022-10-30T05:05:40.067Z,15.10
2022-10-30T05:08:26.564Z,14.38
2022-10-30T05:11:14.108Z,13.60
2022-10-30T05:13:59.975Z,16.10
2022-10-30T05:16:45.682Z,14.70
2022-10-30T05:19:31.520Z,15.07
2022-10-30T05:22:18.892Z,14.15
2022-10-30T05:25:05.089Z,16.20
2022-10-30T05:27:51.683Z,15.38
2022-10-30T05:30:38.279Z,14.38
2022-10-30T05:33:31.636Z,13.48
2022-10-30T05:36:17.957Z,12.57
2022-10-30T05:39:04.518Z,13.88
2022-10-30T05:41:56.857Z,13.02
2022-10-30T05:45:00.557Z,14.60
2022-10-30T05:48:04.197Z,13.23
2022-10-30T05:50:56.720Z,12.85
2022-10-30T05:53:49.570Z,13.45
2022-10-30T05:56:35.711Z,12.68
2022-10-30T05:59:21.904Z,11.30
2022-10-30T06:02:09.461Z,11.90
2022-10-30T06:04:55.895Z,13.00
2022-10-30T06:07:41.269Z,10.82
2022-10-30T06:10:29.064Z,11.48
2022-10-30T06:13:29.578Z,11.15
2022-10-30T06:16:19.654Z,10.32
2022-10-30T06:19:31.816Z,9.40
2022-10-30T06:22:32.531Z,10.13
2022-10-30T06:25:25.340Z,8.98
2022-10-30T06:28:27.953Z,9.13
2022-10-30T06:31:14.089Z,10.60
2022-10-30T06:34:00.547Z,7.70
2022-10-30T06:36:47.142Z,9.05
2022-10-30T06:39:33.744Z,9.43
2022-10-30T06:42:43.978Z,7.85
2022-10-30T06:45:42.507Z,7.13
2022-10-30T06:48:29.347Z,8.75
2022-10-30T06:51:16.943Z,5.85
2022-10-30T06:54:05.104Z,6.40
2022-10-30T06:56:59.715Z,8.93
2022-10-30T06:59:54.356Z,6.28
2022-10-30T07:03:08.873Z,6.60
2022-10-30T07:05:54.548Z,6.15
2022-10-30T07:08:40.436Z,5.40
2022-10-30T07:11:26.480Z,6.25
2022-10-30T07:14:22.870Z,5.73
2022-10-30T07:17:27.393Z,8.33
2022-10-30T07:20:18.198Z,7.88
2022-10-30T07:23:04.284Z,6.23
2022-10-30T07:25:51.664Z,6.37
2022-10-30T07:28:43.147Z,7.63
2022-10-30T07:32:03.363Z,6.30
2022-10-30T07:34:54.882Z,5.63
2022-10-30T07:38:12.019Z,5.57
2022-10-30T07:41:13.976Z,4.85
2022-10-30T07:44:09.601Z,5.55
2022-10-30T07:47:18.733Z,5.18
2022-10-30T07:50:27.757Z,6.40
2022-10-30T07:53:15.100Z,5.57
2022-10-30T07:56:01.515Z,4.22
2022-10-30T07:59:06.121Z,8.97
2022-10-30T08:02:17.665Z,7.90
2022-10-30T08:05:28.945Z,5.57
2022-10-30T08:08:32.516Z,10.07
2022-10-30T08:11:42.755Z,7.25
2022-10-30T08:14:29.103Z,6.75
2022-10-30T08:17:15.742Z,5.73
2022-10-30T08:20:02.223Z,5.72
2022-10-30T08:22:58.087Z,6.45
2022-10-30T08:25:44.381Z,7.72
2022-10-30T08:28:32.891Z,6.88
2022-10-30T08:31:22.404Z,6.40
2022-10-30T08:34:23.757Z,9.85
2022-10-30T08:37:14.304Z,6.68
2022-10-30T08:40:00.754Z,6.88
2022-10-30T08:43:02.390Z,8.80
2022-10-30T08:45:48.865Z,6.72
2022-10-30T08:48:39.005Z,10.20
2022-10-30T08:51:25.147Z,7.88
2022-10-30T08:54:12.224Z,5.60
2022-10-30T08:56:58.452Z,7.35
2022-10-30T08:59:44.897Z,6.97
2022-10-30T09:02:48.822Z,6.65
2022-10-30T09:05:53.578Z,8.07
2022-10-30T09:09:00.097Z,7.50
2022-10-30T09:11:55.003Z,7.35
2022-10-30T09:14:41.624Z,6.65
2022-10-30T09:17:28.681Z,7.28
2022-10-30T09:20:14.857Z,7.78
2022-10-30T09:23:00.936Z,9.13
2022-10-30T09:25:47.107Z,6.63
2022-10-30T09:28:41.070Z,7.63
2022-10-30T09:31:47.585Z,5.88
2022-10-30T09:34:41.116Z,6.45
2022-10-30T09:37:47.322Z,9.25
2022-10-30T09:41:03.772Z,6.57
2022-10-30T09:43:58.160Z,6.82
2022-10-30T09:46:44.683Z,6.97
2022-10-30T09:49:50.437Z,8.50
2022-10-30T09:53:11.385Z,8.25
2022-10-30T09:56:05.310Z,8.93
2022-10-30T09:59:30.705Z,7.45
2022-10-30T10:02:38.587Z,8.97
2022-10-30T10:05:46.945Z,9.30
2022-10-30T10:09:05.059Z,6.50
2022-10-30T10:12:14.465Z,7.90
2022-10-30T10:15:04.292Z,6.70
2022-10-30T10:17:50.060Z,9.10
2022-10-30T10:20:43.967Z,8.93
2022-10-30T10:23:43.373Z,9.88
2022-10-30T10:26:50.514Z,8.85
2022-10-30T10:29:47.225Z,7.32
2022-10-30T10:33:06.377Z,6.93
2022-10-30T10:36:17.639Z,6.60
2022-10-30T10:39:22.028Z,7.07
2022-10-30T10:42:49.286Z,6.40
2022-10-30T10:46:10.435Z,5.18
2022-10-30T10:49:20.610Z,6.00
2022-10-30T10:52:18.888Z,8.85
2022-10-30T10:55:16.069Z,8.90
2022-10-30T10:58:11.919Z,7.13
2022-10-30T11:00:59.699Z,7.32
2022-10-30T11:04:03.009Z,6.15
2022-10-30T11:06:54.772Z,5.43
2022-10-30T11:09:41.893Z,7.03
2022-10-30T11:12:36.484Z,6.30
2022-10-30T11:16:00.515Z,13.27
2022-10-30T11:18:50.967Z,7.97
2022-10-30T11:21:41.880Z,5.28
2022-10-30T11:24:29.825Z,6.00
2022-10-30T11:27:26.966Z,4.53
2022-10-30T11:30:22.860Z,8.43
2022-10-30T11:33:22.855Z,10.90
2022-10-30T11:36:15.575Z,6.47
2022-10-30T11:39:12.144Z,5.57
2022-10-30T11:42:19.341Z,9.52
2022-10-30T11:45:12.764Z,6.85
2022-10-30T11:48:03.096Z,7.30
2022-10-30T11:50:52.422Z,6.50
2022-10-30T11:53:48.192Z,5.93
2022-10-30T11:56:36.243Z,8.27
2022-10-30T11:59:24.931Z,6.57
2022-10-30T12:02:30.536Z,7.53
2022-10-30T12:05:25.588Z,8.68
2022-10-30T12:08:18.951Z,7.78
2022-10-30T12:11:06.362Z,5.82
2022-10-30T12:13:55.946Z,7.80
2022-10-30T12:16:49.892Z,7.00
2022-10-30T12:19:35.548Z,7.47
2022-10-30T12:22:30.957Z,6.72
2022-10-30T12:25:31.482Z,5.95
2022-10-30T12:28:22.528Z,6.53
2022-10-30T12:31:14.018Z,10.35
2022-10-30T12:34:23.823Z,4.88
2022-10-30T12:37:19.844Z,6.18
2022-10-30T12:40:14.709Z,6.60
2022-10-30T12:43:15.386Z,6.85
2022-10-30T12:46:28.637Z,6.28
2022-10-30T12:49:25.608Z,9.48
2022-10-30T12:52:39.249Z,6.40
2022-10-30T12:55:27.993Z,6.13
2022-10-30T12:58:22.604Z,6.10
2022-10-30T13:01:32.880Z,8.73
2022-10-30T13:04:32.934Z,3.58
2022-10-30T13:07:43.939Z,5.50
2022-10-30T13:10:52.481Z,7.53
2022-10-30T13:13:44.067Z,7.38
2022-10-30T13:16:32.311Z,4.97
2022-10-30T13:19:18.757Z,4.75
2022-10-30T13:22:13.274Z,8.40
2022-10-30T13:25:24.383Z,6.68
2022-10-30T13:28:21.164Z,6.15
2022-10-30T13:31:22.256Z,7.45
2022-10-30T13:34:30.913Z,4.23
2022-10-30T13:37:53.672Z,4.80
2022-10-30T13:40:43.694Z,5.05
2022-10-30T13:44:04.724Z,4.68
2022-10-30T13:47:05.495Z,7.68
2022-10-30T13:50:03.826Z,5.57
2022-10-30T13:52:55.002Z,5.78
2022-10-30T13:55:42.155Z,7.05
2022-10-30T13:58:30.586Z,4.67
2022-10-30T14:01:16.359Z,6.17
2022-10-30T14:04:17.820Z,6.03
2022-10-30T14:07:21.272Z,6.90
2022-10-30T14:10:30.019Z,5.22
2022-10-30T14:13:27.084Z,5.78
2022-10-30T14:16:31.063Z,7.32
2022-10-30T14:19:18.364Z,5.43
2022-10-30T14:22:04.457Z,7.63
2022-10-30T14:24:50.435Z,7.03
2022-10-30T14:27:36.036Z,8.73
2022-10-30T14:30:22.202Z,5.53
2022-10-30T14:33:46.531Z,7.20
2022-10-30T14:36:38.407Z,5.60
2022-10-30T14:39:28.991Z,6.40
2022-10-30T14:42:25.848Z,6.87
2022-10-30T14:45:24.670Z,10.15
2022-10-30T14:48:26.731Z,5.25
2022-10-30T14:51:30.162Z,6.43
2022-10-30T14:54:40.483Z,8.95
2022-10-30T14:57:47.745Z,7.37
2022-10-30T15:00:34.826Z,6.25
2022-10-30T15:03:32.570Z,8.87
2022-10-30T15:06:31.361Z,6.45
2022-10-30T15:09:34.601Z,6.32
2022-10-30T15:12:45.225Z,10.82
2022-10-30T15:15:31.435Z,6.65
2022-10-30T15:18:20.203Z,6.93
2022-10-30T15:21:07.618Z,7.00
2022-10-30T15:23:59.760Z,7.10
2022-10-30T15:26:50.983Z,6.20
2022-10-30T15:29:37.139Z,9.20
2022-10-30T15:32:24.523Z,8.63
2022-10-30T15:35:24.720Z,7.60
2022-10-30T15:38:10.529Z,10.93
2022-10-30T15:41:02.309Z,9.65
2022-10-30T15:43:48.129Z,9.82
2022-10-30T15:46:34.257Z,12.65
2022-10-30T15:49:33.558Z,12.68
2022-10-30T15:52:26.656Z,8.75
2022-10-30T15:55:20.502Z,11.88
2022-10-30T15:58:06.205Z,9.00
2022-10-30T16:01:00.276Z,13.10
2022-10-30T16:03:53.328Z,8.88
2022-10-30T16:06:39.233Z,11.55
2022-10-30T16:09:26.347Z,11.75
2022-10-30T16:12:12.948Z,9.13
2022-10-30T16:15:04.324Z,10.82
2022-10-30T16:18:06.080Z,10.63
2022-10-30T16:20:55.797Z,9.98
2022-10-30T16:23:51.655Z,9.45
2022-10-30T16:26:38.293Z,11.43
2022-10-30T16:29:26.941Z,8.30
2022-10-30T16:32:16.022Z,10.55
2022-10-30T16:35:03.337Z,11.95
2022-10-30T16:37:50.594Z,7.95
2022-10-30T16:40:36.916Z,10.60
2022-10-30T16:43:29.900Z,7.90
2022-10-30T16:46:15.822Z,12.23
2022-10-30T16:49:05.808Z,16.85
2022-10-30T16:52:12.347Z,8.73
2022-10-30T16:55:21.489Z,12.63
2022-10-30T16:58:07.125Z,9.80
2022-10-30T17:00:55.096Z,9.50
2022-10-30T17:03:42.512Z,10.95
2022-10-30T17:06:28.529Z,10.38
2022-10-30T17:09:25.918Z,12.80
2022-10-30T17:12:21.809Z,8.70
2022-10-30T17:15:14.082Z,10.35
2022-10-30T17:18:16.703Z,11.10
2022-10-30T17:21:19.625Z,12.43
2022-10-30T17:24:06.096Z,10.57
2022-10-30T17:26:57.891Z,9.13
2022-10-30T17:29:45.206Z,13.55
2022-10-30T17:32:45.086Z,13.00
2022-10-30T17:35:31.171Z,14.30
2022-10-30T17:38:16.651Z,9.38
2022-10-30T17:41:03.566Z,10.20
2022-10-30T17:43:52.496Z,10.83
2022-10-30T17:46:38.054Z,13.13
2022-10-30T17:49:28.680Z,9.82
2022-10-30T17:52:16.565Z,10.45
2022-10-30T17:55:02.843Z,11.27
2022-10-30T17:57:48.405Z,9.98
2022-10-30T18:00:34.036Z,11.82
2022-10-30T18:03:19.488Z,10.40
2022-10-30T18:06:06.743Z,9.23
2022-10-30T18:08:53.522Z,12.15
2022-10-30T18:11:39.538Z,12.63
2022-10-30T18:14:25.411Z,10.82
2022-10-30T18:17:11.436Z,10.67
2022-10-30T18:19:56.813Z,11.40
2022-10-30T18:22:42.343Z,11.93
2022-10-30T18:25:36.395Z,11.80
2022-10-30T18:28:21.856Z,13.73
2022-10-30T18:31:12.476Z,12.02
2022-10-30T18:33:58.200Z,12.68
2022-10-30T18:36:44.583Z,11.98
2022-10-30T18:39:30.302Z,15.00
2022-10-30T18:42:16.409Z,10.43
2022-10-30T18:45:02.456Z,10.13
2022-10-30T18:47:49.096Z,13.43
2022-10-30T18:50:35.957Z,12.00
2022-10-30T18:53:21.691Z,13.30
2022-10-30T18:56:10.350Z,13.38
2022-10-30T18:59:01.767Z,13.55
2022-10-30T19:01:48.450Z,10.80
2022-10-30T19:04:34.307Z,13.80
2022-10-30T19:07:20.328Z,14.02
2022-10-30T19:10:06.988Z,14.43
2022-10-30T19:13:11.668Z,45.03
2022-10-30T19:16:00.910Z,14.17
2022-10-30T19:18:47.672Z,13.40
2022-10-30T19:21:35.314Z,9.30
2022-10-30T19:24:21.906Z,10.23
2022-10-30T19:27:07.509Z,11.95
2022-10-30T19:29:53.014Z,17.10
2022-10-30T19:32:38.509Z,13.83
2022-10-30T19:35:27.132Z,12.35
2022-10-30T19:38:14.303Z,12.23
2022-10-30T19:41:00.872Z,10.68
2022-10-30T19:43:46.513Z,11.18
2022-10-30T19:46:32.277Z,10.77
2022-10-30T19:49:20.550Z,13.60
2022-10-30T19:52:06.617Z,12.05
2022-10-30T19:54:52.592Z,13.90
2022-10-30T19:57:38.112Z,11.90
2022-10-30T20:00:32.705Z,10.45
2022-10-30T20:03:18.907Z,12.70
2022-10-30T20:06:05.074Z,11.60
2022-10-30T20:08:50.478Z,14.40
2022-10-30T20:11:36.077Z,13.57
2022-10-30T20:14:22.264Z,14.35
2022-10-30T20:17:10.830Z,14.50
2022-10-30T20:19:56.544Z,14.63
2022-10-30T20:22:42.040Z,14.00
2022-10-30T20:25:28.433Z,13.83
2022-10-30T20:28:16.865Z,10.73
2022-10-30T20:31:03.124Z,13.70
2022-10-30T20:33:48.860Z,23.08
2022-10-30T20:36:34.443Z,13.85
2022-10-30T20:39:20.629Z,11.60
2022-10-30T20:42:06.513Z,12.18
2022-10-30T20:44:52.599Z,13.10
2022-10-30T20:47:38.358Z,15.18
2022-10-30T20:50:24.295Z,11.43
2022-10-30T20:53:13.731Z,13.25
2022-10-30T20:55:59.628Z,11.18
2022-10-30T20:58:45.233Z,11.40
2022-10-30T21:01:30.949Z,9.85
2022-10-30T21:04:17.211Z,15.60
2022-10-30T21:07:02.981Z,15.23
2022-10-30T21:09:48.464Z,13.18
2022-10-30T21:12:34.381Z,12.10
2022-10-30T21:15:19.993Z,11.73
2022-10-30T21:18:05.417Z,11.93
2022-10-30T21:20:51.098Z,13.15
2022-10-30T21:23:36.979Z,15.18
2022-10-30T21:26:24.547Z,11.80
2022-10-30T21:29:10.226Z,12.60
2022-10-30T21:31:55.939Z,10.20
2022-10-30T21:34:41.686Z,15.25
2022-10-30T21:37:27.615Z,11.88
2022-10-30T21:40:13.607Z,12.82
2022-10-30T21:43:03.036Z,14.18
2022-10-30T21:45:49.924Z,11.40
2022-10-30T21:48:35.882Z,16.00
2022-10-30T21:51:24.107Z,14.52
2022-10-30T21:54:09.868Z,13.88
2022-10-30T21:56:55.840Z,14.70
2022-10-30T21:59:41.366Z,14.05
2022-10-30T22:02:27.622Z,12.32
2022-10-30T22:05:13.500Z,13.43
2022-10-30T22:07:59.538Z,12.32
2022-10-30T22:10:45.747Z,12.73
2022-10-30T22:13:31.468Z,12.27
2022-10-30T22:16:16.883Z,11.48
2022-10-30T22:19:04.056Z,12.70
2022-10-30T22:21:49.822Z,13.45
2022-10-30T22:24:35.306Z,14.25
2022-10-30T22:27:21.862Z,12.95
2022-10-30T22:30:08.237Z,12.93
2022-10-30T22:32:53.894Z,11.10
2022-10-30T22:35:39.291Z,12.65
2022-10-30T22:38:24.734Z,10.77
2022-10-30T22:41:11.592Z,13.80
2022-10-30T22:43:57.650Z,15.13
2022-10-30T22:46:43.550Z,16.48
2022-10-30T22:49:28.922Z,16.63
2022-10-30T22:52:15.003Z,14.82
2022-10-30T22:55:00.696Z,16.83
2022-10-30T22:57:46.130Z,16.55
2022-10-30T23:00:32.310Z,14.73
2022-10-30T23:03:17.915Z,12.30
2022-10-30T23:06:04.284Z,14.05
2022-10-30T23:08:52.837Z,14.93
2022-10-30T23:11:38.489Z,12.18
2022-10-30T23:14:24.829Z,14.57
2022-10-30T23:17:10.771Z,16.50
2022-10-30T23:19:56.760Z,17.25
2022-10-30T23:22:42.895Z,14.35
2022-10-30T23:25:28.643Z,14.15
2022-10-30T23:28:14.567Z,16.58
2022-10-30T23:31:00.277Z,15.05
2022-10-30T23:33:50.771Z,16.65
2022-10-30T23:36:37.211Z,21.75
2022-10-30T23:39:22.909Z,15.95
2022-10-30T23:42:08.476Z,13.85
2022-10-30T23:44:53.927Z,17.03
2022-10-30T23:47:42.587Z,16.92
2022-10-30T23:50:28.504Z,14.90
2022-10-30T23:53:14.267Z,14.57
2022-10-30T23:56:00.381Z,14.13
2022-10-30T23:58:51.640Z,15.23
