createdAt,value
2022-08-07T00:04:39.410Z,0.0
2022-08-07T00:09:22.659Z,0.0
2022-08-07T00:14:30.241Z,0.0
2022-08-07T00:22:51.576Z,0.0
2022-08-07T00:27:06.167Z,0.0
2022-08-07T00:32:00.932Z,0.0
2022-08-07T00:37:07.280Z,0.0
2022-08-07T00:42:13.657Z,0.0
2022-08-07T00:48:07.745Z,0.0
2022-08-07T00:52:26.601Z,0.0
2022-08-07T00:57:34.154Z,0.0
2022-08-07T01:02:39.636Z,0.0
2022-08-07T01:07:45.911Z,0.0
2022-08-07T01:12:53.865Z,0.0
2022-08-07T01:18:18.745Z,0.0
2022-08-07T01:23:35.463Z,0.0
2022-08-07T01:28:31.506Z,0.0
2022-08-07T01:33:17.959Z,0.0
2022-08-07T01:38:25.249Z,0.0
2022-08-07T01:43:34.633Z,0.0
2022-08-07T01:48:41.074Z,0.0
2022-08-07T01:54:08.798Z,0.0
2022-08-07T01:58:50.449Z,0.0
2022-08-07T02:03:56.890Z,0.0
2022-08-07T02:09:04.255Z,0.0
2022-08-07T02:14:09.752Z,0.0
2022-08-07T02:20:07.383Z,0.0
2022-08-07T02:24:46.555Z,0.0
2022-08-07T02:29:28.888Z,0.0
2022-08-07T02:34:35.264Z,0.0
2022-08-07T02:39:43.098Z,0.0
2022-08-07T02:44:48.752Z,0.0
2022-08-07T02:49:57.877Z,0.0
2022-08-07T02:55:00.792Z,0.0
2022-08-07T03:00:11.042Z,0.0
2022-08-07T03:05:13.578Z,0.0
2022-08-07T03:10:19.974Z,0.0
2022-08-07T03:15:30.381Z,0.0
2022-08-07T03:20:32.839Z,0.0
2022-08-07T03:26:03.374Z,4.0
2022-08-07T03:30:45.789Z,4.0
2022-08-07T03:35:52.164Z,8.0
2022-08-07T03:40:58.570Z,16.0
2022-08-07T03:46:18.117Z,36.0
2022-08-07T03:51:11.317Z,64.0
2022-08-07T03:56:17.671Z,116.0
2022-08-07T04:01:48.146Z,192.0
2022-08-07T04:06:37.295Z,296.0
2022-08-07T04:12:20.676Z,416.0
2022-08-07T04:16:43.268Z,552.0
2022-08-07T04:22:17.517Z,712.0
2022-08-07T04:26:56.126Z,880.0
2022-08-07T04:32:09.849Z,1048.0
2022-08-07T04:37:15.402Z,1208.0
2022-08-07T04:42:15.343Z,1376.0
2022-08-07T04:47:56.723Z,1528.0
2022-08-07T04:52:28.104Z,1676.0
2022-08-07T04:58:12.051Z,1820.0
2022-08-07T05:02:43.455Z,1964.0
2022-08-07T05:07:48.667Z,2088.0
2022-08-07T05:12:56.199Z,2224.0
2022-08-07T05:18:00.825Z,2348.0
2022-08-07T05:22:56.397Z,2472.0
2022-08-07T05:28:20.852Z,2596.0
2022-08-07T05:33:20.794Z,2708.0
2022-08-07T05:38:59.438Z,2820.0
2022-08-07T05:44:11.799Z,2932.0
2022-08-07T05:48:59.205Z,3044.0
2022-08-07T05:54:12.816Z,3152.0
2022-08-07T05:58:52.757Z,3260.0
2022-08-07T06:04:01.135Z,3376.0
2022-08-07T06:09:04.580Z,3492.0
2022-08-07T06:14:30.502Z,3616.0
2022-08-07T06:19:17.702Z,3728.0
2022-08-07T06:24:46.309Z,3848.0
2022-08-07T06:29:29.475Z,3980.0
2022-08-07T06:34:35.864Z,4124.0
2022-08-07T06:40:16.014Z,4300.0
2022-08-07T06:44:51.199Z,4504.0
2022-08-07T06:49:58.858Z,4688.0
2022-08-07T06:55:34.547Z,4836.0
2022-08-07T07:00:13.918Z,6092.0
2022-08-07T07:06:03.308Z,7568.0
2022-08-07T07:15:32.457Z,8912.0
2022-08-07T07:20:59.186Z,9828.0
2022-08-07T07:26:34.318Z,10936.0
2022-08-07T07:30:47.894Z,12172.0
2022-08-07T07:36:05.015Z,13472.0
2022-08-07T07:41:20.734Z,14656.0
2022-08-07T07:46:39.906Z,15872.0
2022-08-07T07:51:15.448Z,17088.0
2022-08-07T07:56:19.845Z,18720.0
2022-08-07T08:02:02.213Z,19776.0
2022-08-07T08:06:32.735Z,20800.0
2022-08-07T08:12:00.120Z,22336.0
2022-08-07T08:18:36.921Z,25120.0
2022-08-07T08:22:03.049Z,25312.0
2022-08-07T08:27:00.166Z,27200.0
2022-08-07T08:32:18.463Z,28032.0
2022-08-07T08:37:59.063Z,34592.0
2022-08-07T08:42:09.277Z,36416.0
2022-08-07T08:47:25.250Z,34720.0
2022-08-07T08:54:17.523Z,38336.0
2022-08-07T08:58:24.744Z,44256.0
2022-08-07T09:03:19.251Z,39168.0
2022-08-07T09:08:17.815Z,42080.0
2022-08-07T09:13:37.580Z,42048.0
2022-08-07T09:18:28.358Z,44288.0
2022-08-07T09:24:31.769Z,41824.0
2022-08-07T09:30:05.113Z,19008.0
2022-08-07T09:34:01.647Z,47616.0
2022-08-07T09:39:11.555Z,49856.0
2022-08-07T09:44:10.405Z,53504.0
2022-08-07T09:50:00.664Z,48512.0
2022-08-07T09:54:27.168Z,54304.0
2022-08-07T09:59:35.801Z,53696.0
2022-08-07T10:04:28.167Z,15480.0
2022-08-07T10:09:59.300Z,62144.0
2022-08-07T10:15:50.411Z,60128.0
2022-08-07T10:21:19.749Z,65888.0
2022-08-07T10:25:03.062Z,62240.0
2022-08-07T10:30:12.032Z,50496.0
2022-08-07T10:35:56.499Z,13380.0
2022-08-07T10:40:22.471Z,68000.0
2022-08-07T10:45:45.117Z,10868.0
2022-08-07T10:50:26.028Z,10960.0
2022-08-07T10:55:41.553Z,74016.0
2022-08-07T11:00:50.495Z,22080.0
2022-08-07T11:05:50.923Z,76832.0
2022-08-07T11:11:00.838Z,67584.0
2022-08-07T11:15:57.281Z,61408.0
2022-08-07T11:21:14.231Z,64640.0
2022-08-07T11:26:20.066Z,67776.0
2022-08-07T11:31:26.439Z,64096.0
2022-08-07T11:36:25.409Z,68832.0
2022-08-07T11:42:00.172Z,12476.0
2022-08-07T11:46:36.786Z,10820.0
2022-08-07T11:51:52.000Z,11140.0
2022-08-07T11:56:58.401Z,13404.0
2022-08-07T12:02:17.587Z,16800.0
2022-08-07T12:07:20.568Z,15272.0
2022-08-07T12:12:18.081Z,12376.0
2022-08-07T12:17:24.471Z,12892.0
2022-08-07T12:22:37.368Z,14928.0
2022-08-07T12:28:09.688Z,11020.0
2022-08-07T12:32:43.865Z,12852.0
2022-08-07T12:38:09.378Z,11908.0
2022-08-07T12:42:57.054Z,11860.0
2022-08-07T12:47:51.934Z,10376.0
2022-08-07T12:53:17.696Z,11160.0
2022-08-07T12:58:15.800Z,24384.0
2022-08-07T13:03:59.106Z,66688.0
2022-08-07T13:10:20.794Z,61600.0
2022-08-07T13:13:48.062Z,56704.0
2022-08-07T13:18:31.465Z,53568.0
2022-08-07T13:24:01.441Z,51136.0
2022-08-07T13:28:58.179Z,48224.0
2022-08-07T13:34:34.000Z,48576.0
2022-08-07T13:39:12.684Z,37728.0
2022-08-07T13:44:13.997Z,11168.0
2022-08-07T13:50:34.441Z,12968.0
2022-08-07T13:54:26.751Z,15160.0
2022-08-07T13:59:23.127Z,18432.0
2022-08-07T14:05:03.641Z,23264.0
2022-08-07T14:10:02.135Z,23840.0
2022-08-07T14:14:52.275Z,17504.0
2022-08-07T14:20:42.448Z,10676.0
2022-08-07T14:25:05.086Z,11176.0
2022-08-07T14:30:05.871Z,10448.0
2022-08-07T14:35:42.980Z,8360.0
2022-08-07T14:45:24.982Z,11512.0
2022-08-07T14:50:41.386Z,10168.0
2022-08-07T14:56:07.900Z,10016.0
2022-08-07T15:00:54.271Z,9876.0
2022-08-07T15:06:03.939Z,7148.0
2022-08-07T15:11:07.109Z,6568.0
2022-08-07T15:16:18.345Z,5964.0
2022-08-07T15:26:28.783Z,7268.0
2022-08-07T15:32:00.513Z,8012.0
2022-08-07T15:47:16.795Z,6624.0
2022-08-07T15:56:54.618Z,6924.0
2022-08-07T16:02:11.082Z,6272.0
2022-08-07T16:08:31.123Z,6652.0
2022-08-07T16:12:28.594Z,7036.0
2022-08-07T16:18:01.866Z,7072.0
2022-08-07T16:22:54.616Z,6532.0
2022-08-07T16:28:10.341Z,6288.0
2022-08-07T16:32:54.507Z,5864.0
2022-08-07T16:38:20.453Z,5776.0
2022-08-07T16:43:02.305Z,5524.0
2022-08-07T16:48:08.978Z,4996.0
2022-08-07T16:54:01.381Z,4776.0
2022-08-07T16:58:21.532Z,4688.0
2022-08-07T17:03:57.710Z,4924.0
2022-08-07T17:09:04.310Z,5136.0
2022-08-07T17:14:17.561Z,5060.0
2022-08-07T17:18:47.087Z,4796.0
2022-08-07T17:30:18.252Z,4464.0
2022-08-07T17:42:01.077Z,3612.0
2022-08-07T17:45:40.782Z,3216.0
2022-08-07T17:50:50.849Z,2980.0
2022-08-07T17:56:06.469Z,2736.0
2022-08-07T18:01:17.900Z,2532.0
2022-08-07T18:06:02.691Z,2336.0
2022-08-07T18:12:07.257Z,2216.0
2022-08-07T18:16:32.728Z,1948.0
2022-08-07T18:21:51.758Z,1736.0
2022-08-07T18:26:37.345Z,1528.0
2022-08-07T18:31:49.880Z,1336.0
2022-08-07T18:36:54.356Z,1160.0
2022-08-07T18:41:58.393Z,1000.0
2022-08-07T18:47:04.744Z,832.0
2022-08-07T18:52:33.896Z,680.0
2022-08-07T18:57:30.578Z,536.0
2022-08-07T19:02:33.410Z,384.0
2022-08-07T19:07:35.138Z,264.0
2022-08-07T19:12:48.862Z,164.0
2022-08-07T19:17:59.176Z,100.0
2022-08-07T19:22:53.294Z,56.0
2022-08-07T19:28:57.546Z,32.0
2022-08-07T19:33:10.198Z,12.0
2022-08-07T19:38:16.832Z,4.0
2022-08-07T19:43:48.606Z,4.0
2022-08-07T19:48:26.801Z,0.0
2022-08-07T19:54:30.848Z,0.0
2022-08-07T19:58:39.570Z,0.0
2022-08-07T20:03:36.478Z,0.0
2022-08-07T20:08:51.342Z,0.0
2022-08-07T20:13:58.719Z,0.0
2022-08-07T20:19:05.566Z,0.0
2022-08-07T20:24:11.891Z,0.0
2022-08-07T20:29:49.098Z,0.0
2022-08-07T20:34:34.434Z,0.0
2022-08-07T20:40:02.467Z,0.0
2022-08-07T20:44:40.958Z,0.0
2022-08-07T20:51:20.284Z,0.0
2022-08-07T20:56:27.717Z,0.0
2022-08-07T21:01:24.280Z,0.0
2022-08-07T21:06:42.476Z,0.0
2022-08-07T21:11:50.924Z,0.0
2022-08-07T21:16:56.501Z,0.0
2022-08-07T21:22:28.394Z,0.0
2022-08-07T21:27:07.042Z,0.0
2022-08-07T21:32:47.180Z,0.0
2022-08-07T21:37:09.107Z,0.0
2022-08-07T21:42:42.623Z,0.0
2022-08-07T21:47:20.868Z,0.0
2022-08-07T21:52:38.291Z,0.0
2022-08-07T21:57:52.648Z,0.0
2022-08-07T22:02:51.147Z,0.0
2022-08-07T22:07:59.282Z,0.0
2022-08-07T22:13:05.799Z,0.0
2022-08-07T22:18:11.874Z,0.0
2022-08-07T22:23:18.359Z,0.0
2022-08-07T22:28:32.053Z,0.0
2022-08-07T22:33:53.347Z,0.0
2022-08-07T22:38:37.539Z,0.0
2022-08-07T22:43:34.211Z,0.0
2022-08-07T22:48:55.966Z,0.0
2022-08-07T22:54:58.984Z,0.0
2022-08-07T22:59:05.073Z,0.0
2022-08-07T23:04:09.628Z,0.0
2022-08-07T23:10:05.051Z,0.0
2022-08-07T23:14:44.386Z,0.0
2022-08-07T23:20:51.142Z,0.0
2022-08-07T23:24:59.208Z,0.0
2022-08-07T23:30:36.915Z,0.0
2022-08-07T23:34:39.719Z,0.0
2022-08-07T23:40:18.341Z,0.0
2022-08-07T23:45:00.683Z,0.0
2022-08-07T23:50:07.069Z,0.0
2022-08-07T23:55:51.880Z,0.0
