createdAt,value
2022-11-01T06:15:44.135Z,100.00
2022-11-01T06:25:44.050Z,100.00
2022-11-01T06:35:44.053Z,100.00
2022-11-01T06:45:44.051Z,100.00
2022-11-01T06:55:44.243Z,100.00
2022-11-01T07:05:44.206Z,100.00
2022-11-01T07:15:44.131Z,100.00
2022-11-01T07:25:44.114Z,100.00
2022-11-01T07:35:44.280Z,100.00
2022-11-01T07:45:44.243Z,100.00
2022-11-01T07:55:44.183Z,100.00
2022-11-01T08:05:44.191Z,100.00
2022-11-01T08:15:44.267Z,100.00
2022-11-01T08:25:44.209Z,100.00
2022-11-01T08:35:49.775Z,100.00
2022-11-01T08:45:44.241Z,100.00
2022-11-01T08:55:44.415Z,100.00
2022-11-01T09:05:44.444Z,100.00
2022-11-01T09:15:44.492Z,100.00
2022-11-01T09:25:44.454Z,100.00
2022-11-01T09:35:46.462Z,100.00
2022-11-01T09:45:44.375Z,100.00
2022-11-01T09:55:44.424Z,100.00
2022-11-01T10:05:44.324Z,100.00
2022-11-01T10:15:44.485Z,100.00
2022-11-01T10:25:44.254Z,100.00
2022-11-01T10:35:44.494Z,100.00
2022-11-01T10:45:47.631Z,99.39
2022-11-01T10:55:44.324Z,95.28
2022-11-01T11:05:44.414Z,86.26
2022-11-01T11:15:44.454Z,81.31
2022-11-01T11:25:44.409Z,78.26
2022-11-01T11:35:44.424Z,72.10
2022-11-01T11:45:44.351Z,67.25
2022-11-01T11:55:44.374Z,61.89
2022-11-01T12:05:44.478Z,60.58
2022-11-01T12:15:44.535Z,52.74
2022-11-01T12:25:44.455Z,51.60
2022-11-01T12:35:44.761Z,51.71
2022-11-01T12:45:44.528Z,50.58
2022-11-01T12:55:44.592Z,51.31
2022-11-01T13:05:44.455Z,50.75
2022-11-01T13:15:44.316Z,50.98
2022-11-01T13:25:44.517Z,52.46
2022-11-01T13:35:44.590Z,53.64
2022-11-01T13:45:44.720Z,53.21
2022-11-01T13:55:44.783Z,53.87
2022-11-01T14:05:44.865Z,53.89
2022-11-01T14:15:44.823Z,54.43
2022-11-01T14:25:44.788Z,55.87
2022-11-01T14:35:44.765Z,54.92
2022-11-01T14:45:44.881Z,55.57
2022-11-01T14:55:44.776Z,56.57
2022-11-01T15:05:44.641Z,57.65
2022-11-01T15:15:44.767Z,59.98
2022-11-01T15:25:44.829Z,61.78
2022-11-01T15:35:44.849Z,62.90
2022-11-01T15:45:44.908Z,64.67
2022-11-01T15:55:44.831Z,66.41
2022-11-01T16:05:44.916Z,68.00
2022-11-01T16:15:44.853Z,69.14
2022-11-01T16:25:44.910Z,68.77
2022-11-01T16:35:44.817Z,68.51
2022-11-01T16:45:44.886Z,71.37
2022-11-01T16:55:44.994Z,71.48
2022-11-01T17:05:44.955Z,70.79
2022-11-01T17:15:44.766Z,73.97
2022-11-01T17:25:44.889Z,75.67
2022-11-01T17:35:45.007Z,77.67
2022-11-01T17:45:44.753Z,81.85
2022-11-01T17:55:44.843Z,79.02
2022-11-01T18:05:44.819Z,78.33
2022-11-01T18:15:45.037Z,77.33
2022-11-01T18:25:45.082Z,75.28
2022-11-01T18:35:45.018Z,72.57
2022-11-01T18:46:04.840Z,72.61
2022-11-01T18:55:45.128Z,72.23
2022-11-01T19:05:45.117Z,70.05
2022-11-01T19:15:47.992Z,69.14
