createdAt,value
2023-05-24T00:00:47.664Z,17.53
2023-05-24T00:01:50.427Z,17.52
2023-05-24T00:02:52.615Z,17.51
2023-05-24T00:03:59.241Z,17.47
2023-05-24T00:05:01.941Z,17.44
2023-05-24T00:06:07.063Z,17.41
2023-05-24T00:07:09.225Z,17.36
2023-05-24T00:08:11.386Z,17.34
2023-05-24T00:09:13.516Z,17.31
2023-05-24T00:10:15.781Z,17.27
2023-05-24T00:11:18.289Z,17.31
2023-05-24T00:12:20.580Z,17.34
2023-05-24T00:13:22.810Z,17.37
2023-05-24T00:14:25.767Z,17.29
2023-05-24T00:15:27.949Z,17.25
2023-05-24T00:16:30.187Z,17.26
2023-05-24T00:17:34.825Z,17.27
2023-05-24T00:18:41.173Z,17.27
2023-05-24T00:19:43.754Z,17.32
2023-05-24T00:20:46.409Z,17.34
2023-05-24T00:21:49.183Z,17.33
2023-05-24T00:22:51.863Z,17.31
2023-05-24T00:23:54.056Z,17.23
2023-05-24T00:24:56.310Z,17.17
2023-05-24T00:25:58.523Z,17.12
2023-05-24T00:27:01.176Z,17.12
2023-05-24T00:28:03.412Z,17.13
2023-05-24T00:29:06.073Z,17.11
2023-05-24T00:30:08.470Z,17.07
2023-05-24T00:31:10.860Z,17.06
2023-05-24T00:32:13.256Z,17.09
2023-05-24T00:33:15.833Z,17.12
2023-05-24T00:34:17.977Z,17.12
2023-05-24T00:35:20.192Z,17.10
2023-05-24T00:36:22.399Z,17.13
2023-05-24T00:37:24.664Z,17.08
2023-05-24T00:38:27.080Z,17.08
2023-05-24T00:39:29.289Z,17.09
2023-05-24T00:40:31.507Z,17.05
2023-05-24T00:41:33.696Z,17.04
2023-05-24T00:42:36.061Z,17.04
2023-05-24T00:43:38.377Z,17.06
2023-05-24T00:44:40.534Z,17.02
2023-05-24T00:45:42.776Z,16.97
2023-05-24T00:46:45.566Z,17.00
2023-05-24T00:47:47.964Z,17.06
2023-05-24T00:48:50.926Z,17.07
2023-05-24T00:49:53.161Z,17.04
2023-05-24T00:50:55.633Z,17.03
2023-05-24T00:51:57.835Z,17.08
2023-05-24T00:53:03.413Z,17.16
2023-05-24T00:54:07.002Z,17.15
2023-05-24T00:55:09.944Z,17.22
2023-05-24T00:56:14.050Z,17.28
2023-05-24T00:57:16.441Z,17.23
2023-05-24T00:58:18.607Z,17.18
2023-05-24T00:59:21.014Z,17.16
2023-05-24T01:00:24.008Z,17.11
2023-05-24T01:01:26.380Z,17.12
2023-05-24T01:02:28.805Z,17.12
2023-05-24T01:03:31.289Z,17.14
2023-05-24T01:04:33.591Z,17.12
2023-05-24T01:05:35.848Z,17.15
2023-05-24T01:06:57.806Z,17.14
2023-05-24T01:08:11.833Z,17.11
2023-05-24T01:09:24.122Z,17.10
2023-05-24T01:10:42.752Z,17.06
2023-05-24T01:12:01.062Z,17.03
2023-05-24T01:13:19.744Z,17.00
2023-05-24T01:14:55.761Z,17.02
2023-05-24T01:16:01.911Z,17.00
2023-05-24T01:17:15.168Z,16.96
2023-05-24T01:18:22.269Z,16.97
2023-05-24T01:19:48.938Z,16.96
2023-05-24T01:20:54.655Z,16.99
2023-05-24T01:22:14.678Z,16.97
2023-05-24T01:23:32.314Z,16.98
2023-05-24T01:25:07.797Z,17.01
2023-05-24T01:27:01.167Z,17.00
2023-05-24T01:28:04.401Z,16.96
2023-05-24T01:29:07.074Z,16.93
2023-05-24T01:30:09.730Z,16.94
2023-05-24T01:31:13.651Z,17.04
2023-05-24T01:32:15.985Z,17.05
2023-05-24T01:33:18.204Z,17.00
2023-05-24T01:34:20.564Z,17.01
2023-05-24T01:35:22.865Z,17.07
2023-05-24T01:36:25.090Z,17.10
2023-05-24T01:37:27.361Z,17.06
2023-05-24T01:38:29.607Z,16.99
2023-05-24T01:39:50.497Z,16.95
2023-05-24T01:40:59.510Z,16.89
2023-05-24T01:42:09.435Z,16.88
2023-05-24T01:43:11.668Z,16.86
2023-05-24T01:44:24.265Z,16.90
2023-05-24T01:45:36.141Z,16.87
2023-05-24T01:46:39.168Z,16.88
2023-05-24T01:47:44.645Z,16.87
2023-05-24T01:49:26.447Z,16.85
2023-05-24T01:50:32.706Z,16.80
2023-05-24T01:51:40.646Z,16.82
2023-05-24T01:52:44.438Z,16.86
2023-05-24T01:53:47.702Z,16.84
2023-05-24T01:54:53.058Z,16.80
2023-05-24T01:55:56.901Z,16.76
2023-05-24T01:56:59.267Z,16.76
2023-05-24T01:58:04.758Z,16.79
2023-05-24T01:59:07.470Z,16.79
2023-05-24T02:00:10.931Z,16.72
2023-05-24T02:01:16.182Z,16.69
2023-05-24T02:02:18.907Z,16.71
2023-05-24T02:03:21.713Z,16.70
2023-05-24T02:04:24.671Z,16.68
2023-05-24T02:05:26.960Z,16.68
2023-05-24T02:06:29.128Z,16.70
2023-05-24T02:07:31.691Z,16.69
2023-05-24T02:08:34.257Z,16.69
2023-05-24T02:09:36.524Z,16.70
2023-05-24T02:10:40.644Z,16.74
2023-05-24T02:11:43.043Z,16.72
2023-05-24T02:12:45.351Z,16.72
2023-05-24T02:13:47.634Z,16.76
2023-05-24T02:14:51.158Z,16.74
2023-05-24T02:15:53.816Z,16.72
2023-05-24T02:16:59.022Z,16.70
2023-05-24T02:18:01.765Z,16.67
2023-05-24T02:19:04.029Z,16.63
2023-05-24T02:20:07.141Z,16.59
2023-05-24T02:21:09.320Z,16.57
2023-05-24T02:22:12.705Z,16.55
2023-05-24T02:23:15.010Z,16.54
2023-05-24T02:24:18.709Z,16.52
2023-05-24T02:25:20.885Z,16.51
2023-05-24T02:26:23.443Z,16.56
2023-05-24T02:27:25.691Z,16.56
2023-05-24T02:28:30.071Z,16.56
2023-05-24T02:29:32.215Z,16.51
2023-05-24T02:30:34.390Z,16.47
2023-05-24T02:31:36.932Z,16.48
2023-05-24T02:32:39.261Z,16.47
2023-05-24T02:33:41.627Z,16.43
2023-05-24T02:34:44.375Z,16.39
2023-05-24T02:35:46.600Z,16.37
2023-05-24T02:36:49.154Z,16.34
2023-05-24T02:37:51.362Z,16.33
2023-05-24T02:38:54.155Z,16.33
2023-05-24T02:39:56.394Z,16.34
2023-05-24T02:40:58.596Z,16.32
2023-05-24T02:42:00.755Z,16.31
2023-05-24T02:43:02.962Z,16.34
2023-05-24T02:44:05.581Z,16.37
2023-05-24T02:45:08.316Z,16.33
2023-05-24T02:46:10.631Z,16.27
2023-05-24T02:47:12.824Z,16.26
2023-05-24T02:48:14.988Z,16.29
2023-05-24T02:49:17.231Z,16.28
2023-05-24T02:50:19.464Z,16.25
2023-05-24T02:51:21.694Z,16.25
2023-05-24T02:52:24.436Z,16.18
2023-05-24T02:53:26.665Z,16.17
2023-05-24T02:54:28.889Z,16.17
2023-05-24T02:55:32.476Z,16.16
2023-05-24T02:56:34.790Z,16.13
2023-05-24T02:57:37.949Z,16.12
2023-05-24T02:58:41.191Z,16.13
2023-05-24T02:59:43.625Z,16.11
2023-05-24T03:00:45.892Z,16.05
2023-05-24T03:01:48.130Z,15.98
2023-05-24T03:02:51.233Z,15.98
2023-05-24T03:03:53.592Z,16.02
2023-05-24T03:04:55.950Z,16.08
2023-05-24T03:05:58.164Z,16.12
2023-05-24T03:07:00.643Z,16.11
2023-05-24T03:08:02.806Z,16.14
2023-05-24T03:09:05.574Z,16.18
2023-05-24T03:10:08.131Z,16.20
2023-05-24T03:11:10.329Z,16.15
2023-05-24T03:12:12.905Z,16.15
2023-05-24T03:13:15.081Z,16.14
2023-05-24T03:14:17.554Z,16.11
2023-05-24T03:15:19.712Z,16.16
2023-05-24T03:16:21.911Z,16.14
2023-05-24T03:17:24.109Z,16.16
2023-05-24T03:18:26.393Z,16.21
2023-05-24T03:19:28.545Z,16.20
2023-05-24T03:20:31.190Z,16.20
2023-05-24T03:21:33.623Z,16.18
2023-05-24T03:22:36.086Z,16.22
2023-05-24T03:23:38.285Z,16.22
2023-05-24T03:24:40.627Z,16.20
2023-05-24T03:25:42.818Z,16.24
2023-05-24T03:26:45.297Z,16.25
2023-05-24T03:27:47.509Z,16.30
2023-05-24T03:28:51.292Z,16.26
2023-05-24T03:29:53.491Z,16.26
2023-05-24T03:30:55.750Z,16.24
2023-05-24T03:31:58.158Z,16.21
2023-05-24T03:33:00.510Z,16.25
2023-05-24T03:34:02.730Z,16.29
2023-05-24T03:35:05.200Z,16.24
2023-05-24T03:36:07.475Z,16.25
2023-05-24T03:37:09.791Z,16.23
2023-05-24T03:38:11.978Z,16.27
2023-05-24T03:39:14.279Z,16.28
2023-05-24T03:40:16.456Z,16.29
2023-05-24T03:41:18.620Z,16.30
2023-05-24T03:42:21.425Z,16.28
2023-05-24T03:43:23.576Z,16.32
2023-05-24T03:44:26.600Z,16.29
2023-05-24T03:45:38.484Z,16.28
2023-05-24T03:46:42.080Z,16.25
2023-05-24T03:47:44.307Z,16.25
2023-05-24T03:48:46.596Z,16.28
2023-05-24T03:49:48.970Z,16.29
2023-05-24T03:50:51.425Z,16.24
2023-05-24T03:51:53.604Z,16.25
2023-05-24T03:52:55.742Z,16.24
2023-05-24T03:53:58.300Z,16.23
2023-05-24T03:55:00.477Z,16.25
2023-05-24T03:56:02.683Z,16.28
2023-05-24T03:57:04.980Z,16.29
2023-05-24T03:58:07.102Z,16.31
2023-05-24T03:59:09.268Z,16.31
2023-05-24T04:00:12.696Z,16.34
2023-05-24T04:01:29.290Z,16.34
2023-05-24T04:02:38.101Z,16.33
2023-05-24T04:03:41.334Z,16.34
2023-05-24T04:04:43.658Z,16.40
2023-05-24T04:05:46.214Z,16.44
2023-05-24T04:06:49.730Z,16.54
2023-05-24T04:07:51.900Z,16.57
2023-05-24T04:08:54.065Z,16.60
2023-05-24T04:09:56.217Z,16.65
2023-05-24T04:10:58.451Z,16.71
2023-05-24T04:12:01.208Z,16.73
2023-05-24T04:13:03.724Z,16.76
2023-05-24T04:14:06.418Z,16.78
2023-05-24T04:15:09.217Z,16.84
2023-05-24T04:16:14.099Z,16.91
2023-05-24T04:17:17.124Z,16.92
2023-05-24T04:18:19.521Z,16.90
2023-05-24T04:19:21.814Z,16.91
2023-05-24T04:20:25.708Z,16.91
2023-05-24T04:21:28.116Z,16.87
2023-05-24T04:22:30.669Z,16.81
2023-05-24T04:23:32.825Z,16.83
2023-05-24T04:24:35.046Z,16.80
2023-05-24T04:25:37.260Z,16.80
2023-05-24T04:26:39.677Z,16.79
2023-05-24T04:27:41.899Z,16.82
2023-05-24T04:28:45.549Z,16.88
2023-05-24T04:29:50.062Z,16.89
2023-05-24T04:30:52.438Z,16.95
2023-05-24T04:31:54.664Z,16.91
2023-05-24T04:32:57.633Z,16.95
2023-05-24T04:33:59.916Z,16.95
2023-05-24T04:35:02.853Z,16.96
2023-05-24T04:36:05.368Z,17.00
2023-05-24T04:37:07.518Z,16.99
2023-05-24T04:38:12.542Z,16.98
2023-05-24T04:39:14.736Z,17.01
2023-05-24T04:40:17.492Z,17.05
2023-05-24T04:41:20.089Z,17.07
2023-05-24T04:42:22.242Z,17.04
2023-05-24T04:43:26.447Z,17.08
2023-05-24T04:44:28.637Z,17.06
2023-05-24T04:45:32.880Z,17.02
2023-05-24T04:46:36.286Z,17.06
2023-05-24T04:47:39.512Z,17.07
2023-05-24T04:48:41.687Z,17.04
2023-05-24T04:49:43.873Z,17.05
2023-05-24T04:50:45.976Z,17.06
2023-05-24T04:51:48.099Z,17.06
2023-05-24T04:52:50.233Z,17.13
2023-05-24T04:53:52.417Z,17.12
2023-05-24T04:54:55.627Z,17.12
2023-05-24T04:55:57.960Z,17.14
2023-05-24T04:57:00.112Z,17.14
2023-05-24T04:58:02.725Z,17.10
2023-05-24T04:59:08.331Z,17.13
2023-05-24T05:00:11.114Z,17.07
2023-05-24T05:01:13.302Z,17.11
2023-05-24T05:02:15.531Z,17.20
2023-05-24T05:03:17.886Z,17.21
2023-05-24T05:04:20.096Z,17.25
2023-05-24T05:05:22.214Z,17.32
2023-05-24T05:06:25.002Z,17.34
2023-05-24T05:07:27.154Z,17.39
2023-05-24T05:08:29.414Z,17.46
2023-05-24T05:09:31.629Z,17.53
2023-05-24T05:10:33.796Z,17.62
2023-05-24T05:11:36.813Z,17.61
2023-05-24T05:12:38.985Z,17.63
2023-05-24T05:13:41.148Z,17.64
2023-05-24T05:14:43.349Z,17.68
2023-05-24T05:15:45.526Z,17.69
2023-05-24T05:16:47.779Z,17.73
2023-05-24T05:17:50.555Z,17.85
2023-05-24T05:18:52.831Z,17.91
2023-05-24T05:19:55.142Z,17.91
2023-05-24T05:20:57.364Z,17.95
2023-05-24T05:21:59.587Z,17.87
2023-05-24T05:23:01.735Z,17.75
2023-05-24T05:24:04.275Z,17.72
2023-05-24T05:25:06.715Z,17.73
2023-05-24T05:26:09.230Z,17.75
2023-05-24T05:27:11.403Z,17.83
2023-05-24T05:28:13.575Z,17.85
2023-05-24T05:29:16.043Z,17.75
2023-05-24T05:30:18.230Z,17.76
2023-05-24T05:31:20.945Z,17.80
2023-05-24T05:32:23.181Z,17.88
2023-05-24T05:33:25.757Z,17.87
2023-05-24T05:34:28.008Z,17.88
2023-05-24T05:35:30.193Z,17.90
2023-05-24T05:36:32.384Z,17.84
2023-05-24T05:37:34.576Z,17.89
2023-05-24T05:38:36.734Z,17.77
2023-05-24T05:39:38.868Z,17.77
2023-05-24T05:40:41.166Z,17.75
2023-05-24T05:41:45.935Z,17.72
2023-05-24T05:42:49.294Z,17.75
2023-05-24T05:43:51.441Z,17.87
2023-05-24T05:44:53.710Z,17.87
2023-05-24T05:45:56.709Z,17.93
2023-05-24T05:46:58.947Z,17.96
2023-05-24T05:48:01.299Z,18.02
2023-05-24T05:49:03.474Z,18.01
2023-05-24T05:50:06.313Z,18.06
2023-05-24T05:51:08.477Z,18.10
2023-05-24T05:52:10.738Z,18.22
2023-05-24T05:53:12.896Z,18.36
2023-05-24T05:54:16.384Z,18.45
2023-05-24T05:55:18.577Z,18.53
2023-05-24T05:56:21.029Z,18.52
2023-05-24T05:57:24.451Z,18.54
2023-05-24T05:58:26.740Z,18.65
2023-05-24T05:59:28.855Z,18.69
2023-05-24T06:00:31.248Z,18.78
2023-05-24T06:01:33.473Z,18.89
2023-05-24T06:02:35.766Z,18.89
2023-05-24T06:03:38.112Z,18.98
2023-05-24T06:04:40.400Z,18.98
2023-05-24T06:05:42.892Z,19.03
2023-05-24T06:06:51.167Z,19.01
2023-05-24T06:07:53.375Z,18.88
2023-05-24T06:08:55.587Z,18.82
2023-05-24T06:09:57.709Z,18.90
2023-05-24T06:10:59.895Z,18.85
2023-05-24T06:12:02.524Z,18.92
2023-05-24T06:13:04.891Z,18.95
2023-05-24T06:14:07.127Z,19.00
2023-05-24T06:15:09.866Z,19.09
2023-05-24T06:16:12.094Z,19.17
2023-05-24T06:17:14.261Z,19.25
2023-05-24T06:18:16.496Z,19.47
2023-05-24T06:19:18.645Z,19.68
2023-05-24T06:20:20.879Z,19.70
2023-05-24T06:21:23.086Z,19.65
2023-05-24T06:22:25.292Z,19.69
2023-05-24T06:23:27.538Z,19.85
2023-05-24T06:24:29.791Z,19.99
2023-05-24T06:25:33.004Z,19.84
2023-05-24T06:26:37.020Z,19.66
2023-05-24T06:27:39.170Z,19.59
2023-05-24T06:28:41.307Z,19.66
2023-05-24T06:29:43.646Z,19.60
2023-05-24T06:30:47.642Z,19.69
2023-05-24T06:31:50.559Z,19.80
2023-05-24T06:32:53.183Z,19.59
2023-05-24T06:34:03.677Z,19.60
2023-05-24T06:35:06.449Z,19.70
2023-05-24T06:36:08.518Z,19.59
2023-05-24T06:37:10.803Z,19.45
2023-05-24T06:38:12.968Z,19.32
2023-05-24T06:39:16.278Z,19.33
2023-05-24T06:40:18.442Z,19.36
2023-05-24T06:41:21.292Z,19.37
2023-05-24T06:42:23.422Z,19.30
2023-05-24T06:43:25.625Z,19.30
2023-05-24T06:44:34.377Z,19.41
2023-05-24T06:45:37.554Z,19.54
2023-05-24T06:46:39.918Z,19.59
2023-05-24T06:47:42.170Z,19.64
2023-05-24T06:48:44.547Z,19.55
2023-05-24T06:49:48.184Z,19.47
2023-05-24T06:50:50.310Z,19.34
2023-05-24T06:51:52.932Z,19.38
2023-05-24T06:52:55.117Z,19.55
2023-05-24T06:53:57.636Z,19.52
2023-05-24T06:54:59.816Z,19.51
2023-05-24T06:56:02.056Z,19.57
2023-05-24T06:57:05.390Z,19.74
2023-05-24T06:58:07.825Z,19.75
2023-05-24T06:59:10.124Z,19.67
2023-05-24T07:00:12.980Z,19.82
2023-05-24T07:01:15.518Z,19.81
2023-05-24T07:02:18.255Z,19.78
2023-05-24T07:03:20.457Z,19.87
2023-05-24T07:04:22.958Z,19.76
2023-05-24T07:05:25.174Z,19.67
2023-05-24T07:06:27.524Z,19.59
2023-05-24T07:07:29.675Z,19.58
2023-05-24T07:08:31.872Z,19.46
2023-05-24T07:09:34.283Z,19.47
2023-05-24T07:10:36.506Z,19.56
2023-05-24T07:11:38.757Z,19.58
2023-05-24T07:12:40.933Z,19.66
2023-05-24T07:13:43.117Z,19.55
2023-05-24T07:14:45.267Z,19.55
2023-05-24T07:15:47.525Z,19.64
2023-05-24T07:16:50.050Z,19.65
2023-05-24T07:17:52.893Z,19.62
2023-05-24T07:18:55.685Z,19.66
2023-05-24T07:19:57.994Z,19.78
2023-05-24T07:21:01.248Z,19.82
2023-05-24T07:22:03.550Z,19.86
2023-05-24T07:23:07.068Z,19.79
2023-05-24T07:24:09.249Z,19.87
2023-05-24T07:25:11.531Z,19.90
2023-05-24T07:26:13.677Z,19.79
2023-05-24T07:27:15.827Z,19.72
2023-05-24T07:28:20.258Z,19.82
2023-05-24T07:29:22.474Z,19.96
2023-05-24T07:31:34.833Z,19.89
2023-05-24T07:32:37.566Z,19.87
2023-05-24T07:33:39.969Z,19.84
2023-05-24T07:34:42.118Z,19.80
2023-05-24T07:35:45.968Z,19.74
2023-05-24T07:36:49.562Z,19.81
2023-05-24T07:37:51.820Z,19.94
2023-05-24T07:38:54.450Z,20.18
2023-05-24T07:39:56.682Z,20.31
2023-05-24T07:41:06.367Z,20.51
2023-05-24T07:42:08.527Z,20.51
2023-05-24T07:43:10.812Z,20.53
2023-05-24T07:44:13.578Z,20.58
2023-05-24T07:45:15.806Z,20.68
2023-05-24T07:46:18.067Z,20.73
2023-05-24T07:47:20.355Z,20.79
2023-05-24T07:48:23.494Z,20.84
2023-05-24T07:49:25.647Z,20.86
2023-05-24T07:50:29.136Z,20.83
2023-05-24T07:51:32.804Z,20.89
2023-05-24T07:52:35.258Z,20.89
2023-05-24T07:53:37.876Z,21.04
2023-05-24T07:54:40.631Z,21.09
2023-05-24T07:55:44.702Z,20.90
2023-05-24T07:56:47.295Z,20.97
2023-05-24T07:57:49.465Z,21.14
2023-05-24T07:58:52.044Z,21.19
2023-05-24T07:59:54.307Z,21.28
2023-05-24T08:00:56.619Z,21.42
2023-05-24T08:02:04.143Z,21.61
2023-05-24T08:03:06.465Z,21.57
2023-05-24T08:04:09.872Z,21.73
2023-05-24T08:05:12.819Z,21.61
2023-05-24T08:06:15.116Z,21.59
2023-05-24T08:07:18.055Z,21.74
2023-05-24T08:08:20.522Z,21.70
2023-05-24T08:09:22.794Z,21.75
2023-05-24T08:10:25.319Z,21.86
2023-05-24T08:11:27.709Z,21.99
2023-05-24T08:12:30.615Z,21.79
2023-05-24T08:13:32.891Z,21.63
2023-05-24T08:14:35.136Z,21.56
2023-05-24T08:15:37.361Z,21.56
2023-05-24T08:16:39.721Z,21.66
2023-05-24T08:17:41.974Z,21.60
2023-05-24T08:18:44.284Z,21.51
2023-05-24T08:19:46.457Z,21.61
2023-05-24T08:20:48.752Z,21.49
2023-05-24T08:21:50.997Z,21.48
2023-05-24T08:22:53.138Z,21.43
2023-05-24T08:23:55.644Z,21.51
2023-05-24T08:24:58.518Z,21.74
2023-05-24T08:26:00.808Z,21.82
2023-05-24T08:27:04.462Z,21.86
2023-05-24T08:28:06.688Z,21.89
2023-05-24T08:29:08.865Z,22.00
2023-05-24T08:30:11.418Z,22.04
2023-05-24T08:31:13.853Z,22.06
2023-05-24T08:32:16.458Z,22.04
2023-05-24T08:33:18.828Z,22.01
2023-05-24T08:34:21.494Z,21.97
2023-05-24T08:35:23.658Z,22.26
2023-05-24T08:36:26.123Z,22.21
2023-05-24T08:37:28.698Z,22.39
2023-05-24T08:38:30.989Z,22.07
2023-05-24T08:39:33.172Z,22.09
2023-05-24T08:40:35.561Z,22.18
2023-05-24T08:41:38.900Z,22.42
2023-05-24T08:42:41.535Z,22.78
2023-05-24T08:43:44.415Z,22.83
2023-05-24T08:44:54.139Z,22.63
2023-05-24T08:45:58.294Z,22.56
2023-05-24T08:47:00.810Z,22.28
2023-05-24T08:48:03.952Z,22.34
2023-05-24T08:49:07.763Z,22.36
2023-05-24T08:50:10.800Z,22.25
2023-05-24T08:51:15.771Z,22.53
2023-05-24T08:52:19.689Z,22.82
2023-05-24T08:53:23.842Z,23.10
2023-05-24T08:54:26.405Z,23.00
2023-05-24T08:55:32.357Z,22.86
2023-05-24T08:56:35.525Z,22.63
2023-05-24T08:57:41.642Z,22.41
2023-05-24T08:58:44.498Z,22.41
2023-05-24T08:59:46.724Z,22.56
2023-05-24T09:00:48.867Z,22.62
2023-05-24T09:01:54.059Z,22.67
2023-05-24T09:02:57.512Z,22.64
2023-05-24T09:04:00.781Z,22.64
2023-05-24T09:05:03.243Z,22.80
2023-05-24T09:06:05.719Z,22.96
2023-05-24T09:07:07.912Z,23.01
2023-05-24T09:08:10.478Z,23.13
2023-05-24T09:09:12.842Z,23.30
2023-05-24T09:10:15.796Z,23.17
2023-05-24T09:11:18.731Z,22.98
2023-05-24T09:12:35.708Z,22.89
2023-05-24T09:13:39.572Z,22.91
2023-05-24T09:14:46.265Z,22.94
2023-05-24T09:15:48.526Z,22.97
2023-05-24T09:16:51.613Z,23.31
2023-05-24T09:17:54.003Z,23.28
2023-05-24T09:18:56.352Z,23.37
2023-05-24T09:20:02.485Z,23.94
2023-05-24T09:21:04.730Z,24.34
2023-05-24T09:22:07.234Z,24.48
2023-05-24T09:23:09.743Z,24.49
2023-05-24T09:24:12.140Z,24.58
2023-05-24T09:25:15.091Z,24.60
2023-05-24T09:26:17.433Z,24.95
2023-05-24T09:27:23.262Z,25.38
2023-05-24T09:28:25.417Z,25.55
2023-05-24T09:29:27.878Z,25.65
2023-05-24T09:30:30.005Z,25.64
2023-05-24T09:31:36.108Z,25.46
2023-05-24T09:32:38.587Z,25.49
2023-05-24T09:33:40.853Z,25.53
2023-05-24T09:34:44.456Z,25.60
2023-05-24T09:35:49.174Z,25.91
2023-05-24T09:36:52.734Z,25.58
2023-05-24T09:37:59.913Z,25.48
2023-05-24T09:39:09.759Z,25.79
2023-05-24T09:40:20.366Z,26.21
2023-05-24T09:41:23.755Z,26.77
2023-05-24T09:42:28.530Z,26.39
2023-05-24T09:43:32.913Z,26.36
2023-05-24T09:44:35.090Z,26.62
2023-05-24T09:45:47.422Z,26.74
2023-05-24T09:46:49.757Z,26.80
2023-05-24T09:47:52.882Z,25.87
2023-05-24T09:49:03.825Z,26.03
2023-05-24T09:50:12.935Z,26.25
2023-05-24T09:51:16.434Z,26.44
2023-05-24T09:52:18.633Z,26.58
2023-05-24T09:53:22.470Z,26.71
2023-05-24T09:54:28.371Z,26.96
2023-05-24T09:55:31.106Z,26.88
2023-05-24T09:56:33.842Z,26.89
2023-05-24T09:57:36.175Z,26.44
2023-05-24T09:58:39.526Z,25.74
2023-05-24T09:59:42.967Z,25.56
2023-05-24T10:00:45.511Z,25.23
2023-05-24T10:01:53.867Z,25.34
2023-05-24T10:03:03.456Z,25.84
2023-05-24T10:04:10.219Z,25.60
2023-05-24T10:05:13.472Z,25.18
2023-05-24T10:06:15.794Z,25.35
2023-05-24T10:07:18.413Z,25.04
2023-05-24T10:08:22.402Z,25.26
2023-05-24T10:09:25.568Z,25.72
2023-05-24T10:10:29.647Z,26.18
2023-05-24T10:11:33.165Z,26.37
2023-05-24T10:12:42.907Z,26.22
2023-05-24T10:13:45.181Z,26.09
2023-05-24T10:14:48.238Z,26.13
2023-05-24T10:15:50.429Z,26.00
2023-05-24T10:16:52.769Z,25.82
2023-05-24T10:17:56.243Z,26.17
2023-05-24T10:18:58.440Z,26.48
2023-05-24T10:20:00.820Z,26.88
2023-05-24T10:21:08.583Z,27.34
2023-05-24T10:22:11.695Z,27.88
2023-05-24T10:23:17.623Z,28.17
2023-05-24T10:24:24.603Z,27.91
2023-05-24T10:25:28.529Z,27.33
2023-05-24T10:26:32.881Z,27.03
2023-05-24T10:27:35.899Z,27.45
2023-05-24T10:29:01.305Z,27.62
2023-05-24T10:30:15.309Z,27.31
2023-05-24T10:31:22.227Z,27.52
2023-05-24T10:32:25.371Z,27.55
2023-05-24T10:33:28.027Z,27.79
2023-05-24T10:34:30.890Z,27.99
2023-05-24T10:35:33.971Z,27.93
2023-05-24T10:36:37.179Z,27.32
2023-05-24T10:37:39.508Z,27.30
2023-05-24T10:38:41.872Z,26.58
2023-05-24T10:39:44.118Z,26.66
2023-05-24T10:40:46.371Z,27.03
2023-05-24T10:41:48.692Z,27.31
2023-05-24T10:42:52.003Z,27.59
2023-05-24T10:44:08.705Z,27.69
2023-05-24T10:45:27.394Z,27.66
2023-05-24T10:46:29.642Z,27.93
2023-05-24T10:47:33.115Z,27.94
2023-05-24T10:48:37.153Z,28.12
2023-05-24T10:49:47.790Z,28.23
2023-05-24T10:50:49.971Z,28.40
2023-05-24T10:52:01.590Z,28.13
2023-05-24T10:53:20.485Z,28.52
2023-05-24T10:54:27.237Z,28.99
2023-05-24T10:55:29.513Z,28.76
2023-05-24T10:56:31.752Z,28.46
2023-05-24T10:57:34.590Z,29.07
2023-05-24T10:58:42.718Z,29.06
2023-05-24T10:59:45.442Z,28.40
2023-05-24T11:01:06.116Z,28.30
2023-05-24T11:02:13.326Z,28.45
2023-05-24T11:03:23.746Z,28.49
2023-05-24T11:04:26.627Z,28.58
2023-05-24T11:05:35.285Z,27.70
2023-05-24T11:06:50.689Z,27.66
2023-05-24T11:07:59.205Z,28.01
2023-05-24T11:09:01.374Z,28.22
2023-05-24T11:10:07.192Z,28.49
2023-05-24T11:12:20.897Z,28.59
2023-05-24T11:13:23.099Z,28.50
2023-05-24T11:14:29.046Z,28.66
2023-05-24T11:15:31.261Z,28.66
2023-05-24T11:16:38.114Z,28.69
2023-05-24T11:18:06.091Z,28.58
2023-05-24T11:19:18.482Z,28.95
2023-05-24T11:20:20.731Z,29.12
2023-05-24T11:21:23.688Z,29.11
2023-05-24T11:22:27.054Z,29.19
2023-05-24T11:23:29.348Z,28.88
2023-05-24T11:24:32.615Z,29.18
2023-05-24T11:25:37.299Z,29.41
2023-05-24T11:26:40.149Z,29.28
2023-05-24T11:27:44.281Z,29.47
2023-05-24T11:28:46.516Z,30.06
2023-05-24T11:29:48.944Z,30.07
2023-05-24T11:30:51.215Z,30.10
2023-05-24T11:31:55.680Z,29.94
2023-05-24T11:32:58.053Z,29.25
2023-05-24T11:34:00.844Z,29.31
2023-05-24T11:35:08.874Z,29.55
2023-05-24T11:36:11.050Z,29.72
2023-05-24T11:37:15.310Z,30.07
2023-05-24T11:38:23.415Z,30.52
2023-05-24T11:39:34.414Z,30.84
2023-05-24T11:40:39.053Z,31.07
2023-05-24T11:41:41.416Z,30.67
2023-05-24T11:42:44.430Z,30.48
2023-05-24T11:43:46.955Z,30.57
2023-05-24T11:44:50.196Z,30.61
2023-05-24T11:45:52.925Z,29.93
2023-05-24T11:47:01.769Z,29.41
2023-05-24T11:48:06.540Z,29.92
2023-05-24T11:49:13.383Z,30.15
2023-05-24T11:50:17.118Z,29.82
2023-05-24T11:51:19.286Z,29.79
2023-05-24T11:52:22.146Z,30.05
2023-05-24T11:53:24.948Z,30.09
2023-05-24T11:54:28.270Z,29.86
2023-05-24T11:55:30.646Z,30.27
2023-05-24T11:56:34.118Z,30.03
2023-05-24T11:57:41.278Z,30.28
2023-05-24T11:58:50.184Z,29.97
2023-05-24T11:59:53.386Z,30.33
2023-05-24T12:00:55.566Z,30.20
2023-05-24T12:02:00.492Z,30.00
2023-05-24T12:03:07.512Z,30.08
2023-05-24T12:04:10.448Z,30.21
2023-05-24T12:05:14.284Z,30.61
2023-05-24T12:06:16.451Z,30.55
2023-05-24T12:07:18.639Z,30.49
2023-05-24T12:08:20.929Z,30.64
2023-05-24T12:09:23.622Z,29.89
2023-05-24T12:10:25.838Z,29.04
2023-05-24T12:11:28.564Z,28.45
2023-05-24T12:12:38.149Z,28.49
2023-05-24T12:13:47.692Z,28.50
2023-05-24T12:14:49.827Z,28.81
2023-05-24T12:15:56.643Z,28.70
2023-05-24T12:16:59.870Z,28.18
2023-05-24T12:18:02.038Z,27.65
2023-05-24T12:19:11.615Z,27.88
2023-05-24T12:20:16.485Z,27.70
2023-05-24T12:21:20.365Z,28.43
2023-05-24T12:22:35.519Z,28.76
2023-05-24T12:23:37.701Z,29.31
2023-05-24T12:24:39.891Z,29.47
2023-05-24T12:25:42.138Z,30.24
2023-05-24T12:26:45.078Z,30.01
2023-05-24T12:27:56.766Z,29.62
2023-05-24T12:29:01.408Z,28.83
2023-05-24T12:30:07.290Z,28.76
2023-05-24T12:31:09.927Z,29.10
2023-05-24T12:32:13.716Z,28.80
2023-05-24T12:33:19.283Z,29.55
2023-05-24T12:34:21.536Z,29.34
2023-05-24T12:35:23.999Z,29.58
2023-05-24T12:36:28.580Z,29.70
2023-05-24T12:37:31.581Z,29.44
2023-05-24T12:38:33.728Z,29.81
2023-05-24T12:39:36.439Z,29.87
2023-05-24T12:40:42.698Z,30.23
2023-05-24T12:41:45.787Z,30.50
2023-05-24T12:42:52.643Z,30.44
2023-05-24T12:43:54.918Z,30.79
2023-05-24T12:44:57.484Z,31.02
2023-05-24T12:46:00.302Z,30.43
2023-05-24T12:47:04.397Z,30.02
2023-05-24T12:48:06.740Z,29.31
2023-05-24T12:49:10.136Z,28.63
2023-05-24T12:50:12.944Z,28.49
2023-05-24T12:51:15.081Z,28.35
2023-05-24T12:52:17.784Z,28.32
2023-05-24T12:53:24.049Z,28.75
2023-05-24T12:54:27.900Z,29.17
2023-05-24T12:55:30.568Z,29.28
2023-05-24T12:56:32.721Z,29.58
2023-05-24T12:57:34.906Z,29.36
2023-05-24T12:58:37.463Z,29.84
2023-05-24T12:59:39.573Z,30.00
2023-05-24T13:00:43.196Z,29.53
2023-05-24T13:01:50.573Z,29.73
2023-05-24T13:02:56.079Z,30.08
2023-05-24T13:03:58.949Z,30.46
2023-05-24T13:05:01.578Z,30.41
2023-05-24T13:06:03.917Z,30.31
2023-05-24T13:07:06.111Z,30.39
2023-05-24T13:08:08.227Z,31.06
2023-05-24T13:09:11.022Z,30.77
2023-05-24T13:10:13.418Z,30.42
2023-05-24T13:11:16.401Z,30.26
2023-05-24T13:12:18.800Z,30.22
2023-05-24T13:13:20.912Z,30.27
2023-05-24T13:14:23.142Z,30.53
2023-05-24T13:15:27.304Z,30.92
2023-05-24T13:16:29.708Z,30.94
2023-05-24T13:17:32.130Z,30.80
2023-05-24T13:18:34.655Z,30.53
2023-05-24T13:19:36.851Z,30.42
2023-05-24T13:20:39.159Z,30.25
2023-05-24T13:21:41.602Z,30.26
2023-05-24T13:22:43.924Z,30.27
2023-05-24T13:23:46.795Z,30.57
2023-05-24T13:24:48.956Z,30.91
2023-05-24T13:25:51.290Z,30.37
2023-05-24T13:26:54.808Z,30.61
2023-05-24T13:27:57.588Z,30.45
2023-05-24T13:30:07.194Z,30.03
2023-05-24T13:31:09.536Z,29.22
2023-05-24T13:32:11.856Z,28.82
2023-05-24T13:33:14.470Z,29.65
2023-05-24T13:34:17.758Z,29.83
2023-05-24T13:35:19.955Z,30.17
2023-05-24T13:36:22.213Z,30.28
2023-05-24T13:37:24.732Z,30.16
2023-05-24T13:38:27.005Z,30.07
2023-05-24T13:39:29.239Z,30.28
2023-05-24T13:40:31.734Z,30.60
2023-05-24T13:41:34.426Z,31.02
2023-05-24T13:42:36.709Z,30.95
2023-05-24T13:43:39.110Z,30.85
2023-05-24T13:44:41.380Z,30.84
2023-05-24T13:45:44.365Z,30.96