createdAt,value
2024-01-06T00:01:33.607Z,11.00
2024-01-06T00:04:02.018Z,7.73
2024-01-06T00:06:30.373Z,9.27
2024-01-06T00:08:58.754Z,10.67
2024-01-06T00:11:28.388Z,11.43
2024-01-06T00:13:56.718Z,8.77
2024-01-06T00:16:28.066Z,11.70
2024-01-06T00:18:57.970Z,13.90
2024-01-06T00:21:25.420Z,11.40
2024-01-06T00:23:53.983Z,11.03
2024-01-06T00:26:22.299Z,9.53
2024-01-06T00:28:51.990Z,8.20
2024-01-06T00:31:20.805Z,8.23
2024-01-06T00:33:49.273Z,7.20
2024-01-06T00:36:17.586Z,7.47
2024-01-06T00:38:45.934Z,6.53
2024-01-06T00:41:14.636Z,5.97
2024-01-06T00:43:42.929Z,6.97
2024-01-06T00:46:12.595Z,10.03
2024-01-06T00:48:41.015Z,8.70
2024-01-06T00:51:09.395Z,12.10
2024-01-06T00:53:37.707Z,9.53
2024-01-06T00:56:06.245Z,8.20
2024-01-06T00:58:34.542Z,8.43
2024-01-06T01:01:02.912Z,8.23
2024-01-06T01:03:32.727Z,8.70
2024-01-06T01:06:01.073Z,6.57
2024-01-06T01:08:29.399Z,6.53
2024-01-06T01:10:58.043Z,8.70
2024-01-06T01:13:26.643Z,9.37
2024-01-06T01:15:55.009Z,9.80
2024-01-06T01:18:23.502Z,8.13
2024-01-06T01:20:53.352Z,6.80
2024-01-06T01:23:21.640Z,7.70
2024-01-06T01:25:50.446Z,7.10
2024-01-06T01:28:18.780Z,6.07
2024-01-06T01:30:47.182Z,4.67
2024-01-06T01:33:15.692Z,3.90
2024-01-06T01:35:44.092Z,3.67
2024-01-06T01:38:13.738Z,3.63
2024-01-06T01:40:42.547Z,2.50
2024-01-06T01:43:18.305Z,2.57
2024-01-06T01:45:46.702Z,2.40
2024-01-06T01:48:15.101Z,3.20
2024-01-06T01:50:43.584Z,1.83
2024-01-06T01:53:11.957Z,2.00
2024-01-06T01:55:41.883Z,1.97
2024-01-06T01:58:10.652Z,1.93
2024-01-06T02:00:39.230Z,1.73
2024-01-06T02:03:08.210Z,1.67
2024-01-06T02:05:36.751Z,1.30
2024-01-06T02:08:05.189Z,1.27
2024-01-06T02:10:33.562Z,1.50
2024-01-06T02:13:11.231Z,1.67
2024-01-06T02:15:39.810Z,1.63
2024-01-06T02:18:08.743Z,1.60
2024-01-06T02:20:37.368Z,1.70
2024-01-06T02:23:07.119Z,2.20
2024-01-06T02:25:36.329Z,1.83
2024-01-06T02:28:04.729Z,1.90
2024-01-06T02:30:33.106Z,2.20
2024-01-06T02:33:01.592Z,2.60
2024-01-06T02:35:30.057Z,2.40
2024-01-06T02:37:58.392Z,2.60
2024-01-06T02:40:28.115Z,3.17
2024-01-06T02:42:56.458Z,3.00
2024-01-06T02:45:24.846Z,3.90
2024-01-06T02:47:53.372Z,4.10
2024-01-06T02:50:21.705Z,3.27
2024-01-06T02:52:50.147Z,4.00
2024-01-06T02:55:18.610Z,3.90
2024-01-06T02:57:48.351Z,4.30
2024-01-06T03:00:17.401Z,3.90
2024-01-06T03:02:45.751Z,3.40
2024-01-06T03:05:14.065Z,3.40
2024-01-06T03:07:42.413Z,3.70
2024-01-06T03:10:11.123Z,3.60
2024-01-06T03:12:39.465Z,4.50
2024-01-06T03:15:09.666Z,5.20
2024-01-06T03:17:38.169Z,5.73
2024-01-06T03:20:07.064Z,5.07
2024-01-06T03:22:35.363Z,5.30
2024-01-06T03:25:03.940Z,4.83
2024-01-06T03:27:32.279Z,4.93
2024-01-06T03:30:00.629Z,5.20
2024-01-06T03:32:30.804Z,5.37
2024-01-06T03:34:59.167Z,6.10
2024-01-06T03:37:27.577Z,5.27
2024-01-06T03:39:56.367Z,5.33
2024-01-06T03:42:24.705Z,5.87
2024-01-06T03:44:52.999Z,6.63
2024-01-06T03:47:22.060Z,6.60
2024-01-06T03:49:51.920Z,7.03
2024-01-06T03:52:20.849Z,5.83
2024-01-06T03:54:49.177Z,5.90
2024-01-06T03:57:17.538Z,5.03
2024-01-06T03:59:46.064Z,5.13
2024-01-06T04:02:14.830Z,4.43
2024-01-06T04:04:43.137Z,4.60
2024-01-06T04:07:12.941Z,6.40
2024-01-06T04:09:44.559Z,6.20
2024-01-06T04:12:12.918Z,4.83
2024-01-06T04:14:41.291Z,5.03
2024-01-06T04:17:09.688Z,5.13
2024-01-06T04:19:38.047Z,4.93
2024-01-06T04:22:05.573Z,4.70
2024-01-06T04:24:38.282Z,5.00
2024-01-06T04:27:06.990Z,3.80
2024-01-06T04:29:35.378Z,5.00
2024-01-06T04:32:03.712Z,7.43
2024-01-06T04:34:32.105Z,7.33
2024-01-06T04:37:00.838Z,5.50
2024-01-06T04:39:29.158Z,4.33
2024-01-06T04:41:58.870Z,4.43
2024-01-06T04:44:27.178Z,5.87
2024-01-06T04:46:55.519Z,5.80
2024-01-06T04:49:23.876Z,5.70
2024-01-06T04:51:52.295Z,6.20
2024-01-06T04:54:20.646Z,5.13
2024-01-06T04:56:49.084Z,6.13
2024-01-06T04:59:18.772Z,5.10
2024-01-06T05:01:47.149Z,6.07
2024-01-06T05:04:15.530Z,5.60
2024-01-06T05:06:43.899Z,6.33
2024-01-06T05:09:12.404Z,5.77
2024-01-06T05:11:40.766Z,5.70
2024-01-06T05:14:09.055Z,5.80
2024-01-06T05:16:38.964Z,5.37
2024-01-06T05:19:07.406Z,5.10
2024-01-06T05:21:35.936Z,7.67
2024-01-06T05:24:04.553Z,7.97
2024-01-06T05:26:32.976Z,6.20
2024-01-06T05:29:01.312Z,7.53
2024-01-06T05:31:29.646Z,7.30
2024-01-06T05:33:59.418Z,5.97
2024-01-06T05:36:27.997Z,6.53
2024-01-06T05:38:56.309Z,6.03
2024-01-06T05:41:24.654Z,5.90
2024-01-06T05:43:52.921Z,6.40
2024-01-06T05:46:24.917Z,8.43
2024-01-06T05:48:53.537Z,6.80
2024-01-06T05:51:23.485Z,6.37
2024-01-06T05:53:51.986Z,6.90
2024-01-06T05:56:27.259Z,6.03
2024-01-06T05:58:55.709Z,5.40
2024-01-06T06:01:24.521Z,7.20
2024-01-06T06:03:53.369Z,7.40
2024-01-06T06:06:23.160Z,7.83
2024-01-06T06:08:51.477Z,6.53
2024-01-06T06:11:19.873Z,4.83
2024-01-06T06:13:48.207Z,5.63
2024-01-06T06:16:16.539Z,4.90
2024-01-06T06:18:44.859Z,5.00
2024-01-06T06:21:13.305Z,4.10
2024-01-06T06:23:43.063Z,5.37
2024-01-06T06:26:12.955Z,6.73
2024-01-06T06:28:41.234Z,6.47
2024-01-06T06:31:09.095Z,6.43
2024-01-06T06:33:37.740Z,7.80
2024-01-06T06:36:06.610Z,5.63
2024-01-06T06:38:34.953Z,6.20
2024-01-06T06:41:04.719Z,5.70
2024-01-06T06:43:33.039Z,7.47
2024-01-06T06:46:01.467Z,7.03
2024-01-06T06:48:29.791Z,6.03
2024-01-06T06:50:58.136Z,5.57
2024-01-06T06:53:26.407Z,5.13
2024-01-06T06:55:54.724Z,5.40
2024-01-06T06:58:24.770Z,5.57
2024-01-06T07:00:54.330Z,5.97
2024-01-06T07:03:22.915Z,4.73
2024-01-06T07:05:51.469Z,4.07
2024-01-06T07:08:19.867Z,5.20
2024-01-06T07:10:48.623Z,4.57
2024-01-06T07:13:17.007Z,5.20
2024-01-06T07:15:47.275Z,4.70
2024-01-06T07:18:15.693Z,5.17
2024-01-06T07:20:44.186Z,5.60
2024-01-06T07:23:12.515Z,6.10
2024-01-06T07:25:40.807Z,5.30
2024-01-06T07:28:09.457Z,4.80
2024-01-06T07:30:37.950Z,4.63
2024-01-06T07:33:07.936Z,5.43
2024-01-06T07:35:36.339Z,5.10
2024-01-06T07:38:04.609Z,4.17
2024-01-06T07:40:32.858Z,3.77
2024-01-06T07:43:01.177Z,4.60
2024-01-06T07:45:29.542Z,4.20
2024-01-06T07:47:58.069Z,4.27
2024-01-06T07:50:27.923Z,4.33
2024-01-06T07:52:56.500Z,4.47
2024-01-06T07:55:24.794Z,4.90
2024-01-06T07:57:54.297Z,4.70
2024-01-06T08:00:22.772Z,4.97
2024-01-06T08:02:51.048Z,4.23
2024-01-06T08:05:19.525Z,4.83
2024-01-06T08:07:49.239Z,3.80
2024-01-06T08:10:17.568Z,4.00
2024-01-06T08:12:45.968Z,4.20
2024-01-06T08:15:14.299Z,3.80
2024-01-06T08:17:42.846Z,4.47
2024-01-06T08:20:11.747Z,3.67
2024-01-06T08:22:40.210Z,4.10
2024-01-06T08:25:10.137Z,4.43
2024-01-06T08:27:38.794Z,4.17
2024-01-06T08:30:07.847Z,3.70
2024-01-06T08:32:36.363Z,4.00
2024-01-06T08:35:05.106Z,4.00
2024-01-06T08:37:33.475Z,3.70
2024-01-06T08:40:02.084Z,3.57
2024-01-06T08:42:31.957Z,3.23
2024-01-06T08:45:00.416Z,3.53
2024-01-06T08:47:28.813Z,3.13
2024-01-06T08:49:57.295Z,3.80
2024-01-06T08:52:25.684Z,3.20
2024-01-06T08:54:54.947Z,3.10
2024-01-06T08:57:23.429Z,3.73
2024-01-06T08:59:53.446Z,3.00
2024-01-06T09:02:21.779Z,3.00
2024-01-06T09:04:50.096Z,3.67
2024-01-06T09:07:18.428Z,2.80
2024-01-06T09:09:46.972Z,3.10
2024-01-06T09:12:15.322Z,2.83
2024-01-06T09:14:43.678Z,2.90
2024-01-06T09:17:13.337Z,2.67
2024-01-06T09:19:41.703Z,2.50
2024-01-06T09:22:10.082Z,2.80
2024-01-06T09:24:38.406Z,2.90
2024-01-06T09:27:06.984Z,2.80
2024-01-06T09:29:35.269Z,3.00
2024-01-06T09:32:03.587Z,2.93
2024-01-06T09:34:35.462Z,2.80
2024-01-06T09:37:05.263Z,2.77
2024-01-06T09:39:33.657Z,2.47
2024-01-06T09:42:02.373Z,2.87
2024-01-06T09:44:30.765Z,2.80
2024-01-06T09:47:01.117Z,2.80
2024-01-06T09:49:31.289Z,2.80
2024-01-06T09:52:01.905Z,2.97
2024-01-06T09:54:35.339Z,2.60
2024-01-06T09:57:04.614Z,2.70
2024-01-06T09:59:36.010Z,2.60
2024-01-06T10:02:04.781Z,2.50
2024-01-06T10:04:34.037Z,2.30
2024-01-06T10:07:03.995Z,2.40
2024-01-06T10:09:33.091Z,2.10
2024-01-06T10:12:02.033Z,1.80
2024-01-06T10:14:30.386Z,1.97
2024-01-06T10:16:58.714Z,2.10
2024-01-06T10:19:27.230Z,2.20
2024-01-06T10:21:55.661Z,1.90
2024-01-06T10:24:25.543Z,2.43
2024-01-06T10:26:54.628Z,2.33
2024-01-06T10:29:22.914Z,2.20
2024-01-06T10:31:54.883Z,2.00
2024-01-06T10:34:25.859Z,2.57
2024-01-06T10:36:54.395Z,2.10
2024-01-06T10:39:23.473Z,2.63
2024-01-06T10:41:56.486Z,2.20
2024-01-06T10:44:27.225Z,2.67
2024-01-06T10:46:55.577Z,2.30
2024-01-06T10:49:25.494Z,2.10
2024-01-06T10:51:54.754Z,2.50
2024-01-06T10:54:23.760Z,2.40
2024-01-06T10:56:54.338Z,2.50
2024-01-06T10:59:25.880Z,2.67
2024-01-06T11:01:55.466Z,2.70
2024-01-06T11:04:25.188Z,2.63
2024-01-06T11:06:53.680Z,2.53
2024-01-06T11:09:24.330Z,2.70
2024-01-06T11:11:54.642Z,2.90
2024-01-06T11:14:25.227Z,2.87
2024-01-06T11:16:54.211Z,2.90
2024-01-06T11:19:42.080Z,3.07
2024-01-06T11:22:23.294Z,2.67
2024-01-06T11:24:52.151Z,2.77
2024-01-06T11:27:24.079Z,2.87
2024-01-06T11:29:55.433Z,3.10
2024-01-06T11:32:29.171Z,3.10
2024-01-06T11:34:59.899Z,3.40
2024-01-06T11:37:28.869Z,3.80
2024-01-06T11:39:57.284Z,3.03
2024-01-06T11:42:34.625Z,3.40
2024-01-06T11:45:04.980Z,3.60
2024-01-06T11:47:33.426Z,3.87
2024-01-06T11:50:05.305Z,3.00
2024-01-06T11:52:34.536Z,2.53
2024-01-06T11:55:03.232Z,2.40
2024-01-06T11:57:33.024Z,2.63
2024-01-06T12:00:01.405Z,2.63
2024-01-06T12:02:29.719Z,2.33
2024-01-06T12:04:58.156Z,2.20
2024-01-06T12:07:26.552Z,2.27
2024-01-06T12:10:03.784Z,1.73
2024-01-06T12:12:33.578Z,1.90
2024-01-06T12:15:01.905Z,1.97
2024-01-06T12:17:31.206Z,1.53
2024-01-06T12:20:00.468Z,1.93
2024-01-06T12:22:29.184Z,1.90
2024-01-06T12:24:57.538Z,2.00
2024-01-06T12:27:27.736Z,1.63
2024-01-06T12:30:00.514Z,1.67
2024-01-06T12:32:29.002Z,1.67
2024-01-06T12:35:00.778Z,1.70
2024-01-06T12:37:29.287Z,2.00
2024-01-06T12:39:59.837Z,1.63
2024-01-06T12:42:28.549Z,1.40
2024-01-06T12:44:58.550Z,1.50
2024-01-06T12:47:27.115Z,1.27
2024-01-06T12:49:55.512Z,1.13
2024-01-06T12:52:23.949Z,1.20
2024-01-06T12:54:53.667Z,1.33
2024-01-06T12:57:22.056Z,1.57
2024-01-06T12:59:50.630Z,1.40
2024-01-06T13:02:22.169Z,1.23
2024-01-06T13:04:50.624Z,1.40
2024-01-06T13:07:19.111Z,1.20
2024-01-06T13:09:47.527Z,1.23
2024-01-06T13:12:15.847Z,1.27
2024-01-06T13:14:45.429Z,1.37
2024-01-06T13:17:15.260Z,1.00
2024-01-06T13:19:45.128Z,1.30
2024-01-06T13:22:14.154Z,1.40
2024-01-06T13:24:42.559Z,1.43
2024-01-06T13:27:10.977Z,1.10
2024-01-06T13:29:39.544Z,1.30
2024-01-06T13:32:08.577Z,1.47
2024-01-06T13:34:37.294Z,1.70
2024-01-06T13:37:08.261Z,1.40
2024-01-06T13:39:36.720Z,1.40
2024-01-06T13:42:05.910Z,1.30
2024-01-06T13:44:34.816Z,1.20
2024-01-06T13:47:04.353Z,1.07
2024-01-06T13:49:32.807Z,1.00
2024-01-06T13:52:01.233Z,1.23
2024-01-06T13:54:31.105Z,1.10
2024-01-06T13:56:59.474Z,1.13
2024-01-06T13:59:27.841Z,1.40
2024-01-06T14:01:56.358Z,1.40
2024-01-06T14:04:24.972Z,1.50
2024-01-06T14:06:57.142Z,1.40
2024-01-06T14:09:26.017Z,1.40
2024-01-06T14:11:55.919Z,2.10
2024-01-06T14:14:24.230Z,1.70
2024-01-06T14:16:52.866Z,1.50
2024-01-06T14:19:21.308Z,1.50
2024-01-06T14:21:49.701Z,1.53
2024-01-06T14:24:19.956Z,1.57
2024-01-06T14:26:48.298Z,1.50
2024-01-06T14:29:18.426Z,1.90
2024-01-06T14:31:46.908Z,1.50
2024-01-06T14:34:15.763Z,1.60
2024-01-06T14:36:48.770Z,1.73
2024-01-06T14:39:20.005Z,1.40
2024-01-06T14:41:48.835Z,1.53
2024-01-06T14:44:21.074Z,1.37
2024-01-06T14:46:49.372Z,1.70
2024-01-06T14:49:17.883Z,1.40
2024-01-06T14:51:46.919Z,1.27
2024-01-06T14:54:15.262Z,1.53
2024-01-06T14:56:43.694Z,1.33
2024-01-06T14:59:12.060Z,1.60
2024-01-06T15:01:45.453Z,1.57
2024-01-06T15:04:13.037Z,1.23
2024-01-06T15:06:41.528Z,1.83
2024-01-06T15:09:10.520Z,1.70
2024-01-06T15:11:38.915Z,1.40
2024-01-06T15:14:09.883Z,1.40
2024-01-06T15:16:38.718Z,1.20
2024-01-06T15:19:08.983Z,1.60
2024-01-06T15:21:38.327Z,1.30
2024-01-06T15:24:07.105Z,1.80
2024-01-06T15:26:35.409Z,1.30
2024-01-06T15:29:03.779Z,1.37
2024-01-06T15:31:33.491Z,1.47
2024-01-06T15:34:01.973Z,1.60
2024-01-06T15:36:31.759Z,1.73
2024-01-06T15:39:00.078Z,1.70
2024-01-06T15:41:28.443Z,1.57
2024-01-06T15:43:56.780Z,1.20
2024-01-06T15:46:25.137Z,1.17
2024-01-06T15:48:53.527Z,1.47
2024-01-06T15:51:24.143Z,1.27
2024-01-06T15:53:53.927Z,1.67
2024-01-06T15:56:22.282Z,2.23
2024-01-06T15:58:53.141Z,2.80
2024-01-06T16:01:21.515Z,4.50
2024-01-06T16:03:49.878Z,8.50
2024-01-06T16:06:18.525Z,3.00
2024-01-06T16:08:46.927Z,2.50
2024-01-06T16:11:16.653Z,2.60
2024-01-06T16:13:44.972Z,2.90
2024-01-06T16:16:13.292Z,4.90
2024-01-06T16:18:41.755Z,3.30
2024-01-06T16:21:10.237Z,3.67
2024-01-06T16:23:38.534Z,2.43
2024-01-06T16:26:08.680Z,1.80
2024-01-06T16:28:38.931Z,3.13
2024-01-06T16:31:07.312Z,3.13
2024-01-06T16:33:37.454Z,2.47
2024-01-06T16:36:09.689Z,1.80
2024-01-06T16:38:38.039Z,8.07
2024-01-06T16:41:06.763Z,4.13
2024-01-06T16:43:38.634Z,2.50
2024-01-06T16:46:09.475Z,2.27
2024-01-06T16:48:38.177Z,2.43
2024-01-06T16:51:06.800Z,2.47
2024-01-06T16:53:35.101Z,3.37
2024-01-06T16:56:03.606Z,3.63
2024-01-06T16:58:31.935Z,2.97
2024-01-06T17:01:00.408Z,3.07
2024-01-06T17:03:30.232Z,2.97
2024-01-06T17:05:58.641Z,2.57
2024-01-06T17:08:27.224Z,4.27
2024-01-06T17:10:55.486Z,2.57
2024-01-06T17:13:23.990Z,2.97
2024-01-06T17:15:52.326Z,2.90
2024-01-06T17:18:21.226Z,2.70
2024-01-06T17:20:51.182Z,5.70
2024-01-06T17:23:19.493Z,2.83
2024-01-06T17:25:47.752Z,2.70
2024-01-06T17:28:16.054Z,2.73
2024-01-06T17:30:44.700Z,2.50
2024-01-06T17:33:14.664Z,2.30
2024-01-06T17:35:43.026Z,2.60
2024-01-06T17:38:12.885Z,3.10
2024-01-06T17:40:41.239Z,3.20
2024-01-06T17:43:09.636Z,3.23
2024-01-06T17:45:38.018Z,4.20
2024-01-06T17:48:06.896Z,4.07
2024-01-06T17:50:35.259Z,7.00
2024-01-06T17:53:03.553Z,3.90
2024-01-06T17:55:33.221Z,3.10
2024-01-06T17:58:01.556Z,4.20
2024-01-06T18:00:31.912Z,4.07
2024-01-06T18:03:00.348Z,4.20
2024-01-06T18:05:29.104Z,5.47
2024-01-06T18:07:57.533Z,4.70
2024-01-06T18:10:26.151Z,4.17
2024-01-06T18:12:55.833Z,4.43
2024-01-06T18:15:24.189Z,5.07
2024-01-06T18:17:52.578Z,4.27
2024-01-06T18:20:22.792Z,4.20
2024-01-06T18:22:51.622Z,4.37
2024-01-06T18:25:19.935Z,6.53
2024-01-06T18:27:48.461Z,5.50
2024-01-06T18:30:18.554Z,4.40
2024-01-06T18:32:46.962Z,3.97
2024-01-06T18:35:15.299Z,4.40
2024-01-06T18:37:43.578Z,4.10
2024-01-06T18:40:12.794Z,4.30
2024-01-06T18:42:41.166Z,4.23
2024-01-06T18:45:09.820Z,3.90
2024-01-06T18:47:42.571Z,4.40
2024-01-06T18:50:11.277Z,4.33
2024-01-06T18:52:39.778Z,4.73
2024-01-06T18:55:08.340Z,4.97
2024-01-06T18:57:36.686Z,4.47
2024-01-06T19:00:06.925Z,4.17
2024-01-06T19:02:35.286Z,4.93
2024-01-06T19:05:05.231Z,4.50
2024-01-06T19:07:33.876Z,4.93
2024-01-06T19:10:03.054Z,5.00
2024-01-06T19:12:31.425Z,4.33
2024-01-06T19:14:59.872Z,4.40
2024-01-06T19:17:28.909Z,4.43
2024-01-06T19:19:57.326Z,4.67
2024-01-06T19:22:27.086Z,5.37
2024-01-06T19:24:55.872Z,5.60
2024-01-06T19:27:24.373Z,4.60
2024-01-06T19:29:54.031Z,4.43
2024-01-06T19:32:22.368Z,4.37
2024-01-06T19:34:55.171Z,4.30
2024-01-06T19:37:23.772Z,4.77
2024-01-06T19:39:53.494Z,4.97
2024-01-06T19:42:21.761Z,4.70
2024-01-06T19:44:50.070Z,5.70
2024-01-06T19:47:19.161Z,5.53
2024-01-06T19:49:47.516Z,7.50
2024-01-06T19:52:16.106Z,12.23
2024-01-06T19:54:44.448Z,5.97
2024-01-06T19:57:17.060Z,5.63
2024-01-06T19:59:48.584Z,8.37
2024-01-06T20:02:16.997Z,5.50
2024-01-06T20:04:45.460Z,6.63
2024-01-06T20:07:14.023Z,7.70
2024-01-06T20:09:47.025Z,5.03
2024-01-06T20:12:17.028Z,6.13
2024-01-06T20:14:45.423Z,5.03
2024-01-06T20:17:13.922Z,5.07
2024-01-06T20:19:42.307Z,4.50
2024-01-06T20:22:10.812Z,4.37
2024-01-06T20:24:40.039Z,4.43
2024-01-06T20:27:08.504Z,4.23
2024-01-06T20:29:38.344Z,4.27
2024-01-06T20:32:07.226Z,4.43
2024-01-06T20:34:35.954Z,4.33
2024-01-06T20:37:04.438Z,4.17
2024-01-06T20:39:32.767Z,4.60
2024-01-06T20:42:01.164Z,4.07
2024-01-06T20:44:29.540Z,4.77
2024-01-06T20:46:59.912Z,4.60
2024-01-06T20:49:29.965Z,4.33
2024-01-06T20:51:58.757Z,4.23
2024-01-06T20:54:27.898Z,4.50
2024-01-06T20:56:56.217Z,4.17
2024-01-06T20:59:25.445Z,4.23
2024-01-06T21:01:53.764Z,4.50
2024-01-06T21:04:25.542Z,4.20
2024-01-06T21:06:53.920Z,4.60
2024-01-06T21:09:26.385Z,6.30
2024-01-06T21:11:55.525Z,5.80
2024-01-06T21:14:24.093Z,8.60
2024-01-06T21:16:52.432Z,9.30
2024-01-06T21:19:21.984Z,5.97
2024-01-06T21:21:51.971Z,10.97
2024-01-06T21:24:21.326Z,6.33
2024-01-06T21:26:50.112Z,8.53
2024-01-06T21:29:18.494Z,4.60
2024-01-06T21:31:47.019Z,5.93
2024-01-06T21:34:15.458Z,4.53
2024-01-06T21:36:43.888Z,4.27
2024-01-06T21:39:14.702Z,4.20
2024-01-06T21:41:45.335Z,4.40
2024-01-06T21:44:13.705Z,5.20
2024-01-06T21:46:42.071Z,4.60
2024-01-06T21:49:10.408Z,5.53
2024-01-06T21:51:48.414Z,17.10
2024-01-06T21:54:18.316Z,6.13
2024-01-06T21:56:46.801Z,5.80
2024-01-06T21:59:15.174Z,4.20
2024-01-06T22:01:43.944Z,3.87
2024-01-06T22:04:12.684Z,5.10
2024-01-06T22:06:41.230Z,4.10
2024-01-06T22:09:12.593Z,2.80
2024-01-06T22:11:43.512Z,3.60
2024-01-06T22:14:11.941Z,3.43
2024-01-06T22:16:40.250Z,3.53
2024-01-06T22:19:09.163Z,3.57
2024-01-06T22:21:40.690Z,3.70
2024-01-06T22:24:09.076Z,3.33
2024-01-06T22:26:38.256Z,4.23
2024-01-06T22:29:08.084Z,4.23
2024-01-06T22:31:37.372Z,3.97
2024-01-06T22:34:06.469Z,4.00
2024-01-06T22:36:37.272Z,4.30
2024-01-06T22:39:05.665Z,4.30
2024-01-06T22:41:33.912Z,4.47
2024-01-06T22:44:02.420Z,4.40
2024-01-06T22:46:32.097Z,4.30
2024-01-06T22:49:00.556Z,4.67
2024-01-06T22:51:29.386Z,4.80
2024-01-06T22:53:57.785Z,5.17
2024-01-06T22:56:26.100Z,4.57
2024-01-06T22:58:54.428Z,4.93
2024-01-06T23:01:23.173Z,4.77
2024-01-06T23:03:52.948Z,5.70
2024-01-06T23:06:21.412Z,5.33
2024-01-06T23:08:50.337Z,5.47
2024-01-06T23:11:19.741Z,5.37
2024-01-06T23:16:23.904Z,5.60
2024-01-06T23:18:54.166Z,6.00
2024-01-06T23:21:22.477Z,5.47
2024-01-06T23:23:50.758Z,5.80
2024-01-06T23:26:19.022Z,6.00
2024-01-06T23:28:47.252Z,5.70
2024-01-06T23:31:15.559Z,6.47
2024-01-06T23:33:44.072Z,6.20
2024-01-06T23:36:13.741Z,6.33
2024-01-06T23:38:41.923Z,6.60
2024-01-06T23:41:10.171Z,6.60
2024-01-06T23:43:38.400Z,6.47
2024-01-06T23:46:06.702Z,6.17
2024-01-06T23:48:35.065Z,6.80
2024-01-06T23:51:03.602Z,6.60
2024-01-06T23:53:33.186Z,7.07
2024-01-06T23:56:01.425Z,6.57
2024-01-06T23:58:29.675Z,7.03
