createdAt,value
2018-06-18T00:01:08.545Z,4.10
2018-06-18T00:03:36.914Z,4.43
2018-06-18T00:06:06.998Z,4.33
2018-06-18T00:08:35.380Z,4.30
2018-06-18T00:11:05.876Z,3.60
2018-06-18T00:13:37.243Z,3.93
2018-06-18T00:18:58.993Z,3.33
2018-06-18T00:21:27.857Z,4.30
2018-06-18T00:23:57.261Z,4.13
2018-06-18T00:26:25.972Z,4.00
2018-06-18T00:28:56.361Z,3.67
2018-06-18T00:31:26.984Z,4.40
2018-06-18T00:33:56.754Z,4.00
2018-06-18T00:36:26.640Z,4.57
2018-06-18T00:38:56.259Z,4.53
2018-06-18T00:41:26.440Z,4.07
2018-06-18T00:43:56.529Z,4.40
2018-06-18T00:46:26.777Z,4.50
2018-06-18T00:48:56.958Z,3.53
2018-06-18T00:51:26.620Z,3.83
2018-06-18T00:53:56.934Z,3.90
2018-06-18T00:56:25.857Z,3.40
2018-06-18T00:58:55.385Z,4.20
2018-06-18T01:01:26.684Z,3.87
2018-06-18T01:03:55.948Z,4.53
2018-06-18T01:06:26.217Z,3.67
2018-06-18T01:08:56.722Z,4.23
2018-06-18T01:11:26.917Z,4.23
2018-06-18T01:13:56.490Z,4.07
2018-06-18T01:16:25.413Z,4.70
2018-06-18T01:18:56.896Z,3.90
2018-06-18T01:21:26.149Z,4.17
2018-06-18T01:24:15.076Z,4.63
2018-06-18T01:26:45.745Z,4.50
2018-06-18T01:29:15.672Z,4.00
2018-06-18T01:31:46.225Z,4.23
2018-06-18T01:34:18.872Z,3.77
2018-06-18T01:36:47.216Z,4.03
2018-06-18T01:39:15.570Z,4.70
2018-06-18T01:41:46.015Z,4.57
2018-06-18T01:44:17.141Z,4.40
2018-06-18T01:46:46.058Z,3.87
2018-06-18T01:49:15.118Z,4.10
2018-06-18T01:51:45.812Z,4.07
2018-06-18T01:54:16.252Z,3.67
2018-06-18T01:56:45.266Z,3.90
2018-06-18T01:59:17.270Z,3.80
2018-06-18T02:01:46.215Z,3.60
2018-06-18T02:04:14.975Z,3.43
2018-06-18T02:06:44.449Z,3.50
2018-06-18T02:09:15.541Z,3.93
2018-06-18T02:11:47.120Z,3.57
2018-06-18T02:14:16.028Z,4.10
2018-06-18T02:16:47.256Z,3.57
2018-06-18T02:19:17.723Z,4.33
2018-06-18T02:21:46.075Z,3.70
2018-06-18T02:24:15.167Z,3.83
2018-06-18T02:26:45.649Z,3.60
2018-06-18T02:29:22.512Z,3.60
2018-06-18T02:31:56.423Z,3.47
2018-06-18T02:34:31.346Z,3.53
2018-06-18T02:37:05.110Z,3.77
2018-06-18T02:39:38.963Z,3.40
2018-06-18T02:42:07.319Z,3.53
2018-06-18T02:44:36.222Z,3.50
2018-06-18T02:47:06.546Z,3.80
2018-06-18T02:49:36.005Z,2.90
2018-06-18T02:52:05.717Z,2.87
2018-06-18T02:54:35.850Z,3.23
2018-06-18T02:57:06.898Z,3.27
2018-06-18T02:59:35.948Z,2.70
2018-06-18T03:02:05.982Z,2.90
2018-06-18T03:04:36.188Z,3.07
2018-06-18T03:07:05.677Z,4.30
2018-06-18T03:09:36.903Z,3.23
2018-06-18T03:12:06.207Z,2.90
2018-06-18T03:14:35.857Z,2.87
2018-06-18T03:17:05.743Z,2.73
2018-06-18T03:19:45.516Z,3.10
2018-06-18T03:22:23.657Z,2.50
2018-06-18T03:24:57.961Z,2.40
2018-06-18T03:27:33.826Z,2.67
2018-06-18T03:30:04.566Z,3.87
2018-06-18T03:32:35.059Z,2.87
2018-06-18T03:35:05.145Z,3.27
2018-06-18T03:37:35.854Z,3.53
2018-06-18T03:40:07.187Z,2.63
2018-06-18T03:42:35.716Z,2.23
2018-06-18T03:45:17.040Z,3.23
2018-06-18T03:47:45.659Z,2.43
2018-06-18T03:50:16.122Z,2.67
2018-06-18T03:52:44.977Z,2.70
2018-06-18T03:55:17.215Z,2.77
2018-06-18T03:57:45.622Z,3.33
2018-06-18T04:00:15.612Z,3.20
2018-06-18T04:05:09.167Z,3.50
2018-06-18T04:07:43.033Z,3.37
2018-06-18T04:10:16.882Z,3.10
2018-06-18T04:12:45.577Z,3.67
2018-06-18T04:15:16.219Z,3.87
2018-06-18T04:17:45.562Z,3.40
2018-06-18T04:20:16.842Z,3.90
2018-06-18T04:22:45.441Z,3.10
2018-06-18T04:25:15.782Z,3.57
2018-06-18T04:27:45.738Z,3.20
2018-06-18T04:30:15.446Z,3.20
2018-06-18T04:32:44.055Z,3.40
2018-06-18T04:35:14.951Z,2.90
2018-06-18T04:37:46.153Z,3.53
2018-06-18T04:40:15.736Z,3.43
2018-06-18T04:42:51.932Z,3.30
2018-06-18T04:45:25.478Z,3.50
2018-06-18T04:48:02.297Z,3.93
2018-06-18T04:50:36.846Z,3.37
2018-06-18T04:53:05.400Z,3.47
2018-06-18T04:55:34.052Z,3.97
2018-06-18T04:58:04.628Z,3.90
2018-06-18T05:00:42.209Z,3.20
2018-06-18T05:03:13.573Z,3.43
2018-06-18T05:05:44.175Z,3.60
2018-06-18T05:08:24.381Z,3.53
2018-06-18T05:10:54.828Z,3.63
2018-06-18T05:13:25.716Z,3.60
2018-06-18T05:15:55.282Z,3.50
2018-06-18T05:18:25.134Z,3.63
2018-06-18T05:20:55.127Z,3.60
2018-06-18T05:23:25.576Z,3.43
2018-06-18T05:25:58.217Z,3.63
2018-06-18T05:28:26.694Z,2.83
2018-06-18T05:30:55.695Z,3.97
2018-06-18T05:33:25.214Z,3.20
2018-06-18T05:35:53.907Z,4.37
2018-06-18T05:38:30.176Z,2.90
2018-06-18T05:41:02.206Z,2.50
2018-06-18T05:43:31.253Z,2.87
2018-06-18T05:46:00.158Z,2.77
2018-06-18T05:48:28.659Z,2.90
2018-06-18T05:50:57.331Z,2.53
2018-06-18T05:53:25.750Z,2.50
2018-06-18T05:55:54.647Z,2.03
2018-06-18T05:58:24.200Z,2.50
2018-06-18T06:00:53.947Z,2.70
2018-06-18T06:03:25.706Z,1.87
2018-06-18T06:05:57.995Z,2.80
2018-06-18T06:08:27.223Z,3.10
2018-06-18T06:10:56.635Z,2.93
2018-06-18T06:13:25.734Z,3.13
2018-06-18T06:15:55.993Z,2.90
2018-06-18T06:18:25.191Z,3.00
2018-06-18T06:21:02.041Z,3.43
2018-06-18T06:23:31.030Z,2.97
2018-06-18T06:26:00.303Z,3.13
2018-06-18T06:28:29.547Z,2.80
2018-06-18T06:30:59.006Z,3.37
2018-06-18T06:33:28.777Z,3.20
2018-06-18T06:35:59.690Z,3.80
2018-06-18T06:38:29.406Z,3.20
2018-06-18T06:40:58.908Z,3.10
2018-06-18T06:43:27.342Z,3.50
2018-06-18T06:45:55.781Z,2.73
2018-06-18T06:48:32.011Z,2.87
2018-06-18T06:51:00.451Z,3.10
2018-06-18T06:53:29.570Z,3.00
2018-06-18T06:55:58.097Z,2.67
2018-06-18T06:58:26.765Z,3.10
2018-06-18T07:00:55.193Z,2.77
2018-06-18T07:03:25.648Z,3.17
2018-06-18T07:05:54.072Z,2.80
2018-06-18T07:08:22.714Z,2.47
2018-06-18T07:10:52.230Z,2.90
2018-06-18T07:13:20.693Z,3.00
2018-06-18T07:15:49.235Z,3.00
2018-06-18T07:18:17.677Z,2.43
2018-06-18T07:20:46.119Z,2.40
2018-06-18T07:23:14.565Z,2.93
2018-06-18T07:25:42.936Z,2.73
2018-06-18T07:28:13.561Z,2.43
2018-06-18T07:30:44.651Z,2.50
2018-06-18T07:33:13.200Z,2.20
2018-06-18T07:35:44.099Z,2.03
2018-06-18T07:38:12.902Z,1.73
2018-06-18T07:40:42.302Z,2.03
2018-06-18T07:43:10.948Z,2.10
2018-06-18T07:45:39.332Z,1.60
2018-06-18T07:48:07.735Z,1.93
2018-06-18T07:50:36.322Z,2.17
2018-06-18T07:53:04.842Z,2.20
2018-06-18T07:55:34.279Z,2.00
2018-06-18T07:58:02.729Z,2.07
2018-06-18T08:00:31.425Z,1.90
2018-06-18T08:03:01.573Z,2.85
2018-06-18T08:05:30.074Z,3.10
2018-06-18T08:07:58.541Z,2.93
2018-06-18T08:10:27.598Z,2.80
2018-06-18T08:12:58.458Z,3.30
2018-06-18T08:15:27.731Z,2.63
2018-06-18T08:17:56.208Z,2.53
2018-06-18T08:20:24.900Z,2.87
2018-06-18T08:22:53.950Z,2.72
2018-06-18T08:25:24.526Z,2.17
2018-06-18T08:27:53.692Z,2.58
2018-06-18T08:30:22.387Z,2.97
2018-06-18T08:32:51.458Z,2.27
2018-06-18T08:35:20.283Z,2.37
2018-06-18T08:37:49.290Z,2.35
2018-06-18T08:40:18.241Z,2.20
2018-06-18T08:42:47.251Z,2.20
2018-06-18T08:45:15.980Z,2.33
2018-06-18T08:47:45.518Z,1.60
2018-06-18T08:50:19.548Z,1.93
2018-06-18T08:56:24.626Z,2.08
2018-06-18T08:59:10.148Z,2.92
2018-06-18T09:01:43.478Z,2.03
2018-06-18T09:04:52.726Z,2.22
2018-06-18T09:07:25.674Z,1.92
2018-06-18T09:09:54.467Z,1.90
2018-06-18T09:12:23.447Z,1.50
2018-06-18T09:14:51.961Z,1.32
2018-06-18T09:17:23.844Z,1.67
2018-06-18T09:19:54.566Z,1.97
2018-06-18T09:22:24.271Z,1.05
2018-06-18T09:24:54.157Z,1.40
2018-06-18T09:27:23.588Z,1.40
2018-06-18T09:29:58.677Z,1.30
2018-06-18T09:32:27.783Z,1.27
2018-06-18T09:34:56.808Z,1.77
2018-06-18T09:37:26.909Z,1.67
2018-06-18T09:39:55.847Z,1.37
2018-06-18T09:42:24.910Z,1.60
2018-06-18T09:44:53.790Z,1.20
2018-06-18T09:47:22.893Z,1.27
2018-06-18T09:49:59.109Z,1.20
2018-06-18T09:52:33.269Z,1.30
2018-06-18T09:55:07.683Z,1.30
2018-06-18T09:57:41.873Z,1.55
2018-06-18T10:00:21.724Z,1.10
2018-06-18T10:02:50.729Z,1.17
2018-06-18T10:05:19.521Z,1.70
2018-06-18T10:07:48.619Z,1.57
2018-06-18T10:10:17.621Z,1.90
2018-06-18T10:12:46.647Z,1.77
2018-06-18T10:15:15.417Z,1.50
2018-06-18T10:17:44.587Z,1.70
2018-06-18T10:20:13.595Z,1.70
2018-06-18T10:22:43.857Z,1.65
2018-06-18T10:25:12.588Z,1.73
2018-06-18T10:27:41.584Z,1.55
2018-06-18T10:30:10.297Z,1.40
2018-06-18T10:32:44.568Z,1.40
2018-06-18T10:35:19.292Z,1.60
2018-06-18T10:37:57.174Z,1.52
2018-06-18T10:40:31.763Z,1.20
2018-06-18T10:43:08.339Z,1.10
2018-06-18T10:45:37.074Z,1.40
2018-06-18T10:48:07.749Z,1.50
2018-06-18T10:50:37.926Z,1.43
2018-06-18T10:53:06.959Z,1.30
2018-06-18T10:55:35.675Z,1.30
2018-06-18T10:58:04.921Z,1.27
2018-06-18T11:00:33.717Z,1.60
2018-06-18T11:03:02.737Z,1.40
2018-06-18T11:05:38.130Z,1.43
2018-06-18T11:08:07.770Z,1.47
2018-06-18T11:10:36.712Z,0.87
2018-06-18T11:13:06.168Z,1.80
2018-06-18T11:15:35.206Z,1.17
2018-06-18T11:18:09.759Z,1.10
2018-06-18T11:20:43.696Z,1.33
2018-06-18T11:23:17.812Z,1.42
2018-06-18T11:25:51.738Z,1.60
2018-06-18T11:28:20.791Z,1.00
2018-06-18T11:30:49.710Z,1.70
2018-06-18T11:33:18.704Z,1.40
2018-06-18T11:35:47.500Z,1.40
2018-06-18T11:38:16.473Z,1.50
2018-06-18T11:40:45.547Z,1.95
2018-06-18T11:43:14.677Z,1.77
2018-06-18T11:45:43.431Z,1.67
2018-06-18T11:48:15.157Z,1.40
2018-06-18T11:50:44.456Z,1.55
2018-06-18T11:53:13.397Z,1.10
2018-06-18T11:55:42.433Z,1.62
2018-06-18T11:58:11.601Z,1.25
2018-06-18T12:00:45.722Z,1.33
2018-06-18T12:03:20.083Z,1.20
2018-06-18T12:05:54.148Z,0.90
2018-06-18T12:08:28.513Z,0.98
2018-06-18T12:10:57.248Z,1.20
2018-06-18T12:13:26.241Z,0.93
2018-06-18T12:15:54.967Z,1.10
2018-06-18T12:18:23.990Z,1.70
2018-06-18T12:20:52.772Z,1.27
2018-06-18T12:23:21.825Z,1.30
2018-06-18T12:25:50.535Z,1.00
2018-06-18T12:28:19.508Z,0.85
2018-06-18T12:30:48.233Z,1.30
2018-06-18T12:33:17.235Z,1.60
2018-06-18T12:35:45.949Z,1.40
2018-06-18T12:38:14.963Z,1.35
2018-06-18T12:40:43.672Z,1.23
2018-06-18T12:43:13.647Z,1.15
2018-06-18T12:45:47.665Z,1.37
2018-06-18T12:48:21.919Z,1.00
2018-06-18T12:50:55.827Z,0.90
2018-06-18T12:53:30.224Z,1.10
2018-06-18T12:56:04.128Z,1.20
2018-06-18T12:58:33.129Z,1.00
2018-06-18T13:01:01.828Z,0.90
2018-06-18T13:03:31.042Z,1.10
2018-06-18T13:05:59.961Z,1.07
2018-06-18T13:08:28.999Z,0.93
2018-06-18T13:10:57.766Z,1.00
2018-06-18T13:13:26.733Z,1.10
2018-06-18T13:15:55.412Z,0.80
2018-06-18T13:18:24.365Z,1.30
2018-06-18T13:20:53.121Z,1.57
2018-06-18T13:23:22.217Z,1.00
2018-06-18T13:25:53.068Z,0.97
2018-06-18T13:28:22.297Z,1.00
2018-06-18T13:30:51.657Z,1.12
2018-06-18T13:33:20.734Z,1.20
2018-06-18T13:35:50.249Z,1.17
2018-06-18T13:38:24.566Z,1.35
2018-06-18T13:40:58.463Z,1.10
2018-06-18T13:43:32.611Z,1.32
2018-06-18T13:46:06.725Z,1.40
2018-06-18T13:48:40.867Z,1.32
2018-06-18T13:51:09.607Z,1.40
2018-06-18T13:53:38.706Z,1.42
2018-06-18T13:56:07.489Z,1.37
2018-06-18T13:58:36.517Z,1.50
2018-06-18T14:01:05.562Z,1.10
2018-06-18T14:03:34.578Z,1.30
2018-06-18T14:06:03.892Z,1.20
2018-06-18T14:08:32.909Z,1.22
2018-06-18T14:11:01.743Z,1.37
2018-06-18T14:13:33.355Z,1.00
2018-06-18T14:16:02.228Z,1.03
2018-06-18T14:18:31.347Z,1.40
2018-06-18T14:21:02.391Z,1.53
2018-06-18T14:23:33.561Z,1.20
2018-06-18T14:29:04.822Z,1.10
2018-06-18T14:31:45.391Z,1.20
2018-06-18T14:34:24.177Z,1.02
2018-06-18T14:37:00.563Z,1.07
2018-06-18T14:39:37.115Z,1.10
2018-06-18T14:42:07.858Z,1.12
2018-06-18T14:44:37.611Z,1.50
2018-06-18T14:47:07.122Z,0.90
2018-06-18T14:49:35.829Z,1.50
2018-06-18T14:52:04.835Z,0.98
2018-06-18T14:54:33.860Z,0.95
2018-06-18T14:57:04.445Z,1.10
2018-06-18T14:59:38.512Z,0.90
2018-06-18T15:02:07.671Z,1.10
2018-06-18T15:04:36.413Z,1.13
2018-06-18T15:07:05.511Z,1.40
2018-06-18T15:09:34.039Z,1.60
2018-06-18T15:12:03.253Z,1.17
2018-06-18T15:14:33.938Z,1.30
2018-06-18T15:17:04.259Z,1.20
2018-06-18T15:19:33.930Z,1.40
2018-06-18T15:22:04.045Z,1.30
2018-06-18T15:24:53.408Z,1.30
2018-06-18T15:27:23.421Z,1.30
2018-06-18T15:29:52.342Z,1.17
2018-06-18T15:32:23.798Z,1.17
2018-06-18T15:34:53.797Z,1.17
2018-06-18T15:37:22.763Z,1.77
2018-06-18T15:39:51.431Z,1.33
2018-06-18T15:42:20.667Z,1.72
2018-06-18T15:44:49.649Z,1.72
2018-06-18T15:47:18.621Z,1.82
2018-06-18T15:49:47.575Z,1.32
2018-06-18T15:52:16.561Z,1.57
2018-06-18T15:54:45.521Z,1.10
2018-06-18T15:57:14.581Z,1.22
2018-06-18T15:59:45.581Z,0.95
2018-06-18T16:02:14.583Z,1.55
2018-06-18T16:04:43.570Z,1.27
2018-06-18T16:07:12.727Z,1.30
2018-06-18T16:09:41.401Z,1.50
2018-06-18T16:12:10.583Z,1.55
2018-06-18T16:14:39.548Z,1.52
2018-06-18T16:17:08.632Z,1.25
2018-06-18T16:19:37.652Z,1.67
2018-06-18T16:22:08.744Z,1.55
2018-06-18T16:24:37.475Z,1.67
2018-06-18T16:27:06.655Z,2.10
2018-06-18T16:29:36.469Z,1.70
2018-06-18T16:32:05.559Z,1.80
2018-06-18T16:34:34.318Z,1.80
2018-06-18T16:37:03.683Z,1.60
2018-06-18T16:39:32.219Z,1.77
2018-06-18T16:42:01.724Z,1.70
2018-06-18T16:44:31.118Z,1.77
2018-06-18T16:47:00.350Z,1.72
2018-06-18T16:49:28.799Z,1.40
2018-06-18T16:51:57.266Z,1.40
2018-06-18T16:54:25.688Z,1.67
2018-06-18T16:56:54.107Z,1.47
2018-06-18T16:59:22.588Z,1.60
2018-06-18T17:01:50.946Z,1.70
2018-06-18T17:04:19.427Z,2.10
2018-06-18T17:06:47.858Z,1.73
2018-06-18T17:09:16.335Z,1.77
2018-06-18T17:11:44.784Z,2.60
2018-06-18T17:14:13.203Z,1.87
2018-06-18T17:16:42.523Z,1.83
2018-06-18T17:19:11.483Z,1.90
2018-06-18T17:21:39.910Z,2.03
2018-06-18T17:24:08.319Z,1.50
2018-06-18T17:26:36.962Z,1.90
2018-06-18T17:29:05.388Z,2.03
2018-06-18T17:31:33.730Z,1.90
2018-06-18T17:34:02.487Z,1.77
2018-06-18T17:36:30.922Z,1.50
2018-06-18T17:38:59.364Z,1.80
2018-06-18T17:41:27.789Z,2.00
2018-06-18T17:43:56.193Z,2.13
2018-06-18T17:46:24.721Z,1.90
2018-06-18T17:48:53.127Z,2.80
2018-06-18T17:51:21.813Z,1.70
2018-06-18T17:53:50.298Z,1.70
2018-06-18T17:56:18.870Z,1.97
2018-06-18T17:58:47.282Z,2.00
2018-06-18T18:01:15.676Z,1.77
2018-06-18T18:03:44.387Z,1.83
2018-06-18T18:06:12.779Z,2.40
2018-06-18T18:08:41.563Z,2.10
2018-06-18T18:11:11.541Z,1.87
2018-06-18T18:13:42.225Z,1.80
2018-06-18T18:16:10.837Z,1.80
2018-06-18T18:18:39.273Z,1.90
2018-06-18T18:21:07.909Z,1.73
2018-06-18T18:23:36.443Z,1.90
2018-06-18T18:26:04.945Z,1.83
2018-06-18T18:28:33.304Z,2.03
2018-06-18T18:31:02.884Z,2.07
2018-06-18T18:33:31.341Z,2.60
2018-06-18T18:36:01.859Z,2.30
2018-06-18T18:38:30.379Z,1.73
2018-06-18T18:40:59.084Z,2.07
2018-06-18T18:43:27.538Z,2.40
2018-06-18T18:45:56.015Z,2.20
2018-06-18T18:48:26.564Z,2.27
2018-06-18T18:50:54.997Z,2.30
2018-06-18T18:53:23.382Z,2.20
2018-06-18T18:56:06.149Z,2.13
2018-06-18T18:59:38.392Z,2.70
2018-06-18T19:02:08.054Z,2.30
2018-06-18T19:05:11.001Z,2.47
2018-06-18T19:07:43.400Z,2.40
2018-06-18T19:10:21.849Z,2.10
2018-06-18T19:12:54.661Z,2.73
2018-06-18T19:15:23.569Z,2.87
2018-06-18T19:17:53.295Z,2.03
2018-06-18T19:20:26.204Z,2.27
2018-06-18T19:22:54.965Z,2.50
2018-06-18T19:25:23.379Z,2.13
2018-06-18T19:27:52.859Z,2.33
2018-06-18T19:30:22.497Z,2.80
2018-06-18T19:32:54.763Z,2.40
2018-06-18T19:35:23.276Z,2.60
2018-06-18T19:37:52.572Z,2.57
2018-06-18T19:40:23.008Z,2.97
2018-06-18T19:42:51.785Z,2.63
2018-06-18T19:45:22.779Z,2.80
2018-06-18T19:48:01.504Z,2.77
2018-06-18T19:50:30.663Z,2.73
2018-06-18T19:52:59.057Z,2.00
2018-06-18T19:55:30.135Z,2.23
2018-06-18T19:58:00.444Z,2.40
2018-06-18T20:00:45.733Z,2.23
2018-06-18T20:03:14.154Z,2.87
2018-06-18T20:05:42.776Z,1.97
2018-06-18T20:08:14.134Z,2.87
2018-06-18T20:10:42.753Z,2.30
2018-06-18T20:13:11.796Z,2.20
2018-06-18T20:15:42.306Z,2.27
2018-06-18T20:18:10.686Z,2.10
2018-06-18T20:20:41.095Z,2.03
2018-06-18T20:23:13.691Z,2.50
2018-06-18T20:25:45.990Z,2.47
2018-06-18T20:28:14.632Z,2.23
2018-06-18T20:30:42.957Z,2.10
2018-06-18T20:33:13.941Z,2.53
2018-06-18T20:35:51.281Z,2.00
2018-06-18T20:38:21.226Z,2.40
2018-06-18T20:40:52.658Z,2.07
2018-06-18T20:43:22.246Z,1.77
2018-06-18T20:45:52.158Z,2.20
2018-06-18T20:48:22.684Z,1.87
2018-06-18T20:50:52.148Z,2.33
2018-06-18T20:53:21.442Z,1.90
2018-06-18T20:55:50.950Z,1.80
2018-06-18T20:58:21.356Z,2.37
2018-06-18T21:00:51.778Z,1.77
2018-06-18T21:03:22.471Z,2.67
2018-06-18T21:05:52.182Z,2.20
2018-06-18T21:08:21.595Z,2.40
2018-06-18T21:10:51.972Z,1.70
2018-06-18T21:13:21.578Z,1.80
2018-06-18T21:15:52.030Z,1.90
2018-06-18T21:18:21.507Z,1.70
2018-06-18T21:20:51.077Z,2.10
2018-06-18T21:23:21.686Z,2.17
2018-06-18T21:25:52.326Z,2.10
2018-06-18T21:28:22.659Z,2.03
2018-06-18T21:30:51.935Z,2.23
2018-06-18T21:33:21.903Z,1.83
2018-06-18T21:35:52.142Z,1.93
2018-06-18T21:38:22.274Z,2.00
2018-06-18T21:40:51.743Z,1.93
2018-06-18T21:43:21.761Z,1.87
2018-06-18T21:45:53.018Z,1.97
2018-06-18T21:48:22.305Z,1.73
2018-06-18T21:50:51.919Z,1.93
2018-06-18T21:53:21.856Z,2.00
2018-06-18T21:55:51.999Z,1.50
2018-06-18T21:58:23.215Z,1.67
2018-06-18T22:00:52.802Z,1.60
2018-06-18T22:03:23.948Z,1.47
2018-06-18T22:05:52.605Z,2.17
2018-06-18T22:08:23.295Z,2.00
2018-06-18T22:10:51.915Z,2.10
2018-06-18T22:13:21.539Z,1.50
2018-06-18T22:15:52.960Z,1.73
2018-06-18T22:18:21.618Z,1.90
2018-06-18T22:20:51.948Z,2.43
2018-06-18T22:23:21.817Z,1.97
2018-06-18T22:25:51.556Z,2.10
2018-06-18T22:28:33.894Z,1.80
2018-06-18T22:31:02.774Z,1.80
2018-06-18T22:33:31.142Z,1.67
2018-06-18T22:36:01.653Z,2.00
2018-06-18T22:38:31.458Z,2.10
2018-06-18T22:41:02.763Z,1.83
2018-06-18T22:43:31.102Z,1.83
2018-06-18T22:46:01.463Z,1.90
2018-06-18T22:48:31.418Z,1.67
2018-06-18T22:51:01.711Z,1.67
2018-06-18T22:53:31.706Z,2.10
2018-06-18T22:56:02.097Z,1.93
2018-06-18T22:58:31.438Z,1.90
2018-06-18T23:01:01.318Z,1.87
2018-06-18T23:03:31.949Z,1.87
2018-06-18T23:06:01.557Z,2.17
2018-06-18T23:08:30.157Z,1.93
2018-06-18T23:11:01.451Z,2.10
2018-06-18T23:13:33.360Z,2.23
2018-06-18T23:16:02.892Z,2.00
2018-06-18T23:18:31.290Z,2.17
2018-06-18T23:21:01.426Z,2.17
2018-06-18T23:23:32.901Z,1.80
2018-06-18T23:26:01.253Z,2.27
2018-06-18T23:28:52.399Z,2.10
2018-06-18T23:31:21.239Z,2.40
2018-06-18T23:33:51.564Z,1.90
2018-06-18T23:36:21.879Z,2.10
2018-06-18T23:38:51.182Z,1.87
2018-06-18T23:41:22.363Z,2.33
2018-06-18T23:43:51.579Z,2.90
2018-06-18T23:46:20.802Z,2.17
2018-06-18T23:48:51.265Z,2.47
2018-06-18T23:51:22.784Z,2.30
2018-06-18T23:53:51.165Z,2.07
2018-06-18T23:56:20.969Z,2.17
2018-06-18T23:58:52.230Z,2.57
