createdAt,value
2024-01-15T00:00:58.914Z,96553.38
2024-01-15T00:04:05.984Z,96557.56
2024-01-15T00:07:14.577Z,96536.56
2024-01-15T00:10:21.773Z,96541.09
2024-01-15T00:13:28.577Z,96530.88
2024-01-15T00:16:35.342Z,96513.75
2024-01-15T00:19:42.314Z,96521.19
2024-01-15T00:22:51.712Z,96508.25
2024-01-15T00:25:57.675Z,96507.59
2024-01-15T00:29:04.451Z,96508.56
2024-01-15T00:32:10.655Z,96519.22
2024-01-15T00:35:18.486Z,96496.44
2024-01-15T00:38:27.471Z,96504.50
2024-01-15T00:41:36.776Z,96503.56
2024-01-15T00:44:42.447Z,96502.56
2024-01-15T00:47:49.278Z,96503.56
2024-01-15T00:50:55.852Z,96498.22
2024-01-15T00:54:05.256Z,96489.50
2024-01-15T00:57:11.154Z,96492.06
2024-01-15T01:00:18.980Z,96488.53
2024-01-15T01:03:25.525Z,96485.31
2024-01-15T01:06:34.287Z,96471.53
2024-01-15T01:09:43.142Z,96471.53
2024-01-15T01:12:49.684Z,96465.72
2024-01-15T01:15:55.343Z,96460.72
2024-01-15T01:19:02.145Z,96464.41
2024-01-15T01:22:08.388Z,96463.13
2024-01-15T01:25:17.722Z,96454.56
2024-01-15T01:28:23.346Z,96442.13
2024-01-15T01:31:29.929Z,96434.88
2024-01-15T01:34:45.361Z,96435.50
2024-01-15T01:37:52.040Z,96438.41
2024-01-15T01:41:00.403Z,96425.63
2024-01-15T01:44:08.745Z,96405.59
2024-01-15T01:47:14.838Z,96412.53
2024-01-15T01:50:22.521Z,96392.84
2024-01-15T01:53:30.515Z,96398.16
2024-01-15T01:56:40.467Z,96385.72
2024-01-15T01:59:46.425Z,96375.84
2024-01-15T02:02:53.612Z,96382.81
2024-01-15T02:06:00.643Z,96374.25
2024-01-15T02:09:08.621Z,96377.13
2024-01-15T02:12:17.246Z,96370.22
2024-01-15T02:15:23.831Z,96368.72
2024-01-15T02:18:30.404Z,96377.13
2024-01-15T02:21:36.826Z,96371.97
2024-01-15T02:24:46.534Z,96372.94
2024-01-15T02:27:52.660Z,96366.16
2024-01-15T02:30:59.404Z,96359.03
2024-01-15T02:34:05.674Z,96347.25
2024-01-15T02:37:12.170Z,96335.63
2024-01-15T02:40:20.473Z,96324.63
2024-01-15T02:43:26.991Z,96320.91
2024-01-15T02:46:32.694Z,96330.44
2024-01-15T02:49:39.288Z,96311.69
2024-01-15T02:52:46.665Z,96313.94
2024-01-15T02:55:55.912Z,96312.19
2024-01-15T02:59:01.716Z,96303.13
2024-01-15T03:02:08.561Z,96301.50
2024-01-15T03:05:14.676Z,96293.91
2024-01-15T03:08:21.249Z,96285.19
2024-01-15T03:11:29.780Z,96286.16
2024-01-15T03:14:36.317Z,96293.75
2024-01-15T03:17:42.030Z,96286.34
2024-01-15T03:20:48.587Z,96263.22
2024-01-15T03:23:54.320Z,96251.28
2024-01-15T03:27:03.446Z,96268.72
2024-01-15T03:30:12.697Z,96275.50
2024-01-15T03:33:19.526Z,96260.16
2024-01-15T03:36:25.384Z,96243.22
2024-01-15T03:39:32.112Z,96261.13
2024-01-15T03:42:40.564Z,96254.84
2024-01-15T03:45:47.215Z,96252.91
2024-01-15T03:48:53.172Z,96252.75
2024-01-15T03:51:59.659Z,96254.84
2024-01-15T03:55:05.393Z,96255.00
2024-01-15T03:58:16.208Z,96224.13
2024-01-15T04:01:21.898Z,96226.72
2024-01-15T04:04:28.531Z,96230.59
2024-01-15T04:07:34.341Z,96236.56
2024-01-15T04:10:40.935Z,96246.44
2024-01-15T04:13:49.519Z,96251.13
2024-01-15T04:16:55.999Z,96242.72
2024-01-15T04:20:02.070Z,96241.91
2024-01-15T04:23:08.849Z,96248.84
2024-01-15T04:26:14.584Z,96240.28
2024-01-15T04:29:23.607Z,96227.84
2024-01-15T04:32:29.383Z,96233.19
2024-01-15T04:35:36.006Z,96241.41
2024-01-15T04:38:41.679Z,96224.28
2024-01-15T04:41:48.282Z,96233.03
2024-01-15T04:44:56.818Z,96218.81
2024-01-15T04:48:03.474Z,96210.09
2024-01-15T04:51:12.955Z,96213.50
2024-01-15T04:54:19.932Z,96221.25
2024-01-15T04:57:25.703Z,96221.25
2024-01-15T05:00:35.109Z,96224.94
2024-01-15T05:03:40.933Z,96234.47
2024-01-15T05:06:47.739Z,96226.88
2024-01-15T05:09:53.716Z,96222.53
2024-01-15T05:13:00.287Z,96224.28
2024-01-15T05:16:09.454Z,96225.13
2024-01-15T05:19:16.136Z,96229.78
2024-01-15T05:22:22.521Z,96222.19
2024-01-15T05:25:29.047Z,96221.41
2024-01-15T05:28:34.842Z,96221.41
2024-01-15T05:31:44.092Z,96218.97
2024-01-15T05:34:50.009Z,96225.78
2024-01-15T05:37:56.538Z,96211.56
2024-01-15T05:41:02.191Z,96209.13
2024-01-15T05:44:08.824Z,96217.84
2024-01-15T05:47:17.300Z,96195.06
2024-01-15T05:50:23.814Z,96201.19
2024-01-15T05:53:29.696Z,96198.81
2024-01-15T05:56:36.159Z,96203.97
2024-01-15T05:59:41.898Z,96203.13
2024-01-15T06:02:51.187Z,96200.25
2024-01-15T06:05:56.989Z,96204.28
2024-01-15T06:09:06.819Z,96222.34
2024-01-15T06:12:13.831Z,96202.69
2024-01-15T06:15:20.542Z,96206.22
2024-01-15T06:18:29.168Z,96208.63
2024-01-15T06:21:35.734Z,96211.53
2024-01-15T06:24:41.545Z,96214.59
2024-01-15T06:27:48.028Z,96219.78
2024-01-15T06:30:54.371Z,96222.84
2024-01-15T06:34:03.605Z,96222.69
2024-01-15T06:37:10.104Z,96221.72
2024-01-15T06:40:16.635Z,96213.31
2024-01-15T06:43:22.740Z,96221.22
2024-01-15T06:46:29.217Z,96210.09
2024-01-15T06:49:37.596Z,96226.06
2024-01-15T06:52:44.073Z,96226.56
2024-01-15T06:55:50.722Z,96233.53
2024-01-15T06:58:57.224Z,96238.84
2024-01-15T07:02:03.612Z,96238.00
2024-01-15T07:05:13.059Z,96266.59
2024-01-15T07:08:18.839Z,96269.84
2024-01-15T07:11:25.284Z,96278.88
2024-01-15T07:14:31.063Z,96278.38
2024-01-15T07:17:40.785Z,96281.28
2024-01-15T07:20:49.387Z,96284.69
2024-01-15T07:23:55.785Z,96287.72
2024-01-15T07:27:01.556Z,96289.00
2024-01-15T07:30:10.567Z,96295.16
2024-01-15T07:33:16.651Z,96295.16
2024-01-15T07:36:26.022Z,96298.03
2024-01-15T07:39:32.202Z,96313.91
2024-01-15T07:42:39.578Z,96300.00
2024-01-15T07:45:46.839Z,96292.44
2024-01-15T07:48:57.795Z,96329.53
2024-01-15T07:52:06.668Z,96310.97
2024-01-15T07:55:13.292Z,96309.03
2024-01-15T07:58:19.142Z,96311.31
2024-01-15T08:01:25.808Z,96313.41
2024-01-15T08:04:31.868Z,96314.41
2024-01-15T08:07:41.054Z,96319.22
2024-01-15T08:10:47.315Z,96313.41
2024-01-15T08:13:53.818Z,96312.28
2024-01-15T08:16:59.630Z,96311.97
2024-01-15T08:20:06.945Z,96314.41
2024-01-15T08:23:15.531Z,96302.94
2024-01-15T08:26:22.824Z,96323.31
2024-01-15T08:29:29.008Z,96308.91
2024-01-15T08:32:37.470Z,96321.69
2024-01-15T08:35:43.251Z,96319.25
2024-01-15T08:38:52.394Z,96317.44
2024-01-15T08:41:58.047Z,96315.84
2024-01-15T08:45:04.573Z,96321.81
2024-01-15T08:48:10.847Z,96306.66
2024-01-15T08:51:17.333Z,96302.16
2024-01-15T08:54:25.685Z,96308.47
2024-01-15T08:57:32.217Z,96327.84
2024-01-15T09:00:38.114Z,96331.88
2024-01-15T09:03:45.811Z,96332.03
2024-01-15T09:06:51.845Z,96331.41
2024-01-15T09:10:01.084Z,96331.72
2024-01-15T09:13:07.468Z,96333.19
2024-01-15T09:16:14.113Z,96334.31
2024-01-15T09:19:20.029Z,96330.94
2024-01-15T09:22:26.630Z,96336.41
2024-01-15T09:25:34.973Z,96331.41
2024-01-15T09:28:41.374Z,96333.31
2024-01-15T09:31:47.170Z,96338.44
2024-01-15T09:34:55.369Z,96333.75
2024-01-15T09:38:01.875Z,96321.28
2024-01-15T09:41:11.407Z,96332.91
2024-01-15T09:44:18.205Z,96327.72
2024-01-15T09:47:26.392Z,96321.41
2024-01-15T09:50:32.391Z,96324.50
2024-01-15T09:53:41.526Z,96324.81
2024-01-15T09:56:50.794Z,96333.56
2024-01-15T10:00:01.600Z,96327.41
2024-01-15T10:03:12.573Z,96327.72
2024-01-15T10:06:22.884Z,96317.50
2024-01-15T10:09:29.010Z,96324.72
2024-01-15T10:12:43.501Z,96307.50
2024-01-15T10:15:51.055Z,96311.00
2024-01-15T10:18:57.675Z,96328.25
2024-01-15T10:22:04.582Z,96309.91
2024-01-15T10:25:15.314Z,96307.47
2024-01-15T10:28:24.238Z,96307.50
2024-01-15T10:31:31.751Z,96306.50
2024-01-15T10:34:37.989Z,96308.09
2024-01-15T10:37:46.184Z,96311.94
2024-01-15T10:40:52.325Z,96304.69
2024-01-15T10:44:01.583Z,96300.66
2024-01-15T10:47:09.417Z,96297.25
2024-01-15T10:50:16.624Z,96298.41
2024-01-15T10:53:22.839Z,96307.81
2024-01-15T10:56:34.213Z,96304.00
2024-01-15T10:59:42.901Z,96308.47
2024-01-15T11:02:51.216Z,96315.94
2024-01-15T11:05:58.583Z,96298.03
2024-01-15T11:09:05.787Z,96294.88
2024-01-15T11:12:17.466Z,96300.03
2024-01-15T11:15:30.620Z,96294.50
2024-01-15T11:18:42.423Z,96293.22
2024-01-15T11:21:49.196Z,96283.13
2024-01-15T11:24:55.078Z,96301.66
2024-01-15T11:28:01.969Z,96309.94
2024-01-15T11:31:10.598Z,96299.91
2024-01-15T11:34:17.454Z,96304.78
2024-01-15T11:37:24.994Z,96295.59
2024-01-15T11:40:44.305Z,96304.66
2024-01-15T11:43:50.082Z,96305.66
2024-01-15T11:47:04.251Z,96299.38
2024-01-15T11:50:13.065Z,96301.16
2024-01-15T11:53:36.828Z,96308.94
2024-01-15T11:56:43.319Z,96300.22
2024-01-15T11:59:51.830Z,96289.56
2024-01-15T12:03:03.589Z,96287.94
2024-01-15T12:06:11.744Z,96283.91
2024-01-15T12:09:17.580Z,96294.94
2024-01-15T12:12:39.964Z,96285.09
2024-01-15T12:15:47.223Z,96295.75
2024-01-15T12:18:56.619Z,96284.91
2024-01-15T12:22:02.364Z,96282.81
2024-01-15T12:25:09.626Z,96287.03
2024-01-15T12:28:15.833Z,96291.13
2024-01-15T12:31:23.727Z,96285.91
2024-01-15T12:34:33.946Z,96303.69
2024-01-15T12:37:41.010Z,96291.56
2024-01-15T12:40:50.408Z,96292.03
2024-01-15T12:43:57.255Z,96296.91
2024-01-15T12:47:03.185Z,96311.13
2024-01-15T12:50:19.764Z,96311.78
2024-01-15T12:53:26.939Z,96308.19
2024-01-15T12:56:33.439Z,96303.19
2024-01-15T12:59:39.238Z,96302.41
2024-01-15T13:02:46.850Z,96327.47
2024-01-15T13:05:55.299Z,96309.34
2024-01-15T13:09:02.385Z,96303.03
2024-01-15T13:12:09.726Z,96300.94
2024-01-15T13:15:16.271Z,96305.63
2024-01-15T13:18:22.201Z,96283.81
2024-01-15T13:21:31.419Z,96288.53
2024-01-15T13:24:37.483Z,96292.88
2024-01-15T13:27:44.088Z,96289.81
2024-01-15T13:30:49.884Z,96268.19
2024-01-15T13:33:57.314Z,96274.31
2024-01-15T13:37:06.120Z,96284.31
2024-01-15T13:40:18.357Z,96271.38
2024-01-15T13:43:28.409Z,96278.19
2024-01-15T13:46:35.250Z,96274.13
2024-01-15T13:49:41.018Z,96269.78
2024-01-15T13:52:50.817Z,96263.97
2024-01-15T13:55:56.823Z,96274.78
2024-01-15T13:59:05.469Z,96274.31
2024-01-15T14:02:11.571Z,96273.84
2024-01-15T14:05:18.385Z,96279.31
2024-01-15T14:08:26.708Z,96268.50
2024-01-15T14:11:33.304Z,96259.13
2024-01-15T14:14:39.097Z,96269.47
2024-01-15T14:17:46.067Z,96270.25
2024-01-15T14:20:52.050Z,96270.78
2024-01-15T14:24:01.680Z,96265.75
2024-01-15T14:27:09.031Z,96259.78
2024-01-15T14:30:17.998Z,96277.09
2024-01-15T14:33:24.103Z,96278.84
2024-01-15T14:36:30.981Z,96273.66
2024-01-15T14:39:39.405Z,96290.50
2024-01-15T14:42:46.456Z,96285.81
2024-01-15T14:45:52.330Z,96281.31
2024-01-15T14:48:58.948Z,96289.38
2024-01-15T14:52:04.918Z,96297.94
2024-01-15T14:55:14.386Z,96293.72
2024-01-15T14:58:20.328Z,96290.34
2024-01-15T15:01:27.249Z,96292.28
2024-01-15T15:04:33.302Z,96298.25
2024-01-15T15:07:40.200Z,96296.81
2024-01-15T15:10:49.834Z,96295.53
2024-01-15T15:13:56.304Z,96295.69
2024-01-15T15:17:02.143Z,96289.69
2024-01-15T15:20:11.411Z,96297.47
2024-01-15T15:23:18.274Z,96303.63
2024-01-15T15:26:27.558Z,96303.28
2024-01-15T15:29:33.274Z,96305.53
2024-01-15T15:32:39.868Z,96316.06
2024-01-15T15:35:45.569Z,96315.56
2024-01-15T15:38:53.088Z,96309.09
2024-01-15T15:42:02.469Z,96304.91
2024-01-15T15:45:10.976Z,96309.09
2024-01-15T15:48:16.856Z,96313.47
2024-01-15T15:51:23.948Z,96311.84
2024-01-15T15:54:29.652Z,96301.34
2024-01-15T15:57:38.785Z,96302.16
2024-01-15T16:00:45.095Z,96312.34
2024-01-15T16:03:51.612Z,96305.06
2024-01-15T16:06:58.210Z,96323.34
2024-01-15T16:10:04.996Z,96316.22
2024-01-15T16:13:15.626Z,96335.75
2024-01-15T16:23:10.774Z,96332.88
2024-01-15T16:23:27.518Z,96321.53
2024-01-15T16:24:02.724Z,96324.63
2024-01-15T16:26:48.520Z,96317.19
2024-01-15T16:29:57.915Z,96318.47
2024-01-15T16:33:03.855Z,96323.00
2024-01-15T16:36:10.830Z,96323.19
2024-01-15T16:39:16.629Z,96315.09
2024-01-15T16:42:29.312Z,96323.63
2024-01-15T16:45:37.802Z,96328.16
2024-01-15T16:48:44.498Z,96331.09
2024-01-15T16:51:50.291Z,96324.63
2024-01-15T16:54:56.817Z,96326.22
2024-01-15T16:58:02.653Z,96323.63
2024-01-15T17:01:12.553Z,96318.47
2024-01-15T17:04:18.427Z,96334.97
2024-01-15T17:07:25.066Z,96325.56
2024-01-15T17:10:32.558Z,96329.16
2024-01-15T17:13:39.239Z,96329.59
2024-01-15T17:16:47.924Z,96333.03
2024-01-15T17:19:55.384Z,96331.41
2024-01-15T17:23:01.155Z,96334.97
2024-01-15T17:26:08.337Z,96340.94
2024-01-15T17:29:14.178Z,96333.03
2024-01-15T17:32:23.476Z,96341.72
2024-01-15T17:35:29.793Z,96359.38
2024-01-15T17:38:37.272Z,96356.09
2024-01-15T17:41:43.242Z,96344.28
2024-01-15T17:44:50.117Z,96358.97
2024-01-15T17:47:58.573Z,96354.25
2024-01-15T17:51:05.355Z,96358.13
2024-01-15T17:54:11.322Z,96364.28
2024-01-15T17:57:20.830Z,96365.06
2024-01-15T18:00:27.439Z,96354.41
2024-01-15T18:03:37.727Z,96370.88
2024-01-15T18:06:43.809Z,96374.13
2024-01-15T18:09:50.283Z,96379.00
2024-01-15T18:12:55.982Z,96378.38
2024-01-15T18:16:02.899Z,96369.31
2024-01-15T18:19:12.037Z,96375.16
2024-01-15T18:22:19.775Z,96361.44
2024-01-15T18:25:25.470Z,96363.81
2024-01-15T18:28:32.029Z,96352.84
2024-01-15T18:31:37.778Z,96360.16
2024-01-15T18:34:47.397Z,96355.63
2024-01-15T18:37:53.691Z,96345.09
2024-01-15T18:41:03.332Z,96352.72
2024-01-15T18:44:09.322Z,96362.56
2024-01-15T18:47:15.929Z,96367.25
2024-01-15T18:50:24.389Z,96369.34
2024-01-15T18:53:31.055Z,96360.44
2024-01-15T18:56:39.674Z,96376.28
2024-01-15T18:59:48.580Z,96368.34
2024-01-15T19:02:58.915Z,96373.88
2024-01-15T19:06:08.826Z,96383.72
2024-01-15T19:09:14.833Z,96389.38
2024-01-15T19:12:21.712Z,96383.09
2024-01-15T19:15:27.525Z,96379.03
2024-01-15T19:18:35.292Z,96389.03
2024-01-15T19:21:44.576Z,96389.53
2024-01-15T19:24:51.877Z,96400.84
2024-01-15T19:27:58.403Z,96396.47
2024-01-15T19:31:05.666Z,96405.50
2024-01-15T19:34:11.479Z,96401.13
2024-01-15T19:37:20.462Z,96401.94
2024-01-15T19:40:29.777Z,96420.34
2024-01-15T19:43:37.395Z,96416.78
2024-01-15T19:46:44.010Z,96426.81
2024-01-15T19:49:50.838Z,96424.53
2024-01-15T19:52:59.225Z,96431.50
2024-01-15T19:56:05.756Z,96422.13
2024-01-15T19:59:11.753Z,96426.66
2024-01-15T20:02:18.783Z,96436.00
2024-01-15T20:05:25.331Z,96438.28
2024-01-15T20:08:34.803Z,96438.41
2024-01-15T20:11:41.998Z,96441.16
2024-01-15T20:14:51.917Z,96439.34
2024-01-15T20:17:58.824Z,96435.78
2024-01-15T20:21:06.374Z,96447.06
2024-01-15T20:24:22.933Z,96449.63
2024-01-15T20:27:32.794Z,96448.84
2024-01-15T20:30:42.096Z,96453.50
2024-01-15T20:33:48.768Z,96462.88
2024-01-15T20:36:54.639Z,96459.31
2024-01-15T20:40:04.672Z,96461.09
2024-01-15T20:43:11.428Z,96461.75
2024-01-15T20:46:18.595Z,96464.34
2024-01-15T20:49:24.724Z,96473.38
2024-01-15T20:52:36.562Z,96464.03
2024-01-15T20:55:45.372Z,96476.81
2024-01-15T20:58:52.399Z,96483.63
2024-01-15T21:01:58.328Z,96493.13
2024-01-15T21:05:04.890Z,96494.59
2024-01-15T21:08:10.700Z,96496.84
2024-01-15T21:11:19.894Z,96517.22
2024-01-15T21:14:25.719Z,96508.69
2024-01-15T21:17:33.482Z,96505.63
2024-01-15T21:20:39.507Z,96512.91
2024-01-15T21:23:46.126Z,96509.53
2024-01-15T21:26:54.512Z,96521.13
2024-01-15T21:30:01.087Z,96510.94
2024-01-15T21:33:09.437Z,96513.66
2024-01-15T21:36:16.560Z,96514.31
2024-01-15T21:39:22.325Z,96521.13
2024-01-15T21:42:31.492Z,96528.22
2024-01-15T21:45:39.501Z,96508.31
2024-01-15T21:48:46.119Z,96523.06
2024-01-15T21:51:51.839Z,96525.28
2024-01-15T21:54:58.453Z,96522.03
2024-01-15T21:58:07.591Z,96528.84
2024-01-15T22:01:14.120Z,96533.03
2024-01-15T22:04:19.905Z,96539.97
2024-01-15T22:07:26.437Z,96536.88
2024-01-15T22:10:32.093Z,96539.31
2024-01-15T22:13:42.045Z,96541.53
2024-01-15T22:16:47.908Z,96547.97
2024-01-15T22:19:54.449Z,96546.00
2024-01-15T22:23:00.178Z,96547.31
2024-01-15T22:26:08.658Z,96550.75
2024-01-15T22:29:17.097Z,96556.34
2024-01-15T22:32:23.958Z,96555.69
2024-01-15T22:35:30.053Z,96567.66
2024-01-15T22:38:36.850Z,96579.75
2024-01-15T22:41:42.815Z,96571.16
2024-01-15T22:44:52.329Z,96579.28
2024-01-15T22:47:58.368Z,96575.91
2024-01-15T22:51:04.944Z,96572.34
2024-01-15T22:54:10.696Z,96583.81
2024-01-15T22:57:17.331Z,96594.41
2024-01-15T23:00:25.695Z,96586.84
2024-01-15T23:03:32.580Z,96592.97
2024-01-15T23:06:38.568Z,96599.91
2024-01-15T23:09:45.581Z,96590.50
2024-01-15T23:12:51.266Z,96623.44
2024-01-15T23:16:00.645Z,96606.63
2024-01-15T23:19:06.927Z,96610.97
2024-01-15T23:22:13.947Z,96611.91
2024-01-15T23:25:20.238Z,96605.16
2024-01-15T23:28:26.816Z,96615.16
2024-01-15T23:31:35.291Z,96605.66
2024-01-15T23:34:42.140Z,96611.50
2024-01-15T23:37:48.312Z,96615.69
2024-01-15T23:40:54.791Z,96621.97
2024-01-15T23:44:00.643Z,96627.00
2024-01-15T23:47:09.934Z,96617.31
2024-01-15T23:50:15.904Z,96631.41
2024-01-15T23:53:22.740Z,96623.94
2024-01-15T23:56:28.539Z,96633.63
2024-01-15T23:59:37.091Z,96627.41
