createdAt,value
2022-10-22T00:01:08.725Z,10.60
2022-10-22T00:03:39.322Z,10.60
2022-10-22T00:06:07.523Z,10.60
2022-10-22T00:08:35.210Z,10.60
2022-10-22T00:11:23.129Z,10.60
2022-10-22T00:13:51.241Z,10.60
2022-10-22T00:16:18.880Z,10.60
2022-10-22T00:18:46.565Z,10.60
2022-10-22T00:21:14.198Z,10.60
2022-10-22T00:23:43.539Z,10.60
2022-10-22T00:26:12.135Z,10.60
2022-10-22T00:28:39.729Z,10.52
2022-10-22T00:31:07.694Z,10.50
2022-10-22T00:33:35.266Z,10.50
2022-10-22T00:36:02.881Z,10.48
2022-10-22T00:38:30.548Z,10.48
2022-10-22T00:40:58.159Z,10.50
2022-10-22T00:43:27.700Z,10.50
2022-10-22T00:45:55.683Z,10.50
2022-10-22T00:48:29.315Z,10.50
2022-10-22T00:51:00.956Z,10.50
2022-10-22T00:53:41.514Z,10.50
2022-10-22T00:56:10.982Z,10.50
2022-10-22T00:58:46.275Z,10.50
2022-10-22T01:01:20.154Z,10.40
2022-10-22T01:03:48.971Z,10.40
2022-10-22T01:06:34.985Z,10.40
2022-10-22T01:09:41.057Z,10.40
2022-10-22T01:12:43.796Z,10.40
2022-10-22T01:16:11.104Z,10.40
2022-10-22T01:18:49.703Z,10.40
2022-10-22T01:21:32.224Z,10.40
2022-10-22T01:24:28.149Z,10.40
2022-10-22T01:27:51.708Z,10.40
2022-10-22T01:30:20.646Z,10.40
2022-10-22T01:33:05.360Z,10.34
2022-10-22T01:35:39.557Z,10.30
2022-10-22T01:38:14.095Z,10.30
2022-10-22T01:40:43.085Z,10.30
2022-10-22T01:43:12.102Z,10.30
2022-10-22T01:46:02.326Z,10.40
2022-10-22T01:48:38.875Z,10.40
2022-10-22T01:51:36.513Z,10.34
2022-10-22T01:54:29.798Z,10.30
2022-10-22T01:57:28.624Z,10.30
2022-10-22T02:00:06.477Z,10.30
2022-10-22T02:02:34.059Z,10.24
2022-10-22T02:05:25.359Z,10.20
2022-10-22T02:08:02.411Z,10.20
2022-10-22T02:10:31.344Z,10.20
2022-10-22T02:13:02.141Z,10.20
2022-10-22T02:15:33.163Z,10.20
2022-10-22T02:18:01.787Z,10.20
2022-10-22T02:20:34.598Z,10.20
2022-10-22T02:23:03.853Z,10.20
2022-10-22T02:25:37.149Z,10.18
2022-10-22T02:28:26.622Z,10.10
2022-10-22T02:31:01.732Z,10.10
2022-10-22T02:33:36.685Z,10.10
2022-10-22T02:36:06.594Z,10.10
2022-10-22T02:38:36.207Z,10.10
2022-10-22T02:41:04.272Z,10.10
2022-10-22T02:43:42.414Z,10.10
2022-10-22T02:46:11.535Z,10.16
2022-10-22T02:48:39.063Z,10.10
2022-10-22T02:51:07.125Z,10.10
2022-10-22T02:53:34.685Z,10.10
2022-10-22T02:56:02.271Z,10.10
2022-10-22T02:58:29.798Z,10.10
2022-10-22T03:00:57.378Z,10.08
2022-10-22T03:03:25.060Z,10.10
2022-10-22T03:05:52.605Z,10.10
2022-10-22T03:08:20.567Z,10.10
2022-10-22T03:10:48.169Z,10.10
2022-10-22T03:13:15.764Z,10.10
2022-10-22T03:15:43.423Z,10.10
2022-10-22T03:18:11.270Z,10.10
2022-10-22T03:20:38.874Z,10.10
2022-10-22T03:23:06.674Z,10.10
2022-10-22T03:25:35.730Z,10.08
2022-10-22T03:28:09.330Z,10.02
2022-10-22T03:30:36.866Z,10.10
2022-10-22T03:33:04.569Z,10.10
2022-10-22T03:35:34.234Z,10.10
2022-10-22T03:38:01.850Z,10.10
2022-10-22T03:40:29.549Z,10.10
2022-10-22T03:42:58.748Z,10.06
2022-10-22T03:45:26.455Z,10.00
2022-10-22T03:47:54.095Z,10.00
2022-10-22T03:50:21.640Z,10.00
2022-10-22T03:52:49.224Z,10.00
2022-10-22T03:55:17.013Z,10.00
2022-10-22T03:57:44.577Z,10.00
2022-10-22T04:00:12.687Z,10.10
2022-10-22T04:02:40.469Z,10.10
2022-10-22T04:05:08.473Z,10.08
2022-10-22T04:07:36.183Z,10.10
2022-10-22T04:10:04.462Z,10.00
2022-10-22T04:12:32.105Z,10.00
2022-10-22T04:14:59.797Z,10.00
2022-10-22T04:17:35.506Z,10.00
2022-10-22T04:20:05.361Z,10.00
2022-10-22T04:22:37.081Z,10.00
2022-10-22T04:25:05.604Z,10.00
2022-10-22T04:27:34.898Z,9.98
2022-10-22T04:30:04.645Z,9.94
2022-10-22T04:32:32.395Z,9.90
2022-10-22T04:34:59.940Z,9.90
2022-10-22T04:37:27.633Z,9.90
2022-10-22T04:39:58.030Z,9.90
2022-10-22T04:42:26.140Z,9.90
2022-10-22T04:44:53.684Z,9.90
2022-10-22T04:47:21.773Z,9.90
2022-10-22T04:49:49.283Z,9.90
2022-10-22T04:52:16.933Z,9.90
2022-10-22T04:54:44.662Z,9.90
2022-10-22T04:57:12.240Z,9.90
2022-10-22T04:59:40.570Z,9.90
2022-10-22T05:02:08.229Z,9.90
2022-10-22T05:04:35.863Z,9.90
2022-10-22T05:07:03.620Z,9.90
2022-10-22T05:09:31.318Z,9.90
2022-10-22T05:11:59.311Z,9.90
2022-10-22T05:14:27.384Z,9.90
2022-10-22T05:16:55.193Z,9.94
2022-10-22T05:19:29.869Z,9.98
2022-10-22T05:22:00.985Z,9.94
2022-10-22T05:24:31.187Z,9.90
2022-10-22T05:27:00.443Z,9.90
2022-10-22T05:29:28.212Z,9.80
2022-10-22T05:31:56.412Z,9.80
2022-10-22T05:34:24.069Z,9.80
2022-10-22T05:36:51.591Z,9.90
2022-10-22T05:39:19.407Z,9.90
2022-10-22T05:41:47.041Z,9.90
2022-10-22T05:44:17.301Z,9.90
2022-10-22T05:46:45.322Z,9.90
2022-10-22T05:49:16.893Z,9.88
2022-10-22T05:51:44.598Z,9.90
2022-10-22T05:54:22.257Z,9.84
2022-10-22T05:56:49.809Z,9.90
2022-10-22T05:59:17.414Z,9.90
2022-10-22T06:01:45.533Z,9.90
2022-10-22T06:04:13.608Z,10.00
2022-10-22T06:06:46.734Z,10.00
2022-10-22T06:09:40.362Z,10.10
2022-10-22T06:12:10.900Z,10.10
2022-10-22T06:14:38.440Z,10.10
2022-10-22T06:17:06.309Z,10.14
2022-10-22T06:19:34.027Z,10.18
2022-10-22T06:22:01.662Z,10.20
2022-10-22T06:24:29.249Z,10.30
2022-10-22T06:26:56.787Z,10.40
2022-10-22T06:29:24.706Z,10.42
2022-10-22T06:31:52.310Z,10.50
2022-10-22T06:34:20.075Z,10.60
2022-10-22T06:36:48.182Z,10.60
2022-10-22T06:39:18.014Z,10.60
2022-10-22T06:41:46.978Z,10.60
2022-10-22T06:44:17.709Z,10.60
2022-10-22T06:46:45.728Z,10.60
2022-10-22T06:49:15.587Z,10.70
2022-10-22T06:51:43.632Z,10.70
2022-10-22T06:54:11.931Z,10.80
2022-10-22T06:56:39.521Z,10.90
2022-10-22T06:59:07.143Z,10.90
2022-10-22T07:01:36.495Z,11.00
2022-10-22T07:04:05.756Z,11.00
2022-10-22T07:06:33.364Z,11.10
2022-10-22T07:09:01.189Z,11.10
2022-10-22T07:11:42.876Z,11.10
2022-10-22T07:14:11.716Z,11.10
2022-10-22T07:16:42.186Z,11.16
2022-10-22T07:19:09.743Z,11.20
2022-10-22T07:21:37.900Z,11.30
2022-10-22T07:24:05.932Z,11.30
2022-10-22T07:26:33.614Z,11.30
2022-10-22T07:29:01.845Z,11.40
2022-10-22T07:31:29.821Z,11.40
2022-10-22T07:33:58.221Z,11.50
2022-10-22T07:36:25.925Z,11.50
2022-10-22T07:38:57.377Z,11.60
2022-10-22T07:41:26.808Z,11.66
2022-10-22T07:43:55.292Z,11.70
2022-10-22T07:46:23.644Z,11.80
2022-10-22T07:48:51.858Z,11.82
2022-10-22T07:51:19.610Z,11.90
2022-10-22T07:53:47.254Z,11.90
2022-10-22T07:56:15.809Z,11.90
2022-10-22T07:58:43.472Z,11.90
2022-10-22T08:01:11.400Z,11.90
2022-10-22T08:03:38.998Z,11.90
2022-10-22T08:06:07.100Z,11.94
2022-10-22T08:08:35.028Z,12.00
2022-10-22T08:11:02.837Z,12.00
2022-10-22T08:13:30.730Z,12.10
2022-10-22T08:16:02.341Z,12.10
2022-10-22T08:18:30.392Z,12.10
2022-10-22T08:20:58.647Z,12.10
2022-10-22T08:23:28.638Z,12.10
2022-10-22T08:25:57.502Z,12.10
2022-10-22T08:28:28.731Z,12.10
2022-10-22T08:30:56.859Z,12.10
2022-10-22T08:33:24.931Z,12.10
2022-10-22T08:35:53.186Z,12.10
2022-10-22T08:38:21.260Z,12.10
2022-10-22T08:40:54.695Z,12.16
2022-10-22T08:43:42.082Z,12.20
2022-10-22T08:46:31.422Z,12.20
2022-10-22T08:49:02.746Z,12.20
2022-10-22T08:51:35.813Z,12.20
2022-10-22T08:54:13.274Z,12.16
2022-10-22T08:56:57.136Z,12.16
2022-10-22T08:59:44.820Z,12.20
2022-10-22T09:02:56.750Z,12.20
2022-10-22T09:05:59.110Z,12.22
2022-10-22T09:08:26.724Z,12.24
2022-10-22T09:11:17.770Z,12.30
2022-10-22T09:13:46.597Z,12.26
2022-10-22T09:16:27.065Z,12.20
2022-10-22T09:19:29.749Z,12.20
2022-10-22T09:22:23.437Z,12.20
2022-10-22T09:25:30.759Z,12.28
2022-10-22T09:27:58.796Z,12.30
2022-10-22T09:30:31.442Z,12.30
2022-10-22T09:33:06.929Z,12.30
2022-10-22T09:35:45.580Z,12.30
2022-10-22T09:38:16.611Z,12.30
2022-10-22T09:40:51.124Z,12.30
2022-10-22T09:43:19.732Z,12.30
2022-10-22T09:45:55.085Z,12.30
2022-10-22T09:48:34.635Z,12.30
2022-10-22T09:51:15.104Z,12.30
2022-10-22T09:53:47.346Z,12.30
2022-10-22T09:56:35.580Z,12.30
2022-10-22T09:59:04.134Z,12.30
2022-10-22T10:01:35.341Z,12.30
2022-10-22T10:04:13.180Z,12.30
2022-10-22T10:06:44.695Z,12.30
2022-10-22T10:09:25.830Z,12.30
2022-10-22T10:12:06.912Z,12.30
2022-10-22T10:15:16.673Z,12.32
2022-10-22T10:18:25.278Z,12.34
2022-10-22T10:21:20.667Z,12.30
2022-10-22T10:24:18.654Z,12.30
2022-10-22T10:27:26.776Z,12.30
2022-10-22T10:30:16.667Z,12.30
2022-10-22T10:33:02.464Z,12.30
2022-10-22T10:36:03.779Z,12.30
2022-10-22T10:38:56.445Z,12.40
2022-10-22T10:42:12.065Z,12.38
2022-10-22T10:45:02.762Z,12.30
2022-10-22T10:47:42.762Z,12.40
2022-10-22T10:50:52.889Z,12.40
2022-10-22T10:53:43.889Z,12.40
2022-10-22T10:56:50.595Z,12.40
2022-10-22T10:59:52.308Z,12.44
2022-10-22T11:03:03.372Z,12.50
2022-10-22T11:05:54.422Z,12.50
2022-10-22T11:08:34.232Z,12.50
2022-10-22T11:11:52.453Z,12.60
2022-10-22T11:14:32.468Z,12.60
2022-10-22T11:17:18.139Z,12.60
2022-10-22T11:20:06.293Z,12.60
2022-10-22T11:23:13.179Z,12.60
2022-10-22T11:25:44.438Z,12.60
2022-10-22T11:28:50.862Z,12.60
2022-10-22T11:31:18.842Z,12.60
2022-10-22T11:34:32.156Z,12.64
2022-10-22T11:37:00.854Z,12.70
2022-10-22T11:39:42.996Z,12.70
2022-10-22T11:42:20.432Z,12.70
2022-10-22T11:45:28.574Z,12.70
2022-10-22T11:48:11.901Z,12.64
2022-10-22T11:51:00.783Z,12.70
2022-10-22T11:53:34.596Z,12.70
2022-10-22T11:56:10.051Z,12.70
2022-10-22T11:58:39.325Z,12.74
2022-10-22T12:01:10.014Z,12.80
2022-10-22T12:03:58.833Z,12.80
2022-10-22T12:06:28.954Z,12.80
2022-10-22T12:09:04.901Z,12.80
2022-10-22T12:11:50.708Z,12.90
2022-10-22T12:14:37.954Z,12.90
2022-10-22T12:17:11.842Z,12.90
2022-10-22T12:19:44.004Z,12.92
2022-10-22T12:22:23.193Z,12.98
2022-10-22T12:25:00.792Z,13.00
2022-10-22T12:27:38.446Z,13.00
2022-10-22T12:30:23.710Z,13.02
2022-10-22T12:32:55.419Z,13.10
2022-10-22T12:35:28.994Z,13.10
2022-10-22T12:38:25.843Z,13.10
2022-10-22T12:40:56.983Z,13.20
2022-10-22T12:43:30.394Z,13.20
2022-10-22T12:45:59.795Z,13.26
2022-10-22T12:48:34.383Z,13.30
2022-10-22T12:51:07.665Z,13.36
2022-10-22T12:53:43.001Z,13.40
2022-10-22T12:56:15.985Z,13.40
2022-10-22T12:58:48.539Z,13.40
2022-10-22T13:01:18.549Z,13.40
2022-10-22T13:03:51.614Z,13.40
2022-10-22T13:06:19.114Z,13.50
2022-10-22T13:09:06.939Z,13.50
2022-10-22T13:12:04.810Z,13.50
2022-10-22T13:14:37.514Z,13.50
2022-10-22T13:17:38.328Z,13.50
2022-10-22T13:20:22.797Z,13.50
2022-10-22T13:23:03.243Z,13.50
2022-10-22T13:25:39.525Z,13.50
2022-10-22T13:28:06.991Z,13.50
2022-10-22T13:30:38.236Z,13.50
2022-10-22T13:33:31.227Z,13.56
2022-10-22T13:35:58.984Z,13.50
2022-10-22T13:38:28.721Z,13.50
2022-10-22T13:40:56.909Z,13.50
2022-10-22T13:43:25.433Z,13.60
2022-10-22T13:45:57.759Z,13.50
2022-10-22T13:48:30.044Z,13.50
2022-10-22T13:50:57.925Z,13.50
2022-10-22T13:53:28.486Z,13.50
2022-10-22T13:55:56.212Z,13.44
2022-10-22T13:58:25.130Z,13.42
2022-10-22T14:00:57.336Z,13.50
2022-10-22T14:03:32.257Z,13.50
2022-10-22T14:06:00.811Z,13.50
2022-10-22T14:08:29.294Z,13.52
2022-10-22T14:10:57.245Z,13.52
2022-10-22T14:13:24.886Z,13.50
2022-10-22T14:15:52.888Z,13.50
2022-10-22T14:18:28.940Z,13.50
2022-10-22T14:21:00.696Z,13.50
2022-10-22T14:23:30.738Z,13.50
2022-10-22T14:25:59.959Z,13.50
2022-10-22T14:28:40.945Z,13.50
2022-10-22T14:31:14.697Z,13.50
2022-10-22T14:33:42.600Z,13.50
2022-10-22T14:36:15.238Z,13.50
2022-10-22T14:38:45.876Z,13.58
2022-10-22T14:41:29.113Z,13.50
2022-10-22T14:43:56.691Z,13.48
2022-10-22T14:46:24.214Z,13.40
2022-10-22T14:48:51.996Z,13.40
2022-10-22T14:51:21.681Z,13.40
2022-10-22T14:53:49.705Z,13.40
2022-10-22T14:56:22.553Z,13.40
2022-10-22T14:58:50.855Z,13.40
2022-10-22T15:01:18.423Z,13.40
2022-10-22T15:03:46.082Z,13.40
2022-10-22T15:06:13.820Z,13.40
2022-10-22T15:08:41.509Z,13.30
2022-10-22T15:11:12.732Z,13.30
2022-10-22T15:13:42.033Z,13.40
2022-10-22T15:16:14.656Z,13.30
2022-10-22T15:18:42.422Z,13.30
2022-10-22T15:21:19.477Z,13.30
2022-10-22T15:23:48.107Z,13.20
2022-10-22T15:26:16.258Z,13.20
2022-10-22T15:28:44.376Z,13.20
2022-10-22T15:31:15.201Z,13.20
2022-10-22T15:33:43.563Z,13.20
2022-10-22T15:36:16.108Z,13.20
2022-10-22T15:38:44.030Z,13.20
2022-10-22T15:41:13.575Z,13.20
2022-10-22T15:43:41.341Z,13.20
2022-10-22T15:46:19.500Z,13.20
2022-10-22T15:48:47.074Z,13.20
2022-10-22T15:51:18.306Z,13.20
2022-10-22T15:53:58.757Z,13.20
2022-10-22T15:56:30.118Z,13.20
2022-10-22T15:59:04.096Z,13.20
2022-10-22T16:01:35.347Z,13.20
2022-10-22T16:04:04.711Z,13.20
2022-10-22T16:06:44.357Z,13.22
2022-10-22T16:09:16.964Z,13.28
2022-10-22T16:11:45.927Z,13.30
2022-10-22T16:14:17.391Z,13.20
2022-10-22T16:16:49.853Z,13.20
2022-10-22T16:19:20.238Z,13.20
2022-10-22T16:21:54.405Z,13.20
2022-10-22T16:24:23.196Z,13.20
2022-10-22T16:26:53.238Z,13.20
2022-10-22T16:29:21.095Z,13.20
2022-10-22T16:31:48.745Z,13.20
2022-10-22T16:34:16.436Z,13.20
2022-10-22T16:36:44.414Z,13.20
2022-10-22T16:39:12.492Z,13.20
2022-10-22T16:41:40.502Z,13.20
2022-10-22T16:44:09.938Z,13.18
2022-10-22T16:46:40.814Z,13.10
2022-10-22T16:49:08.617Z,13.10
2022-10-22T16:51:36.585Z,13.10
2022-10-22T16:54:06.852Z,13.10
2022-10-22T16:56:37.568Z,13.08
2022-10-22T16:59:06.841Z,13.08
2022-10-22T17:01:39.528Z,13.10
2022-10-22T17:04:09.410Z,13.10
2022-10-22T17:06:37.169Z,13.00
2022-10-22T17:09:05.304Z,13.00
2022-10-22T17:11:36.414Z,13.00
2022-10-22T17:14:06.894Z,13.00
2022-10-22T17:16:34.500Z,13.00
2022-10-22T17:19:04.416Z,13.00
2022-10-22T17:21:32.138Z,13.00
2022-10-22T17:23:59.915Z,13.00
2022-10-22T17:26:27.934Z,12.96
2022-10-22T17:28:55.761Z,13.00
2022-10-22T17:31:28.069Z,13.00
2022-10-22T17:33:56.807Z,13.00
2022-10-22T17:36:27.517Z,13.00
2022-10-22T17:39:00.405Z,13.00
2022-10-22T17:41:33.085Z,12.90
2022-10-22T17:44:04.058Z,12.90
2022-10-22T17:46:32.807Z,12.90
2022-10-22T17:49:07.012Z,12.94
2022-10-22T17:51:34.719Z,13.00
2022-10-22T17:54:03.557Z,12.90
2022-10-22T17:56:33.696Z,12.90
2022-10-22T17:59:01.938Z,12.90
2022-10-22T18:01:35.304Z,12.98
2022-10-22T18:04:07.778Z,13.00
2022-10-22T18:06:36.105Z,13.00
2022-10-22T18:09:06.829Z,13.00
2022-10-22T18:11:36.957Z,13.00
2022-10-22T18:14:05.257Z,13.00
2022-10-22T18:16:32.911Z,13.00
2022-10-22T18:19:00.903Z,13.00
2022-10-22T18:21:30.202Z,13.00
2022-10-22T18:23:59.541Z,13.00
2022-10-22T18:26:27.451Z,13.10
2022-10-22T18:28:57.632Z,13.10
2022-10-22T18:31:27.914Z,13.10
2022-10-22T18:33:57.122Z,13.10
2022-10-22T18:36:27.469Z,13.18
2022-10-22T18:39:01.052Z,13.20
2022-10-22T18:41:31.492Z,13.20
2022-10-22T18:44:03.202Z,13.20
2022-10-22T18:46:39.550Z,13.20
2022-10-22T18:49:07.893Z,13.20
2022-10-22T18:51:36.357Z,13.20
2022-10-22T18:54:18.261Z,13.20
2022-10-22T18:56:50.189Z,13.28
2022-10-22T18:59:22.178Z,13.30
2022-10-22T19:01:53.336Z,13.30
2022-10-22T19:04:21.139Z,13.30
2022-10-22T19:06:49.224Z,13.30
2022-10-22T19:09:17.439Z,13.30
2022-10-22T19:11:46.371Z,13.32
2022-10-22T19:14:15.050Z,13.36
2022-10-22T19:16:42.884Z,13.38
2022-10-22T19:19:16.577Z,13.40
2022-10-22T19:21:44.778Z,13.40
2022-10-22T19:24:15.913Z,13.40
2022-10-22T19:26:44.796Z,13.40
2022-10-22T19:29:16.977Z,13.40
2022-10-22T19:31:45.107Z,13.42
2022-10-22T19:34:13.602Z,13.42
2022-10-22T19:36:41.189Z,13.42
2022-10-22T19:39:09.072Z,13.46
2022-10-22T19:41:37.171Z,13.50
2022-10-22T19:44:04.896Z,13.50
2022-10-22T19:46:32.727Z,13.50
2022-10-22T19:49:03.357Z,13.54
2022-10-22T19:51:33.893Z,13.60
2022-10-22T19:54:06.402Z,13.60
2022-10-22T19:56:37.953Z,13.60
2022-10-22T19:59:06.036Z,13.60
2022-10-22T20:01:33.770Z,13.60
2022-10-22T20:04:01.658Z,13.60
2022-10-22T20:06:30.746Z,13.60
2022-10-22T20:08:59.343Z,13.60
2022-10-22T20:11:29.630Z,13.60
2022-10-22T20:13:58.596Z,13.60
2022-10-22T20:16:29.991Z,13.60
2022-10-22T20:19:04.121Z,13.60
2022-10-22T20:21:33.113Z,13.60
2022-10-22T20:24:01.527Z,13.68
2022-10-22T20:26:29.586Z,13.70
2022-10-22T20:28:58.863Z,13.70
2022-10-22T20:31:29.617Z,13.70
2022-10-22T20:34:01.104Z,13.70
2022-10-22T20:36:31.031Z,13.72
2022-10-22T20:39:05.786Z,13.70
2022-10-22T20:41:35.586Z,13.74
2022-10-22T20:44:03.365Z,13.72
2022-10-22T20:46:34.253Z,13.72
2022-10-22T20:49:07.615Z,13.70
2022-10-22T20:51:37.000Z,13.76
2022-10-22T20:54:07.445Z,13.76
2022-10-22T20:56:38.629Z,13.70
2022-10-22T20:59:10.650Z,13.70
2022-10-22T21:01:43.302Z,13.74
2022-10-22T21:04:11.060Z,13.72
2022-10-22T21:06:41.462Z,13.78
2022-10-22T21:09:12.630Z,13.80
2022-10-22T21:11:42.777Z,13.80
2022-10-22T21:14:12.829Z,13.80
2022-10-22T21:16:46.607Z,13.78
2022-10-22T21:19:14.159Z,13.70
2022-10-22T21:21:42.072Z,13.70
2022-10-22T21:24:10.598Z,13.74
2022-10-22T21:26:41.148Z,13.80
2022-10-22T21:29:12.179Z,13.80
2022-10-22T21:31:40.465Z,13.80
2022-10-22T21:34:08.245Z,13.80
2022-10-22T21:36:35.854Z,13.80
2022-10-22T21:39:03.777Z,13.80
2022-10-22T21:41:31.356Z,13.80
2022-10-22T21:43:59.469Z,13.90
2022-10-22T21:46:28.557Z,13.86
2022-10-22T21:49:01.783Z,13.80
2022-10-22T21:51:32.518Z,13.80
2022-10-22T21:54:00.487Z,13.80
2022-10-22T21:56:32.785Z,13.80
2022-10-22T21:59:02.762Z,13.80
2022-10-22T22:01:30.734Z,13.80
2022-10-22T22:03:59.220Z,13.72
2022-10-22T22:06:33.116Z,13.70
2022-10-22T22:09:03.863Z,13.70
2022-10-22T22:11:32.478Z,13.70
2022-10-22T22:14:00.279Z,13.70
2022-10-22T22:16:32.481Z,13.70
2022-10-22T22:21:39.973Z,13.70
2022-10-22T22:24:11.338Z,13.70
2022-10-22T22:26:39.699Z,13.70
2022-10-22T22:29:07.277Z,13.70
2022-10-22T22:31:35.637Z,13.70
2022-10-22T22:34:13.336Z,13.70
2022-10-22T22:36:45.860Z,13.70
2022-10-22T22:39:17.374Z,13.70
2022-10-22T22:41:45.900Z,13.70
2022-10-22T22:44:14.201Z,13.70
2022-10-22T22:46:42.903Z,13.70
2022-10-22T22:49:12.821Z,13.64
2022-10-22T22:51:40.927Z,13.60
2022-10-22T22:54:09.970Z,13.60
2022-10-22T22:56:38.435Z,13.60
2022-10-22T22:59:06.495Z,13.60
2022-10-22T23:01:37.156Z,13.60
2022-10-22T23:04:07.696Z,13.50
2022-10-22T23:06:37.828Z,13.50
2022-10-22T23:09:10.091Z,13.50
2022-10-22T23:11:39.897Z,13.50
2022-10-22T23:14:12.288Z,13.50
2022-10-22T23:16:46.057Z,13.50
2022-10-22T23:19:17.424Z,13.46
2022-10-22T23:21:48.942Z,13.48
2022-10-22T23:24:20.639Z,13.44
2022-10-22T23:26:51.497Z,13.42
2022-10-22T23:29:28.898Z,13.40
2022-10-22T23:32:02.056Z,13.40
2022-10-22T23:34:31.225Z,13.40
2022-10-22T23:36:59.933Z,13.40
2022-10-22T23:39:29.532Z,13.32
2022-10-22T23:41:58.965Z,13.30
2022-10-22T23:44:26.639Z,13.30
2022-10-22T23:46:55.263Z,13.30
2022-10-22T23:49:23.077Z,13.30
2022-10-22T23:51:50.658Z,13.30
2022-10-22T23:54:18.903Z,13.30
2022-10-22T23:56:46.696Z,13.30
