createdAt,value
2023-02-24T00:01:14.023Z,97472.56
2023-02-24T00:03:45.027Z,97473.53
2023-02-24T00:06:13.161Z,97475.84
2023-02-24T00:08:42.317Z,97470.09
2023-02-24T00:11:19.441Z,97468.31
2023-02-24T00:13:47.674Z,97473.72
2023-02-24T00:16:16.960Z,97470.50
2023-02-24T00:18:45.126Z,97474.28
2023-02-24T00:21:14.963Z,97476.50
2023-02-24T00:23:43.267Z,97468.94
2023-02-24T00:26:12.020Z,97468.91
2023-02-24T00:28:41.790Z,97464.81
2023-02-24T00:31:11.405Z,97462.69
2023-02-24T00:33:40.084Z,97455.00
2023-02-24T00:36:09.541Z,97454.00
2023-02-24T00:38:37.907Z,97454.03
2023-02-24T00:41:12.557Z,97447.00
2023-02-24T00:43:47.070Z,97456.66
2023-02-24T00:46:17.496Z,97450.53
2023-02-24T00:48:47.018Z,97449.41
2023-02-24T00:51:16.625Z,97440.84
2023-02-24T00:53:45.349Z,97438.94
2023-02-24T00:56:13.281Z,97433.50
2023-02-24T00:58:43.227Z,97435.50
2023-02-24T01:01:15.279Z,97429.97
2023-02-24T01:03:43.674Z,97427.25
2023-02-24T01:06:12.612Z,97432.56
2023-02-24T01:08:42.789Z,97427.72
2023-02-24T01:11:28.314Z,97416.00
2023-02-24T01:13:58.053Z,97414.25
2023-02-24T01:16:26.458Z,97413.31
2023-02-24T01:18:54.707Z,97409.06
2023-02-24T01:21:23.617Z,97403.06
2023-02-24T01:23:51.634Z,97405.72
2023-02-24T01:26:19.687Z,97404.34
2023-02-24T01:28:48.139Z,97405.97
2023-02-24T01:31:18.986Z,97392.97
2023-02-24T01:33:47.342Z,97395.09
2023-02-24T01:36:17.189Z,97391.03
2023-02-24T01:38:45.756Z,97390.31
2023-02-24T01:41:16.913Z,97387.41
2023-02-24T01:43:59.052Z,97388.19
2023-02-24T01:46:28.996Z,97386.03
2023-02-24T01:48:59.160Z,97384.75
2023-02-24T01:51:28.328Z,97381.34
2023-02-24T01:53:56.252Z,97374.91
2023-02-24T01:56:24.477Z,97381.94
2023-02-24T01:58:52.819Z,97382.38
2023-02-24T02:01:21.015Z,97385.56
2023-02-24T02:03:52.176Z,97388.69
2023-02-24T02:06:20.412Z,97382.25
2023-02-24T02:08:48.442Z,97380.28
2023-02-24T02:11:20.536Z,97363.63
2023-02-24T02:13:50.407Z,97362.69
2023-02-24T02:16:44.311Z,97358.31
2023-02-24T02:19:39.895Z,97355.47
2023-02-24T02:22:13.908Z,97357.97
2023-02-24T02:24:46.330Z,97352.72
2023-02-24T02:27:35.220Z,97339.06
2023-02-24T02:30:24.978Z,97337.00
2023-02-24T02:33:14.309Z,97327.53
2023-02-24T02:35:46.505Z,97327.25
2023-02-24T02:38:15.383Z,97332.97
2023-02-24T02:40:45.809Z,97325.56
2023-02-24T02:43:17.262Z,97328.78
2023-02-24T02:45:47.861Z,97324.59
2023-02-24T02:48:17.945Z,97315.31
2023-02-24T02:50:49.443Z,97309.66
2023-02-24T02:53:19.653Z,97309.72
2023-02-24T02:55:48.545Z,97301.66
2023-02-24T02:58:18.354Z,97281.41
2023-02-24T03:00:54.458Z,97282.09
2023-02-24T03:03:22.561Z,97263.28
2023-02-24T03:05:53.635Z,97255.84
2023-02-24T03:08:23.919Z,97251.16
2023-02-24T03:10:52.073Z,97246.09
2023-02-24T03:13:20.582Z,97238.81
2023-02-24T03:15:48.657Z,97238.16
2023-02-24T03:18:18.693Z,97232.38
2023-02-24T03:20:48.398Z,97219.41
2023-02-24T03:23:19.787Z,97222.56
2023-02-24T03:25:53.555Z,97218.81
2023-02-24T03:28:23.662Z,97211.31
2023-02-24T03:30:54.656Z,97203.69
2023-02-24T03:33:24.693Z,97207.47
2023-02-24T03:35:53.014Z,97201.06
2023-02-24T03:38:24.491Z,97203.81
2023-02-24T03:40:53.453Z,97202.16
2023-02-24T03:43:25.603Z,97203.59
2023-02-24T03:45:54.367Z,97209.31
2023-02-24T03:48:24.702Z,97213.69
2023-02-24T03:50:53.220Z,97204.38
2023-02-24T03:53:31.697Z,97204.69
2023-02-24T03:56:06.100Z,97199.66
2023-02-24T03:58:40.431Z,97197.31
2023-02-24T04:01:13.150Z,97198.16
2023-02-24T04:03:45.037Z,97198.16
2023-02-24T04:06:15.058Z,97185.16
2023-02-24T04:08:47.676Z,97196.47
2023-02-24T04:11:20.810Z,97191.25
2023-02-24T04:13:50.731Z,97192.69
2023-02-24T04:16:28.041Z,97187.66
2023-02-24T04:18:59.001Z,97186.84
2023-02-24T04:21:28.291Z,97191.94
2023-02-24T04:23:57.723Z,97194.50
2023-02-24T04:26:26.183Z,97190.78
2023-02-24T04:28:54.161Z,97192.81
2023-02-24T04:31:22.432Z,97193.66
2023-02-24T04:33:53.306Z,97181.06
2023-02-24T04:36:22.750Z,97174.19
2023-02-24T04:38:50.720Z,97179.19
2023-02-24T04:41:22.371Z,97160.38
2023-02-24T04:43:50.947Z,97159.25
2023-02-24T04:46:19.226Z,97155.41
2023-02-24T04:48:47.546Z,97149.03
2023-02-24T04:51:15.804Z,97141.75
2023-02-24T04:53:43.990Z,97138.53
2023-02-24T04:56:12.273Z,97137.00
2023-02-24T04:58:43.861Z,97136.94
2023-02-24T05:01:11.967Z,97146.75
2023-02-24T05:03:42.499Z,97139.03
2023-02-24T05:06:16.098Z,97138.09
2023-02-24T05:08:44.093Z,97133.34
2023-02-24T05:11:16.082Z,97127.72
2023-02-24T05:13:47.246Z,97122.09
2023-02-24T05:16:16.492Z,97122.84
2023-02-24T05:18:45.529Z,97119.63
2023-02-24T05:21:46.609Z,97122.78
2023-02-24T05:24:17.220Z,97112.25
2023-02-24T05:26:45.181Z,97111.50
2023-02-24T05:29:14.669Z,97109.03
2023-02-24T05:31:43.033Z,97097.16
2023-02-24T05:34:17.256Z,97100.84
2023-02-24T05:36:46.040Z,97098.78
2023-02-24T05:39:19.246Z,97094.84
2023-02-24T05:41:48.574Z,97095.41
2023-02-24T05:44:23.282Z,97091.91
2023-02-24T05:46:53.239Z,97097.13
2023-02-24T05:49:24.168Z,97087.88
2023-02-24T05:51:55.725Z,97088.44
2023-02-24T05:54:26.012Z,97082.22
2023-02-24T05:56:53.974Z,97082.53
2023-02-24T05:59:23.317Z,97079.78
2023-02-24T06:01:53.348Z,97078.38
2023-02-24T06:04:39.503Z,97061.97
2023-02-24T06:07:08.962Z,97062.16
2023-02-24T06:09:40.172Z,97065.19
2023-02-24T06:12:09.178Z,97052.81
2023-02-24T06:14:38.817Z,97055.75
2023-02-24T06:17:07.229Z,97051.13
2023-02-24T06:19:35.294Z,97056.84
2023-02-24T06:22:03.964Z,97058.97
2023-02-24T06:24:32.780Z,97051.56
2023-02-24T06:30:10.673Z,97039.22
2023-02-24T06:32:38.881Z,97030.31
2023-02-24T06:35:08.387Z,97028.16
2023-02-24T06:37:36.388Z,97020.25
2023-02-24T06:40:09.206Z,97014.66
2023-02-24T06:42:39.277Z,97013.88
2023-02-24T06:45:11.026Z,96999.91
2023-02-24T06:47:39.200Z,96997.38
2023-02-24T06:50:08.234Z,96997.38
2023-02-24T06:52:36.466Z,96999.63
2023-02-24T06:55:05.688Z,96990.16
2023-02-24T06:57:34.485Z,96992.84
2023-02-24T07:00:16.827Z,96994.94
2023-02-24T07:02:46.125Z,96998.56
2023-02-24T07:05:17.139Z,97005.28
2023-02-24T07:07:46.066Z,97007.72
2023-02-24T07:10:14.421Z,97007.88
2023-02-24T07:12:42.830Z,97010.75
2023-02-24T07:15:13.768Z,97004.72
2023-02-24T07:17:42.587Z,97017.44
2023-02-24T07:20:25.238Z,97004.06
2023-02-24T07:22:53.241Z,97004.06
2023-02-24T07:25:33.312Z,97000.91
2023-02-24T07:28:02.353Z,97000.16
2023-02-24T07:30:33.322Z,96996.47
2023-02-24T07:33:03.788Z,96987.22
2023-02-24T07:35:33.495Z,96979.69
2023-02-24T07:38:04.957Z,96967.38
2023-02-24T07:40:33.994Z,96967.59
2023-02-24T07:43:02.198Z,96958.69
2023-02-24T07:45:30.234Z,96953.59
2023-02-24T07:48:00.471Z,96955.09
2023-02-24T07:50:32.948Z,96950.22
2023-02-24T07:53:05.153Z,96952.25
2023-02-24T07:55:36.183Z,96947.69
2023-02-24T07:58:05.931Z,96944.69
2023-02-24T08:00:50.703Z,96937.28
2023-02-24T08:03:18.731Z,96933.56
2023-02-24T08:05:46.654Z,96934.03
2023-02-24T08:08:20.947Z,96936.84
2023-02-24T08:10:49.360Z,96924.53
2023-02-24T08:13:19.151Z,96922.22
2023-02-24T08:15:56.602Z,96914.94
2023-02-24T08:18:24.660Z,96907.63
2023-02-24T08:20:53.878Z,96915.69
2023-02-24T08:23:23.576Z,96920.53
2023-02-24T08:25:51.636Z,96907.34
2023-02-24T08:28:19.822Z,96900.03
2023-02-24T08:30:48.157Z,96898.53
2023-02-24T08:33:20.253Z,96896.81
2023-02-24T08:35:52.732Z,96897.56
2023-02-24T08:38:24.234Z,96893.47
2023-02-24T08:40:58.655Z,96888.56
2023-02-24T08:43:34.026Z,96891.97
2023-02-24T08:46:04.907Z,96897.38
2023-02-24T08:48:38.060Z,96884.03
2023-02-24T08:51:09.673Z,96882.41
2023-02-24T08:53:40.495Z,96884.66
2023-02-24T08:56:11.859Z,96881.09
2023-02-24T08:58:47.162Z,96875.69
2023-02-24T09:01:25.047Z,96865.38
2023-02-24T09:03:58.930Z,96869.38
2023-02-24T09:06:44.923Z,96876.56
2023-02-24T09:09:19.243Z,96863.19
2023-02-24T09:11:49.760Z,96843.22
2023-02-24T09:14:29.220Z,96845.13
2023-02-24T09:17:06.003Z,96851.13
2023-02-24T09:19:55.401Z,96846.06
2023-02-24T09:22:40.935Z,96845.13
2023-02-24T09:25:21.306Z,96841.00
2023-02-24T09:27:55.394Z,96827.09
2023-02-24T09:30:38.151Z,96822.63
2023-02-24T09:33:21.309Z,96817.16
2023-02-24T09:36:03.213Z,96820.66
2023-02-24T09:38:49.565Z,96812.31
2023-02-24T09:41:32.208Z,96800.50
2023-02-24T09:44:19.013Z,96801.25
2023-02-24T09:46:54.258Z,96800.97
2023-02-24T09:49:24.514Z,96802.66
2023-02-24T09:52:00.560Z,96801.56
2023-02-24T09:54:33.642Z,96804.56
2023-02-24T09:57:11.122Z,96788.38
2023-02-24T10:00:01.121Z,96777.31
2023-02-24T10:02:44.153Z,96776.59
2023-02-24T10:05:19.649Z,96778.41
2023-02-24T10:07:48.372Z,96769.44
2023-02-24T10:10:28.199Z,96770.75
2023-02-24T10:12:59.780Z,96756.16
2023-02-24T10:15:44.172Z,96744.59
2023-02-24T10:18:27.404Z,96757.22
2023-02-24T10:20:57.642Z,96756.06
2023-02-24T10:23:33.116Z,96751.97
2023-02-24T10:26:07.217Z,96745.94
2023-02-24T10:28:39.334Z,96734.78
2023-02-24T10:31:25.442Z,96729.00
2023-02-24T10:33:55.565Z,96721.22
2023-02-24T10:36:30.568Z,96726.50
2023-02-24T10:39:08.661Z,96722.41
2023-02-24T10:41:50.353Z,96721.22
2023-02-24T10:44:24.199Z,96718.84
2023-02-24T10:47:12.465Z,96711.44
2023-02-24T10:49:59.353Z,96716.00
2023-02-24T10:52:50.939Z,96705.84
2023-02-24T10:55:39.274Z,96695.19
2023-02-24T10:58:07.697Z,96691.75
2023-02-24T11:01:01.245Z,96687.72
2023-02-24T11:03:42.109Z,96680.34
2023-02-24T11:06:30.872Z,96681.59
2023-02-24T11:09:19.467Z,96692.19
2023-02-24T11:12:05.795Z,96694.88
2023-02-24T11:14:58.459Z,96692.00
2023-02-24T11:17:27.160Z,96677.00
2023-02-24T11:20:02.729Z,96681.97
2023-02-24T11:22:33.276Z,96675.38
2023-02-24T11:25:04.827Z,96676.56
2023-02-24T11:27:32.896Z,96675.72
2023-02-24T11:30:08.814Z,96672.78
2023-02-24T11:32:45.520Z,96673.34
2023-02-24T11:35:19.186Z,96658.81
2023-02-24T11:37:48.072Z,96668.34
2023-02-24T11:40:18.805Z,96667.88
2023-02-24T11:42:49.907Z,96662.66
2023-02-24T11:45:26.784Z,96663.34
2023-02-24T11:47:55.681Z,96668.19
2023-02-24T11:50:44.921Z,96666.56
2023-02-24T11:53:23.530Z,96660.00
2023-02-24T11:55:54.468Z,96656.50
2023-02-24T11:58:24.811Z,96657.69
2023-02-24T12:00:55.115Z,96644.81
2023-02-24T12:03:27.182Z,96641.56
2023-02-24T12:06:02.775Z,96631.72
2023-02-24T12:08:32.316Z,96630.00
2023-02-24T12:11:03.195Z,96625.59
2023-02-24T12:13:34.269Z,96620.38
2023-02-24T12:16:07.812Z,96619.88
2023-02-24T12:18:36.732Z,96607.00
2023-02-24T12:21:07.962Z,96620.19
2023-02-24T12:23:37.638Z,96606.78
2023-02-24T12:26:13.531Z,96614.56
2023-02-24T12:28:53.377Z,96603.78
2023-02-24T12:31:26.476Z,96609.41
2023-02-24T12:34:02.680Z,96600.94
2023-02-24T12:36:43.777Z,96599.19
2023-02-24T12:39:34.480Z,96598.22
2023-02-24T12:42:07.737Z,96594.72
2023-02-24T12:44:42.862Z,96602.56
2023-02-24T12:47:12.204Z,96607.59
2023-02-24T12:49:50.843Z,96596.22
2023-02-24T12:52:24.883Z,96588.63
2023-02-24T12:54:57.087Z,96589.84
2023-02-24T12:57:28.105Z,96592.66
2023-02-24T12:59:58.093Z,96584.31
2023-02-24T13:02:29.328Z,96585.44
2023-02-24T13:05:00.913Z,96579.34
2023-02-24T13:07:38.143Z,96568.97
2023-02-24T13:10:23.911Z,96567.75
2023-02-24T13:13:02.954Z,96560.25
2023-02-24T13:15:32.286Z,96553.56
2023-02-24T13:18:00.174Z,96549.91
2023-02-24T13:20:30.727Z,96557.00
2023-02-24T13:23:00.207Z,96549.91
2023-02-24T13:25:36.394Z,96561.22
2023-02-24T13:28:05.965Z,96552.06
2023-02-24T13:30:38.451Z,96547.88
2023-02-24T13:33:20.983Z,96552.41
2023-02-24T13:35:50.713Z,96545.16
2023-02-24T13:38:27.096Z,96536.28
2023-02-24T13:40:55.051Z,96540.09
2023-02-24T13:43:28.564Z,96541.78
2023-02-24T13:45:59.583Z,96538.56
2023-02-24T13:48:55.416Z,96539.22
2023-02-24T13:51:38.808Z,96525.84
2023-02-24T13:54:16.563Z,96526.97
2023-02-24T13:56:45.862Z,96525.59
2023-02-24T13:59:40.116Z,96524.22
2023-02-24T14:02:14.369Z,96516.78
2023-02-24T14:04:47.089Z,96516.31
2023-02-24T14:07:20.659Z,96519.50
2023-02-24T14:09:52.163Z,96516.56
2023-02-24T14:12:21.446Z,96510.41
2023-02-24T14:14:49.670Z,96509.81
2023-02-24T14:17:28.483Z,96513.31
2023-02-24T14:19:57.972Z,96497.13
2023-02-24T14:22:25.914Z,96501.78
2023-02-24T14:25:03.819Z,96495.16
2023-02-24T14:27:32.559Z,96478.28
2023-02-24T14:30:00.549Z,96497.00
2023-02-24T14:32:29.015Z,96492.97
2023-02-24T14:34:57.397Z,96479.97
2023-02-24T14:37:26.410Z,96491.19
2023-02-24T14:39:55.190Z,96486.75
2023-02-24T14:42:24.809Z,96485.56
2023-02-24T14:44:56.227Z,96477.94
2023-02-24T14:47:25.268Z,96481.44
2023-02-24T14:49:54.984Z,96478.69
2023-02-24T14:52:28.115Z,96461.75
2023-02-24T14:54:58.006Z,96474.94
2023-02-24T14:57:29.247Z,96469.69
2023-02-24T14:59:59.041Z,96469.94
2023-02-24T15:02:29.846Z,96471.63
2023-02-24T15:04:57.724Z,96465.03
2023-02-24T15:07:27.040Z,96470.50
2023-02-24T15:09:55.011Z,96463.28
2023-02-24T15:12:25.099Z,96461.44
2023-02-24T15:14:55.091Z,96462.88
2023-02-24T15:17:23.613Z,96455.19
2023-02-24T15:19:54.581Z,96452.66
2023-02-24T15:22:24.816Z,96444.00
2023-02-24T15:24:53.689Z,96445.72
2023-02-24T15:27:24.163Z,96448.88
2023-02-24T15:30:05.163Z,96446.97
2023-02-24T15:32:34.436Z,96437.09
2023-02-24T15:35:02.760Z,96442.84
2023-02-24T15:37:34.027Z,96440.94
2023-02-24T15:40:06.209Z,96436.09
2023-02-24T15:42:34.915Z,96437.25
2023-02-24T15:45:05.580Z,96430.84
2023-02-24T15:47:42.796Z,96429.84
2023-02-24T15:50:12.133Z,96433.38
2023-02-24T15:52:40.449Z,96434.72
2023-02-24T15:55:09.203Z,96434.00
2023-02-24T15:57:37.471Z,96425.31
2023-02-24T16:00:13.141Z,96427.25
2023-02-24T16:02:41.547Z,96431.63
2023-02-24T16:05:11.156Z,96422.06
2023-02-24T16:07:39.165Z,96428.22
2023-02-24T16:10:08.658Z,96418.09
2023-02-24T16:12:39.509Z,96407.41
2023-02-24T16:15:13.600Z,96401.97
2023-02-24T16:17:41.938Z,96404.63
2023-02-24T16:20:13.385Z,96404.25
2023-02-24T16:22:41.426Z,96406.78
2023-02-24T16:25:10.368Z,96408.47
2023-02-24T16:27:38.321Z,96409.19
2023-02-24T16:30:09.215Z,96399.78
2023-02-24T16:32:37.249Z,96400.88
2023-02-24T16:35:08.337Z,96400.06
2023-02-24T16:37:36.413Z,96401.13
2023-02-24T16:40:10.713Z,96397.63
2023-02-24T16:42:40.414Z,96394.50
2023-02-24T16:45:13.778Z,96396.69
2023-02-24T16:47:41.908Z,96399.06
2023-02-24T16:50:13.710Z,96399.06
2023-02-24T16:52:41.721Z,96404.50
2023-02-24T16:55:13.119Z,96414.50
2023-02-24T16:57:41.446Z,96415.59
2023-02-24T17:00:12.272Z,96428.94
2023-02-24T17:02:41.151Z,96420.75
2023-02-24T17:05:11.438Z,96419.06
2023-02-24T17:07:39.694Z,96435.44
2023-02-24T17:10:08.865Z,96435.22
2023-02-24T17:12:37.110Z,96426.78
2023-02-24T17:15:05.651Z,96423.53
2023-02-24T17:17:35.599Z,96421.47
2023-02-24T17:20:04.704Z,96420.28
2023-02-24T17:22:32.864Z,96411.22
2023-02-24T17:25:00.885Z,96413.59
2023-02-24T17:27:29.131Z,96410.84
2023-02-24T17:29:57.064Z,96408.09
2023-02-24T17:32:35.308Z,96410.44
2023-02-24T17:35:04.829Z,96406.50
2023-02-24T17:37:32.777Z,96402.88
2023-02-24T17:40:00.832Z,96397.91
2023-02-24T17:42:28.791Z,96407.78
2023-02-24T17:44:57.414Z,96412.13
2023-02-24T17:47:25.387Z,96415.28
2023-02-24T17:49:53.375Z,96409.97
2023-02-24T17:52:23.476Z,96412.34
2023-02-24T17:54:51.750Z,96405.09
2023-02-24T17:57:19.671Z,96412.31
2023-02-24T17:59:47.924Z,96412.03
2023-02-24T18:02:16.641Z,96417.50
2023-02-24T18:04:44.803Z,96415.22
2023-02-24T18:07:18.360Z,96416.44
2023-02-24T18:09:47.735Z,96416.38
2023-02-24T18:12:17.241Z,96417.22
2023-02-24T18:14:45.935Z,96409.78
2023-02-24T18:17:13.979Z,96418.81
2023-02-24T18:19:41.920Z,96410.72
2023-02-24T18:22:10.160Z,96413.53
2023-02-24T18:24:39.343Z,96409.03
2023-02-24T18:27:09.291Z,96407.47
2023-02-24T18:29:37.283Z,96407.28
2023-02-24T18:32:05.528Z,96406.56
2023-02-24T18:34:33.747Z,96406.41
2023-02-24T18:37:01.697Z,96402.16
2023-02-24T18:39:30.178Z,96404.81
2023-02-24T18:41:59.614Z,96398.09
2023-02-24T18:44:29.051Z,96394.94
2023-02-24T18:46:57.189Z,96393.63
2023-02-24T18:49:26.526Z,96396.88
2023-02-24T18:51:54.537Z,96429.06
2023-02-24T18:54:22.806Z,96460.22
2023-02-24T18:56:50.801Z,96440.78
2023-02-24T18:59:18.826Z,96446.88
2023-02-24T19:01:50.589Z,96454.69
2023-02-24T19:04:18.754Z,96445.25
2023-02-24T19:06:49.092Z,96457.53
2023-02-24T19:09:17.573Z,96452.44
2023-02-24T19:11:45.474Z,96461.13
2023-02-24T19:14:14.435Z,96457.63
2023-02-24T19:16:43.039Z,96465.56
2023-02-24T19:19:13.689Z,96473.63
2023-02-24T19:21:41.683Z,96478.91
2023-02-24T19:24:11.535Z,96487.03
2023-02-24T19:26:39.770Z,96476.16
2023-02-24T19:29:08.523Z,96481.66
2023-02-24T19:31:36.975Z,96493.19
2023-02-24T19:34:07.204Z,96481.03
2023-02-24T19:36:37.094Z,96507.34
2023-02-24T19:39:05.638Z,96495.72
2023-02-24T19:41:33.660Z,96498.25
2023-02-24T19:44:01.590Z,96499.59
2023-02-24T19:46:32.983Z,96503.94
2023-02-24T19:49:00.940Z,96497.06
2023-02-24T19:51:28.903Z,96509.91
2023-02-24T19:53:58.739Z,96514.31
2023-02-24T19:56:27.284Z,96503.94
2023-02-24T19:58:55.456Z,96515.47
2023-02-24T20:01:23.596Z,96508.78
2023-02-24T20:03:51.610Z,96509.22
2023-02-24T20:06:20.361Z,96508.06
2023-02-24T20:08:48.468Z,96519.06
2023-02-24T20:11:18.654Z,96516.22
2023-02-24T20:13:46.911Z,96514.53
2023-02-24T20:16:15.917Z,96518.97
2023-02-24T20:18:44.675Z,96523.88
2023-02-24T20:21:12.965Z,96526.81
2023-02-24T20:23:41.698Z,96528.41
2023-02-24T20:26:11.053Z,96531.75
2023-02-24T20:28:40.447Z,96532.94
2023-02-24T20:31:09.787Z,96549.78
2023-02-24T20:33:38.202Z,96545.88
2023-02-24T20:36:09.988Z,96552.00
2023-02-24T20:38:37.946Z,96547.66
2023-02-24T20:41:06.568Z,96550.31
2023-02-24T20:43:34.615Z,96545.63
2023-02-24T20:46:12.077Z,96544.19
2023-02-24T20:48:40.130Z,96550.91
2023-02-24T20:51:08.279Z,96548.25
2023-02-24T20:53:51.038Z,96545.31
2023-02-24T20:56:25.264Z,96546.06
2023-02-24T20:58:54.508Z,96545.38
2023-02-24T21:01:23.918Z,96542.50
2023-02-24T21:03:52.436Z,96549.06
2023-02-24T21:06:20.728Z,96558.84
2023-02-24T21:08:48.793Z,96559.28
2023-02-24T21:11:18.380Z,96551.34
2023-02-24T21:13:47.563Z,96551.75
2023-02-24T21:16:16.623Z,96556.16
2023-02-24T21:18:46.786Z,96550.22
2023-02-24T21:21:15.470Z,96556.38
2023-02-24T21:23:43.983Z,96553.69
2023-02-24T21:26:12.118Z,96548.34
2023-02-24T21:28:40.327Z,96559.19
2023-02-24T21:31:09.863Z,96554.41
2023-02-24T21:33:37.953Z,96557.28
2023-02-24T21:36:09.307Z,96561.09
2023-02-24T21:38:37.596Z,96567.78
2023-02-24T21:41:07.979Z,96561.34
2023-02-24T21:43:37.810Z,96561.84
2023-02-24T21:46:06.708Z,96566.06
2023-02-24T21:48:35.477Z,96557.19
2023-02-24T21:51:04.743Z,96558.38
2023-02-24T21:53:35.571Z,96557.59
2023-02-24T21:56:05.125Z,96553.31
2023-02-24T21:58:33.310Z,96554.56
2023-02-24T22:01:01.786Z,96560.91
2023-02-24T22:03:29.809Z,96560.13
2023-02-24T22:05:57.840Z,96566.13
2023-02-24T22:08:25.877Z,96564.69
2023-02-24T22:11:01.854Z,96573.34
2023-02-24T22:13:29.872Z,96567.72
2023-02-24T22:16:02.131Z,96558.09
2023-02-24T22:18:30.580Z,96557.78
2023-02-24T22:20:58.982Z,96564.56
2023-02-24T22:23:26.999Z,96561.84
2023-02-24T22:25:54.956Z,96570.97
2023-02-24T22:28:24.397Z,96551.53
2023-02-24T22:30:57.636Z,96548.63
2023-02-24T22:33:25.862Z,96552.22
2023-02-24T22:35:53.826Z,96551.38
2023-02-24T22:38:21.816Z,96550.97
2023-02-24T22:40:58.936Z,96541.53
2023-02-24T22:43:28.913Z,96556.22
2023-02-24T22:45:58.524Z,96554.41
2023-02-24T22:48:26.927Z,96553.91
2023-02-24T22:50:56.262Z,96554.56
2023-02-24T22:53:24.510Z,96559.34
2023-02-24T22:55:52.547Z,96554.41
2023-02-24T22:58:20.763Z,96556.84
2023-02-24T23:00:50.194Z,96554.50
2023-02-24T23:03:19.742Z,96553.81
2023-02-24T23:05:55.367Z,96550.41
2023-02-24T23:08:23.635Z,96552.88
2023-02-24T23:10:51.789Z,96560.91
2023-02-24T23:13:20.859Z,96562.41
2023-02-24T23:15:50.423Z,96563.19
2023-02-24T23:18:18.343Z,96566.59
2023-02-24T23:20:49.053Z,96579.84
2023-02-24T23:23:16.893Z,96574.69
2023-02-24T23:25:51.297Z,96575.13
2023-02-24T23:28:20.320Z,96590.13
2023-02-24T23:30:49.777Z,96588.03
2023-02-24T23:33:17.737Z,96589.50
2023-02-24T23:35:45.700Z,96588.94
2023-02-24T23:38:14.011Z,96588.44
2023-02-24T23:40:50.000Z,96583.16
2023-02-24T23:43:18.555Z,96585.38
2023-02-24T23:45:46.949Z,96581.47
2023-02-24T23:48:16.379Z,96588.63
2023-02-24T23:50:45.960Z,96590.13
2023-02-24T23:53:13.908Z,96590.13
2023-02-24T23:55:42.185Z,96602.38
2023-02-24T23:58:10.269Z,96584.94
