createdAt,value
2023-03-23T15:57:54.517Z,97961.66
2023-03-23T15:58:59.681Z,97964.94
2023-03-23T16:00:01.516Z,97967.13
2023-03-23T16:01:11.883Z,97964.16
2023-03-23T16:02:25.167Z,97962.25
2023-03-23T16:03:40.845Z,97971.63
2023-03-23T16:04:44.753Z,97970.34
2023-03-23T16:05:47.703Z,97968.63
2023-03-23T16:06:53.405Z,97975.63
2023-03-23T16:07:55.771Z,97963.97
2023-03-23T16:08:58.389Z,97967.97
2023-03-23T16:10:00.225Z,97963.09
2023-03-23T16:11:02.119Z,97959.31
2023-03-23T16:12:04.022Z,97960.34
2023-03-23T16:13:07.037Z,97967.03
2023-03-23T16:14:09.066Z,97968.03
2023-03-23T16:15:11.034Z,97962.38
2023-03-23T16:16:33.885Z,97961.66
2023-03-23T16:17:35.871Z,97967.03
2023-03-23T16:18:37.763Z,97958.66
2023-03-23T16:19:39.864Z,97959.19
2023-03-23T16:20:41.713Z,97963.66
2023-03-23T16:21:43.832Z,97958.28
2023-03-23T16:22:47.539Z,97972.75
2023-03-23T16:23:49.598Z,97968.69
2023-03-23T16:24:51.503Z,97976.47
2023-03-23T16:25:53.560Z,97967.78
2023-03-23T16:26:55.450Z,97972.84
2023-03-23T16:27:57.294Z,97977.94
2023-03-23T16:29:09.933Z,97974.16
2023-03-23T16:30:24.672Z,97981.56
2023-03-23T16:31:26.469Z,97968.38
2023-03-23T16:32:28.424Z,97976.94
2023-03-23T16:33:30.388Z,97975.06
2023-03-23T16:34:33.814Z,97971.25
2023-03-23T16:35:36.784Z,97971.78
2023-03-23T16:36:38.709Z,97972.28
2023-03-23T16:37:49.459Z,97978.16
2023-03-23T16:38:53.025Z,97978.69
2023-03-23T16:39:57.903Z,97966.50
2023-03-23T16:40:59.808Z,97968.41
2023-03-23T16:42:01.598Z,97965.41
2023-03-23T16:43:08.534Z,97955.94
2023-03-23T16:44:11.315Z,97962.13
2023-03-23T16:45:15.366Z,97961.81
2023-03-23T16:46:17.304Z,97958.81
2023-03-23T16:47:23.284Z,97965.00
2023-03-23T16:48:26.580Z,97963.91
2023-03-23T16:49:28.416Z,97967.09
2023-03-23T16:50:31.880Z,97960.09
2023-03-23T16:51:33.731Z,97960.59
2023-03-23T16:52:35.751Z,97969.47
2023-03-23T16:53:49.211Z,97953.53
2023-03-23T16:54:51.422Z,97952.72
2023-03-23T16:55:54.004Z,97953.22
2023-03-23T16:56:59.822Z,97951.00
2023-03-23T16:58:15.208Z,97955.59
2023-03-23T16:59:17.896Z,97949.91
2023-03-23T17:00:21.978Z,97950.69
2023-03-23T17:01:23.962Z,97952.28
2023-03-23T17:02:26.415Z,97948.50
2023-03-23T17:03:28.544Z,97936.09
2023-03-23T17:04:32.471Z,97937.44
2023-03-23T17:05:37.207Z,97939.81
2023-03-23T17:06:39.120Z,97931.72
2023-03-23T17:07:42.048Z,97928.72
2023-03-23T17:08:43.863Z,97930.63
2023-03-23T17:09:45.783Z,97930.31
2023-03-23T17:10:48.396Z,97924.63
2023-03-23T17:11:50.658Z,97913.03
2023-03-23T17:12:53.188Z,97914.13
2023-03-23T17:13:55.068Z,97912.72
2023-03-23T17:14:56.938Z,97912.41
2023-03-23T17:15:58.764Z,97908.91
2023-03-23T17:17:00.795Z,97908.72
2023-03-23T17:18:02.565Z,97911.94
2023-03-23T17:19:04.580Z,97906.22
2023-03-23T17:20:08.038Z,97901.94
2023-03-23T17:21:09.990Z,97908.91
2023-03-23T17:22:11.802Z,97908.13
2023-03-23T17:23:13.709Z,97910.50
2023-03-23T17:24:15.689Z,97906.22
2023-03-23T17:25:17.692Z,97913.22
2023-03-23T17:26:19.594Z,97910.03
2023-03-23T17:27:22.755Z,97907.81
2023-03-23T17:28:25.002Z,97913.50
2023-03-23T17:29:27.023Z,97910.50
2023-03-23T17:30:28.861Z,97914.00
2023-03-23T17:31:30.826Z,97914.31
2023-03-23T17:32:33.337Z,97910.81
2023-03-23T17:33:35.191Z,97910.81
2023-03-23T17:34:37.461Z,97914.31
2023-03-23T17:35:39.537Z,97913.50
2023-03-23T17:36:41.359Z,97912.72
2023-03-23T17:37:43.480Z,97904.31
2023-03-23T17:38:45.540Z,97903.81
2023-03-23T17:39:48.018Z,97900.34
2023-03-23T17:40:58.538Z,97894.31
2023-03-23T17:42:01.844Z,97901.94
2023-03-23T17:43:03.758Z,97901.94
2023-03-23T17:44:05.821Z,97898.44
2023-03-23T17:45:09.883Z,97896.03
2023-03-23T17:46:11.857Z,97896.53
2023-03-23T17:47:13.728Z,97891.44
2023-03-23T17:48:15.622Z,97896.03
2023-03-23T17:49:18.426Z,97894.16
2023-03-23T17:50:20.631Z,97887.94
2023-03-23T17:51:22.529Z,97889.84
2023-03-23T17:52:24.692Z,97894.16
2023-03-23T17:53:27.183Z,97893.34
2023-03-23T17:54:30.920Z,97896.84
2023-03-23T17:55:33.020Z,97896.53
2023-03-23T17:56:35.397Z,97897.47
2023-03-23T17:57:37.356Z,97900.94
2023-03-23T17:58:39.179Z,97900.34
2023-03-23T17:59:40.985Z,97904.13
2023-03-23T18:00:42.935Z,97904.13
2023-03-23T18:01:47.544Z,97902.53
2023-03-23T18:02:49.505Z,97899.84
2023-03-23T18:03:51.949Z,97895.56
2023-03-23T18:04:59.551Z,97894.94
2023-03-23T18:06:07.456Z,97900.34
2023-03-23T18:07:09.321Z,97904.13
2023-03-23T18:08:11.418Z,97907.94
2023-03-23T18:09:13.436Z,97910.94
2023-03-23T18:10:15.527Z,97909.34
2023-03-23T18:11:17.314Z,97910.63
2023-03-23T18:12:19.495Z,97901.44
2023-03-23T18:13:21.542Z,97905.25
2023-03-23T18:14:23.386Z,97904.44
2023-03-23T18:15:28.438Z,97907.94
2023-03-23T18:16:31.782Z,97905.56
2023-03-23T18:17:33.785Z,97905.56
2023-03-23T18:18:36.305Z,97905.06
2023-03-23T18:19:38.300Z,97902.16
2023-03-23T18:20:40.520Z,97903.88
2023-03-23T18:21:45.320Z,97904.75
2023-03-23T18:22:49.325Z,97903.28
2023-03-23T18:23:59.288Z,97906.91
2023-03-23T18:25:04.318Z,97895.69
2023-03-23T18:26:10.594Z,97904.66
2023-03-23T18:27:12.416Z,97897.19
2023-03-23T18:28:14.214Z,97894.78
2023-03-23T18:29:16.165Z,97896.88
2023-03-23T18:30:18.230Z,97894.00
2023-03-23T18:31:20.939Z,97890.19
2023-03-23T18:32:22.865Z,97887.00
2023-03-23T18:33:25.682Z,97892.09
2023-03-23T18:34:27.515Z,97889.91
2023-03-23T18:35:29.811Z,97892.59
2023-03-23T18:36:31.797Z,97885.59
2023-03-23T18:37:35.309Z,97891.00
2023-03-23T18:38:38.205Z,97891.78
2023-03-23T18:39:41.163Z,97896.56
2023-03-23T18:40:46.367Z,97888.22
2023-03-23T18:41:48.178Z,97883.09
2023-03-23T18:42:50.366Z,97894.41
2023-03-23T18:43:52.854Z,97893.59
2023-03-23T18:44:55.216Z,97895.19
2023-03-23T18:45:57.476Z,97896.00
2023-03-23T18:46:59.582Z,97896.78
2023-03-23T18:48:01.668Z,97894.09
2023-03-23T18:49:04.093Z,97902.66
2023-03-23T18:50:09.245Z,97897.00
2023-03-23T18:51:11.805Z,97901.59
2023-03-23T18:52:13.665Z,97902.41
2023-03-23T18:53:16.399Z,97897.81
2023-03-23T18:54:18.224Z,97899.41
2023-03-23T18:55:21.700Z,97902.41
2023-03-23T18:56:24.172Z,97902.09
2023-03-23T18:57:27.006Z,97901.00
2023-03-23T18:58:28.853Z,97904.22
2023-03-23T18:59:30.769Z,97905.59
2023-03-23T19:00:33.818Z,97906.38
2023-03-23T19:01:35.978Z,97909.06
2023-03-23T19:02:39.570Z,97900.81
2023-03-23T19:03:42.462Z,97901.88
2023-03-23T19:04:51.098Z,97903.69
2023-03-23T19:05:58.899Z,97904.78
2023-03-23T19:07:01.876Z,97900.50
2023-03-23T19:08:04.921Z,97900.50
2023-03-23T19:09:07.154Z,97903.19
2023-03-23T19:10:09.461Z,97908.88
2023-03-23T19:11:11.645Z,97908.59
2023-03-23T19:12:15.080Z,97914.47
2023-03-23T19:13:17.263Z,97908.59
2023-03-23T19:14:19.414Z,97904.00
2023-03-23T19:15:21.888Z,97910.66
2023-03-23T19:16:23.905Z,97908.28
2023-03-23T19:17:26.890Z,97909.59
2023-03-23T19:18:28.985Z,97916.28
2023-03-23T19:19:31.137Z,97916.28
2023-03-23T19:21:06.577Z,97914.38
2023-03-23T19:21:55.308Z,97906.47
2023-03-23T19:22:57.281Z,97907.56
2023-03-23T19:24:00.530Z,97911.69
2023-03-23T19:25:04.244Z,97910.59
2023-03-23T19:26:06.253Z,97911.88
2023-03-23T19:27:08.307Z,97903.28
2023-03-23T19:29:03.278Z,97907.88
2023-03-23T19:29:32.473Z,97906.97
2023-03-23T19:30:35.273Z,97911.56
2023-03-23T19:31:37.801Z,97908.88
2023-03-23T19:32:39.937Z,97913.16
2023-03-23T19:33:41.700Z,97908.06
2023-03-23T19:34:43.629Z,97912.34
2023-03-23T19:36:05.870Z,97909.09
2023-03-23T19:37:11.927Z,97911.78
2023-03-23T19:38:13.775Z,97902.06
2023-03-23T19:39:15.663Z,97905.59
2023-03-23T19:41:28.024Z,97908.28
2023-03-23T19:42:31.183Z,97915.28
2023-03-23T19:43:33.783Z,97906.66
2023-03-23T19:44:35.716Z,97912.56
2023-03-23T19:45:37.647Z,97910.97
2023-03-23T19:46:39.677Z,97910.16
2023-03-23T19:47:41.589Z,97910.97
2023-03-23T19:48:43.983Z,97907.97
2023-03-23T19:49:46.899Z,97905.59
2023-03-23T19:50:53.003Z,97907.97
2023-03-23T19:52:09.005Z,97908.56
2023-03-23T19:53:14.559Z,97905.28
2023-03-23T19:54:16.409Z,97913.38
2023-03-23T19:55:18.920Z,97909.09
2023-03-23T19:56:21.742Z,97912.06
2023-03-23T19:57:23.619Z,97907.19
2023-03-23T19:58:27.049Z,97909.88
2023-03-23T19:59:28.948Z,97902.59
2023-03-23T20:00:34.130Z,97907.19
2023-03-23T20:01:36.837Z,97908.28
2023-03-23T20:02:39.217Z,97906.66
2023-03-23T20:03:43.949Z,97907.66
2023-03-23T20:04:46.442Z,97898.28
2023-03-23T20:05:49.498Z,97902.88
2023-03-23T20:06:52.392Z,97902.88
2023-03-23T20:07:55.558Z,97900.69
2023-03-23T20:09:00.076Z,97899.88
2023-03-23T20:10:02.730Z,97897.19
2023-03-23T20:11:12.378Z,97899.56
2023-03-23T20:12:14.220Z,97898.00
2023-03-23T20:13:16.042Z,97896.88
2023-03-23T20:14:18.156Z,97898.00
2023-03-23T20:15:20.496Z,97901.16
2023-03-23T20:16:23.710Z,97899.88
2023-03-23T20:17:26.192Z,97901.47
2023-03-23T20:18:29.837Z,97904.47
2023-03-23T20:19:32.010Z,97898.56
2023-03-23T20:20:36.591Z,97908.88
2023-03-23T20:21:39.651Z,97899.66
2023-03-23T20:22:42.410Z,97900.78
2023-03-23T20:23:45.173Z,97904.56
2023-03-23T20:24:47.259Z,97899.50
2023-03-23T20:25:50.316Z,97899.78
2023-03-23T20:26:52.497Z,97902.19
2023-03-23T20:27:55.147Z,97905.50
2023-03-23T20:28:57.720Z,97896.13
2023-03-23T20:30:02.016Z,97896.13
2023-03-23T20:31:23.467Z,97892.31
2023-03-23T20:32:26.289Z,97899.63
2023-03-23T20:33:30.734Z,97899.09
2023-03-23T20:34:32.770Z,97904.78
2023-03-23T20:35:34.661Z,97901.59
2023-03-23T20:36:45.139Z,97901.00
2023-03-23T20:37:50.508Z,97898.38
2023-03-23T20:38:52.367Z,97899.97
2023-03-23T20:39:55.741Z,97909.16
2023-03-23T20:40:57.677Z,97899.50
2023-03-23T20:42:03.059Z,97894.88
2023-03-23T20:43:04.870Z,97893.78
2023-03-23T20:44:14.069Z,97897.81
2023-03-23T20:45:18.413Z,97891.41
2023-03-23T20:46:21.905Z,97891.88
2023-03-23T20:47:23.815Z,97892.41
2023-03-23T20:48:28.295Z,97895.91
2023-03-23T20:49:30.695Z,97892.41
2023-03-23T20:50:33.150Z,97894.81
2023-03-23T20:51:35.040Z,97896.41
2023-03-23T20:52:37.264Z,97892.59
2023-03-23T20:53:39.644Z,97893.69
2023-03-23T20:54:42.298Z,97893.13
2023-03-23T20:55:45.521Z,97887.19
2023-03-23T20:56:48.677Z,97890.13
2023-03-23T20:57:50.549Z,97885.50
2023-03-23T20:58:53.425Z,97884.22
2023-03-23T20:59:56.212Z,97883.63
2023-03-23T21:01:01.364Z,97884.09
2023-03-23T21:02:05.305Z,97886.31
2023-03-23T21:03:09.590Z,97888.41
2023-03-23T21:04:16.309Z,97886.19
2023-03-23T21:05:18.141Z,97885.38
2023-03-23T21:06:21.549Z,97880.00
2023-03-23T21:07:27.396Z,97883.00
2023-03-23T21:08:30.748Z,97879.69
2023-03-23T21:09:32.602Z,97877.00
2023-03-23T21:10:35.137Z,97883.19
2023-03-23T21:11:37.440Z,97881.31
2023-03-23T21:12:41.620Z,97875.63
2023-03-23T21:13:44.896Z,97875.63
2023-03-23T21:14:46.839Z,97875.63
2023-03-23T21:15:50.801Z,97878.00
2023-03-23T21:16:53.721Z,97873.41
2023-03-23T21:17:55.937Z,97872.59
2023-03-23T21:18:58.066Z,97875.00
2023-03-23T21:20:00.152Z,97876.59
2023-03-23T21:21:02.337Z,97878.19
2023-03-23T21:22:04.454Z,97871.69
2023-03-23T21:23:07.660Z,97867.41
2023-03-23T21:24:12.564Z,97868.69
2023-03-23T21:25:15.158Z,97868.69
2023-03-23T21:26:18.177Z,97869.00
2023-03-23T21:27:19.987Z,97871.09
2023-03-23T21:28:22.131Z,97868.41
2023-03-23T21:29:24.421Z,97870.28
2023-03-23T21:30:26.424Z,97870.00
2023-03-23T21:31:33.200Z,97860.50
2023-03-23T21:32:35.280Z,97860.00
2023-03-23T21:33:37.211Z,97860.00
2023-03-23T21:34:39.085Z,97860.50
2023-03-23T21:35:41.920Z,97856.69
2023-03-23T21:36:44.118Z,97856.69
2023-03-23T21:37:48.547Z,97849.41
2023-03-23T21:38:51.683Z,97853.19
2023-03-23T21:39:53.468Z,97853.69
2023-03-23T21:40:58.936Z,97850.69
2023-03-23T21:42:02.528Z,97842.88
2023-03-23T21:43:04.337Z,97839.41
2023-03-23T21:44:10.345Z,97836.38
2023-03-23T21:45:18.461Z,97841.47
2023-03-23T21:46:20.689Z,97834.19
2023-03-23T21:47:22.502Z,97824.19
2023-03-23T21:48:26.983Z,97828.50
2023-03-23T21:49:30.156Z,97827.41
2023-03-23T21:50:37.653Z,97825.19
2023-03-23T21:51:40.253Z,97827.41
2023-03-23T21:52:43.421Z,97821.22
2023-03-23T21:53:46.864Z,97825.50
2023-03-23T21:54:48.825Z,97818.69
2023-03-23T21:55:51.841Z,97820.59
2023-03-23T21:56:53.654Z,97817.09
2023-03-23T21:57:58.434Z,97809.47
2023-03-23T21:59:01.440Z,97809.47
2023-03-23T22:00:07.152Z,97809.19
2023-03-23T22:01:10.693Z,97814.56
2023-03-23T22:02:14.699Z,97814.56
2023-03-23T22:03:19.090Z,97809.47
2023-03-23T22:04:21.599Z,97814.41
2023-03-23T22:05:23.492Z,97816.59
2023-03-23T22:06:28.549Z,97819.91
2023-03-23T22:07:33.181Z,97808.31
2023-03-23T22:08:37.361Z,97804.03
2023-03-23T22:09:44.837Z,97806.41
2023-03-23T22:10:46.986Z,97804.03
2023-03-23T22:12:04.205Z,97796.25
2023-03-23T22:13:06.542Z,97794.66
2023-03-23T22:14:08.801Z,97791.94
2023-03-23T22:15:15.175Z,97793.22
2023-03-23T22:16:19.583Z,97790.03
2023-03-23T22:17:21.804Z,97789.25
2023-03-23T22:18:23.681Z,97788.47
2023-03-23T22:19:25.749Z,97789.25
2023-03-23T22:20:29.304Z,97787.97
2023-03-23T22:21:31.554Z,97783.06
2023-03-23T22:22:33.537Z,97779.88
2023-03-23T22:23:36.776Z,97777.97
2023-03-23T22:24:38.663Z,97774.47
2023-03-23T22:25:40.684Z,97770.47
2023-03-23T22:26:42.582Z,97775.28
2023-03-23T22:27:44.706Z,97771.00
2023-03-23T22:28:49.438Z,97772.38
2023-03-23T22:29:51.968Z,97768.88
2023-03-23T22:31:07.250Z,97762.38
2023-03-23T22:32:09.168Z,97761.03
2023-03-23T22:33:11.182Z,97757.94
2023-03-23T22:34:13.327Z,97755.41
2023-03-23T22:35:15.182Z,97750.00
2023-03-23T22:36:17.824Z,97748.09
2023-03-23T22:37:20.170Z,97743.50
2023-03-23T22:38:22.095Z,97749.72
2023-03-23T22:39:24.373Z,97751.59
2023-03-23T22:40:26.209Z,97747.03
2023-03-23T22:41:41.092Z,97742.13
2023-03-23T22:42:43.080Z,97748.63
2023-03-23T22:43:45.865Z,97738.94
2023-03-23T22:44:47.760Z,97736.25
2023-03-23T22:45:54.783Z,97729.75
2023-03-23T22:46:56.706Z,97736.53
2023-03-23T22:47:59.732Z,97737.31
2023-03-23T22:49:02.065Z,97737.94
2023-03-23T22:50:09.264Z,97738.13
2023-03-23T22:51:14.252Z,97737.31
2023-03-23T22:52:16.183Z,97737.63
2023-03-23T22:53:19.229Z,97738.41
2023-03-23T22:54:21.194Z,97741.44
2023-03-23T22:55:23.023Z,97737.16
2023-03-23T22:56:25.294Z,97731.75
2023-03-23T22:57:27.186Z,97734.44
2023-03-23T22:58:29.865Z,97722.88
2023-03-23T22:59:32.222Z,97721.59
2023-03-23T23:00:34.116Z,97729.38
2023-03-23T23:01:36.459Z,97726.97
2023-03-23T23:02:38.361Z,97726.19
2023-03-23T23:03:40.550Z,97728.09
2023-03-23T23:04:42.952Z,97718.88
2023-03-23T23:05:50.652Z,97725.56
2023-03-23T23:07:03.007Z,97728.56
2023-03-23T23:08:14.665Z,97735.88
2023-03-23T23:09:19.425Z,97738.56
2023-03-23T23:10:21.272Z,97736.66
2023-03-23T23:11:25.518Z,97732.06
2023-03-23T23:12:31.676Z,97735.06
2023-03-23T23:13:33.820Z,97731.56
2023-03-23T23:14:35.923Z,97732.16
2023-03-23T23:15:41.628Z,97734.88
2023-03-23T23:16:44.531Z,97734.06
2023-03-23T23:17:47.064Z,97727.88
2023-03-23T23:18:49.119Z,97737.06
2023-03-23T23:19:51.480Z,97735.19
2023-03-23T23:20:58.630Z,97730.56
2023-03-23T23:22:12.642Z,97725.50
2023-03-23T23:23:21.088Z,97724.38
2023-03-23T23:24:23.275Z,97716.63
2023-03-23T23:25:25.524Z,97716.63
2023-03-23T23:26:27.633Z,97723.91
2023-03-23T23:27:29.484Z,97731.19
2023-03-23T23:28:31.372Z,97732.00
2023-03-23T23:29:33.591Z,97722.63
2023-03-23T23:30:36.214Z,97716.44
2023-03-23T23:31:38.516Z,97728.81
2023-03-23T23:32:42.802Z,97737.69
2023-03-23T23:33:45.196Z,97729.91
2023-03-23T23:34:47.028Z,97736.09
2023-03-23T23:35:50.170Z,97729.91
2023-03-23T23:36:51.993Z,97734.81
2023-03-23T23:37:54.122Z,97727.53
2023-03-23T23:38:57.834Z,97720.25
2023-03-23T23:39:59.809Z,97728.31
2023-03-23T23:41:01.702Z,97725.16
2023-03-23T23:42:05.173Z,97723.56
2023-03-23T23:43:07.740Z,97725.16
2023-03-23T23:44:09.572Z,97729.22
2023-03-23T23:45:11.999Z,97741.13
2023-03-23T23:46:14.021Z,97730.03
2023-03-23T23:47:15.998Z,97734.94
2023-03-23T23:48:18.316Z,97743.50
2023-03-23T23:49:22.938Z,97739.53
2023-03-23T23:50:25.695Z,97743.03
2023-03-23T23:51:29.353Z,97741.91
2023-03-23T23:52:31.290Z,97732.53
2023-03-23T23:53:33.935Z,97739.53
2023-03-23T23:54:37.298Z,97738.22
2023-03-23T23:55:40.401Z,97736.34
2023-03-23T23:56:42.235Z,97739.31
2023-03-23T23:57:46.596Z,97729.06
2023-03-23T23:58:48.838Z,97736.63
2023-03-23T23:59:51.531Z,97729.34
