createdAt,value
2018-02-24T00:01:59.162Z,1.30
2018-02-24T00:04:27.211Z,1.30
2018-02-24T00:06:55.283Z,1.20
2018-02-24T00:09:23.336Z,1.20
2018-02-24T00:11:51.395Z,1.20
2018-02-24T00:14:19.444Z,1.10
2018-02-24T00:16:47.563Z,1.10
2018-02-24T00:19:15.650Z,1.20
2018-02-24T00:21:43.745Z,1.20
2018-02-24T00:24:11.828Z,1.10
2018-02-24T00:26:39.870Z,1.10
2018-02-24T00:29:08.734Z,1.00
2018-02-24T00:31:37.771Z,1.00
2018-02-24T00:34:05.834Z,0.90
2018-02-24T00:36:35.139Z,0.90
2018-02-24T00:39:03.984Z,1.00
2018-02-24T00:41:32.207Z,1.00
2018-02-24T00:44:00.260Z,1.00
2018-02-24T00:46:28.335Z,0.90
2018-02-24T00:48:56.394Z,0.90
2018-02-24T00:51:24.507Z,1.00
2018-02-24T00:53:52.555Z,1.10
2018-02-24T00:56:20.609Z,1.00
2018-02-24T00:58:48.686Z,0.90
2018-02-24T01:01:16.743Z,1.00
2018-02-24T01:03:44.789Z,0.90
2018-02-24T01:06:12.830Z,0.90
2018-02-24T01:08:40.900Z,0.90
2018-02-24T01:11:08.959Z,0.80
2018-02-24T01:13:37.011Z,0.80
2018-02-24T01:16:05.836Z,0.80
2018-02-24T01:18:33.897Z,0.80
2018-02-24T01:21:02.180Z,0.80
2018-02-24T01:23:31.130Z,0.80
2018-02-24T01:25:59.180Z,0.80
2018-02-24T01:28:27.231Z,0.80
2018-02-24T01:30:55.347Z,0.80
2018-02-24T01:33:23.378Z,0.80
2018-02-24T01:35:51.487Z,0.80
2018-02-24T01:38:19.532Z,0.90
2018-02-24T01:40:47.712Z,0.90
2018-02-24T01:43:15.761Z,0.80
2018-02-24T01:45:44.578Z,0.80
2018-02-24T01:48:12.660Z,0.70
2018-02-24T01:50:41.512Z,0.80
2018-02-24T01:53:09.574Z,0.70
2018-02-24T01:55:37.632Z,0.70
2018-02-24T01:58:05.741Z,0.70
2018-02-24T02:00:33.812Z,0.80
2018-02-24T02:03:01.868Z,0.80
2018-02-24T02:05:29.992Z,0.80
2018-02-24T02:07:58.050Z,0.80
2018-02-24T02:10:26.212Z,0.70
2018-02-24T02:12:55.162Z,0.70
2018-02-24T02:15:23.220Z,0.70
2018-02-24T02:17:51.712Z,0.60
2018-02-24T02:20:19.787Z,0.70
2018-02-24T02:22:48.647Z,0.60
2018-02-24T02:25:16.705Z,0.60
2018-02-24T02:27:44.828Z,0.60
2018-02-24T02:30:12.908Z,0.60
2018-02-24T02:32:40.976Z,0.50
2018-02-24T02:35:09.021Z,0.50
2018-02-24T02:37:37.070Z,0.50
2018-02-24T02:40:05.885Z,0.60
2018-02-24T02:42:33.932Z,0.60
2018-02-24T02:45:01.988Z,0.60
2018-02-24T02:47:30.042Z,0.50
2018-02-24T02:49:58.111Z,0.50
2018-02-24T02:52:26.143Z,0.30
2018-02-24T02:54:55.354Z,0.40
2018-02-24T02:57:23.412Z,0.50
2018-02-24T02:59:51.478Z,0.50
2018-02-24T03:02:20.279Z,0.50
2018-02-24T03:04:48.343Z,0.50
2018-02-24T03:07:17.173Z,0.50
2018-02-24T03:09:45.231Z,0.50
2018-02-24T03:12:13.314Z,0.50
2018-02-24T03:14:42.131Z,0.50
2018-02-24T03:17:10.195Z,0.50
2018-02-24T03:19:38.231Z,0.50
2018-02-24T03:22:06.336Z,0.50
2018-02-24T03:24:34.400Z,0.40
2018-02-24T03:27:02.466Z,0.40
2018-02-24T03:29:30.516Z,0.40
2018-02-24T03:31:59.346Z,0.50
2018-02-24T03:34:27.420Z,0.40
2018-02-24T03:36:55.519Z,0.40
2018-02-24T03:39:24.307Z,0.40
2018-02-24T03:41:52.343Z,0.40
2018-02-24T03:44:20.409Z,0.40
2018-02-24T03:46:48.572Z,0.40
2018-02-24T03:49:16.636Z,0.30
2018-02-24T03:51:44.679Z,0.30
2018-02-24T03:54:12.776Z,0.30
2018-02-24T03:56:40.800Z,0.30
2018-02-24T03:59:08.862Z,0.30
2018-02-24T04:01:36.912Z,0.40
2018-02-24T04:04:05.048Z,0.40
2018-02-24T04:06:33.095Z,0.40
2018-02-24T04:09:02.730Z,0.30
2018-02-24T04:11:31.587Z,0.30
2018-02-24T04:13:59.732Z,0.30
2018-02-24T04:16:28.608Z,0.20
2018-02-24T04:18:56.631Z,0.30
2018-02-24T04:21:24.695Z,0.20
2018-02-24T04:23:52.748Z,0.20
2018-02-24T04:26:20.790Z,0.20
2018-02-24T04:28:48.844Z,0.20
2018-02-24T04:31:16.918Z,0.20
2018-02-24T04:33:44.946Z,0.20
2018-02-24T04:36:13.905Z,0.10
2018-02-24T04:38:42.709Z,0.20
2018-02-24T04:41:11.519Z,0.20
2018-02-24T04:43:39.566Z,0.20
2018-02-24T04:46:07.618Z,0.20
2018-02-24T04:48:35.684Z,0.20
2018-02-24T04:51:03.749Z,0.20
2018-02-24T04:53:31.828Z,0.20
2018-02-24T04:55:59.882Z,0.30
2018-02-24T04:58:27.947Z,0.10
2018-02-24T05:00:56.012Z,0.00
2018-02-24T05:03:24.072Z,0.10
2018-02-24T05:05:52.191Z,0.00
2018-02-24T05:08:20.294Z,0.00
2018-02-24T05:10:48.322Z,0.00
2018-02-24T05:13:16.435Z,0.10
2018-02-24T05:15:44.591Z,0.00
2018-02-24T05:18:12.647Z,0.00
2018-02-24T05:20:41.466Z,0.10
2018-02-24T05:23:09.535Z,0.10
2018-02-24T05:25:38.408Z,0.10
2018-02-24T05:28:06.459Z,0.00
2018-02-24T05:30:34.538Z,0.00
2018-02-24T05:33:02.647Z,0.10
2018-02-24T05:35:30.744Z,0.10
2018-02-24T05:37:58.777Z,0.10
2018-02-24T05:40:26.839Z,0.10
2018-02-24T05:42:55.663Z,0.00
2018-02-24T05:45:23.720Z,0.00
2018-02-24T05:47:51.780Z,0.00
2018-02-24T05:50:19.828Z,0.00
2018-02-24T05:52:47.918Z,-0.10
2018-02-24T05:55:15.984Z,0.00
2018-02-24T05:57:44.038Z,-0.10
2018-02-24T06:00:12.867Z,0.00
2018-02-24T06:02:40.937Z,0.00
2018-02-24T06:05:09.005Z,0.00
2018-02-24T06:07:37.824Z,-0.10
2018-02-24T06:10:05.878Z,-0.10
2018-02-24T06:12:34.710Z,-0.20
2018-02-24T06:15:02.783Z,-0.30
2018-02-24T06:17:31.599Z,-0.10
2018-02-24T06:19:59.686Z,-0.10
2018-02-24T06:22:27.752Z,-0.30
2018-02-24T06:24:55.802Z,-0.50
2018-02-24T06:27:23.876Z,-0.30
2018-02-24T06:29:51.928Z,-0.40
2018-02-24T06:32:20.004Z,-0.50
2018-02-24T06:34:48.074Z,-0.30
2018-02-24T06:37:16.167Z,-0.40
2018-02-24T06:39:44.239Z,-0.60
2018-02-24T06:42:12.303Z,-0.60
2018-02-24T06:44:41.122Z,-0.30
2018-02-24T06:47:09.186Z,-0.30
2018-02-24T06:49:38.007Z,-0.30
2018-02-24T06:52:06.073Z,-0.30
2018-02-24T06:54:34.129Z,-0.20
2018-02-24T06:57:02.229Z,-0.20
2018-02-24T06:59:30.254Z,-0.20
2018-02-24T07:01:58.329Z,-0.30
2018-02-24T07:04:26.384Z,-0.20
2018-02-24T07:06:55.214Z,-0.20
2018-02-24T07:09:23.263Z,-0.20
2018-02-24T07:11:52.093Z,-0.50
2018-02-24T07:14:20.197Z,-0.60
2018-02-24T07:16:50.513Z,-0.80
2018-02-24T07:19:18.562Z,-0.70
2018-02-24T07:21:47.116Z,-0.90
2018-02-24T07:24:15.216Z,-0.70
2018-02-24T07:26:43.258Z,-0.50
2018-02-24T07:29:11.316Z,-0.50
2018-02-24T07:31:40.155Z,-0.60
2018-02-24T07:34:08.336Z,-0.60
2018-02-24T07:36:37.228Z,-0.60
2018-02-24T07:39:05.289Z,-0.60
2018-02-24T07:41:34.127Z,-0.80
2018-02-24T07:44:02.231Z,-0.80
2018-02-24T07:46:30.306Z,-0.60
2018-02-24T07:48:58.606Z,-0.50
2018-02-24T07:51:26.701Z,-0.40
2018-02-24T07:53:54.760Z,-0.30
2018-02-24T07:56:22.871Z,-0.30
2018-02-24T07:58:50.939Z,-0.50
2018-02-24T08:01:19.003Z,-0.50
2018-02-24T08:03:47.075Z,-0.40
2018-02-24T08:06:15.237Z,-0.30
2018-02-24T08:08:43.288Z,-0.30
2018-02-24T08:11:11.380Z,-0.20
2018-02-24T08:13:39.446Z,-0.20
2018-02-24T08:16:07.506Z,-0.20
2018-02-24T08:18:35.581Z,-0.20
2018-02-24T08:21:03.658Z,-0.10
2018-02-24T08:23:31.733Z,0.00
2018-02-24T08:26:00.638Z,0.00
2018-02-24T08:28:28.707Z,0.00
2018-02-24T08:30:56.802Z,0.00
2018-02-24T08:33:25.638Z,0.10
2018-02-24T08:35:53.696Z,0.20
2018-02-24T08:38:21.780Z,0.30
2018-02-24T08:40:49.847Z,0.10
2018-02-24T08:43:18.684Z,0.30
2018-02-24T08:45:47.579Z,0.30
2018-02-24T08:48:15.596Z,0.30
2018-02-24T08:50:43.687Z,0.40
2018-02-24T08:53:11.750Z,0.40
2018-02-24T08:55:39.832Z,0.20
2018-02-24T08:58:08.648Z,0.30
2018-02-24T09:00:36.698Z,0.30
2018-02-24T09:03:04.788Z,0.40
2018-02-24T09:05:32.839Z,0.60
2018-02-24T09:08:01.680Z,0.90
2018-02-24T09:10:29.729Z,0.90
2018-02-24T09:12:58.558Z,1.10
2018-02-24T09:15:26.620Z,1.10
2018-02-24T09:17:54.693Z,1.20
2018-02-24T09:20:23.511Z,1.20
2018-02-24T09:22:51.658Z,1.20
2018-02-24T09:25:19.753Z,1.40
2018-02-24T09:27:47.797Z,1.30
2018-02-24T09:30:15.896Z,1.40
2018-02-24T09:32:45.177Z,1.40
2018-02-24T09:35:13.355Z,1.50
2018-02-24T09:37:41.419Z,1.60
2018-02-24T09:40:09.475Z,1.50
2018-02-24T09:42:37.543Z,1.60
2018-02-24T09:45:05.603Z,1.80
2018-02-24T09:47:33.688Z,1.90
2018-02-24T09:50:01.733Z,1.90
2018-02-24T09:52:29.800Z,2.00
2018-02-24T09:54:58.636Z,1.80
2018-02-24T09:57:26.699Z,1.80
2018-02-24T09:59:55.256Z,2.00
2018-02-24T10:02:23.328Z,2.10
2018-02-24T10:04:51.400Z,2.00
2018-02-24T10:07:19.444Z,2.40
2018-02-24T10:09:47.892Z,2.80
2018-02-24T10:12:15.951Z,3.70
2018-02-24T10:14:44.029Z,4.70
2018-02-24T10:17:12.094Z,5.90
2018-02-24T10:19:40.140Z,7.50
2018-02-24T10:22:08.187Z,8.00
2018-02-24T10:24:36.247Z,8.60
2018-02-24T10:27:04.288Z,9.10
2018-02-24T10:29:32.346Z,9.40
2018-02-24T10:32:00.400Z,10.40
2018-02-24T10:34:28.479Z,11.00
2018-02-24T10:36:56.555Z,11.60
2018-02-24T10:39:24.636Z,11.80
2018-02-24T10:41:53.503Z,12.40
2018-02-24T10:44:21.609Z,11.50
2018-02-24T10:46:51.051Z,11.80
2018-02-24T10:49:19.170Z,11.80
2018-02-24T10:51:48.351Z,12.90
2018-02-24T10:54:16.436Z,13.40
2018-02-24T10:56:44.499Z,14.00
2018-02-24T10:59:12.574Z,14.20
2018-02-24T11:01:41.383Z,14.30
2018-02-24T11:04:09.447Z,14.30
2018-02-24T11:06:39.510Z,15.00
2018-02-24T11:09:08.321Z,15.60
2018-02-24T11:11:36.383Z,15.50
2018-02-24T11:14:04.514Z,15.00
2018-02-24T11:16:32.554Z,16.20
2018-02-24T11:19:00.623Z,17.20
2018-02-24T11:21:29.448Z,18.30
2018-02-24T11:23:57.908Z,18.30
2018-02-24T11:26:26.723Z,18.60
2018-02-24T11:28:54.786Z,18.60
2018-02-24T11:31:23.602Z,20.40
2018-02-24T11:33:52.430Z,21.20
2018-02-24T11:36:20.500Z,21.20
2018-02-24T11:38:49.617Z,21.50
2018-02-24T11:41:17.688Z,22.20
2018-02-24T11:43:45.776Z,20.90
2018-02-24T11:46:13.857Z,21.60
2018-02-24T11:48:41.909Z,22.30
2018-02-24T11:51:09.972Z,22.10
2018-02-24T11:53:38.058Z,22.00
2018-02-24T11:56:06.119Z,20.40
2018-02-24T11:58:34.172Z,21.50
2018-02-24T12:01:02.237Z,22.30
2018-02-24T12:03:31.045Z,22.30
2018-02-24T12:05:59.882Z,22.60
2018-02-24T12:08:27.949Z,22.60
2018-02-24T12:10:56.006Z,22.60
2018-02-24T12:13:24.822Z,22.70
2018-02-24T12:15:52.901Z,22.70
2018-02-24T12:18:21.717Z,21.40
2018-02-24T12:20:49.775Z,21.40
2018-02-24T12:23:17.967Z,21.80
2018-02-24T12:25:46.808Z,22.50
2018-02-24T12:28:14.871Z,22.50
2018-02-24T12:30:42.940Z,22.70
2018-02-24T12:33:10.975Z,21.90
2018-02-24T12:35:39.044Z,21.90
2018-02-24T12:38:07.110Z,22.10
2018-02-24T12:40:35.178Z,22.20
2018-02-24T12:43:03.236Z,22.00
2018-02-24T12:45:31.292Z,19.90
2018-02-24T12:47:59.342Z,18.60
2018-02-24T12:50:27.417Z,19.60
2018-02-24T12:52:55.456Z,20.20
2018-02-24T12:55:23.515Z,19.90
2018-02-24T12:57:51.574Z,19.20
2018-02-24T13:00:19.643Z,19.40
2018-02-24T13:02:48.418Z,19.70
2018-02-24T13:05:17.264Z,19.50
2018-02-24T13:07:45.308Z,19.60
2018-02-24T13:10:14.131Z,19.30
2018-02-24T13:12:42.209Z,19.30
2018-02-24T13:15:11.055Z,18.60
2018-02-24T13:17:39.113Z,18.60
2018-02-24T13:20:07.189Z,16.70
2018-02-24T13:22:35.256Z,17.30
2018-02-24T13:25:04.080Z,18.20
2018-02-24T13:27:32.140Z,18.20
2018-02-24T13:30:00.208Z,18.40
2018-02-24T13:32:29.230Z,18.50
2018-02-24T13:34:57.286Z,18.50
2018-02-24T13:37:25.339Z,18.50
2018-02-24T13:39:53.416Z,18.50
2018-02-24T13:42:21.491Z,18.40
2018-02-24T13:44:50.316Z,17.60
2018-02-24T13:47:18.374Z,17.60
2018-02-24T13:49:47.025Z,16.70
2018-02-24T13:52:15.858Z,15.70
2018-02-24T13:54:43.932Z,15.70
2018-02-24T13:57:12.012Z,16.00
2018-02-24T13:59:40.899Z,16.20
2018-02-24T14:02:09.737Z,15.70
2018-02-24T14:04:37.787Z,15.70
2018-02-24T14:07:06.625Z,15.10
2018-02-24T14:09:34.667Z,15.10
2018-02-24T14:12:03.499Z,15.20
2018-02-24T14:14:31.543Z,15.20
2018-02-24T14:16:59.618Z,14.70
2018-02-24T14:19:27.675Z,14.50
2018-02-24T14:21:55.749Z,14.80
2018-02-24T14:24:23.795Z,14.60
2018-02-24T14:26:52.610Z,14.20
2018-02-24T14:29:20.668Z,14.20
2018-02-24T14:31:49.504Z,13.60
2018-02-24T14:34:17.550Z,13.50
2018-02-24T14:36:46.385Z,12.80
2018-02-24T14:39:14.460Z,12.70
2018-02-24T14:41:42.537Z,12.30
2018-02-24T14:44:10.592Z,11.50
2018-02-24T14:46:38.661Z,10.90
2018-02-24T14:49:06.731Z,10.40
2018-02-24T14:51:34.803Z,10.00
2018-02-24T14:54:02.856Z,9.80
2018-02-24T14:56:30.930Z,9.70
2018-02-24T14:58:59.738Z,9.40
2018-02-24T15:01:27.800Z,9.40
2018-02-24T15:03:56.622Z,9.30
2018-02-24T15:06:24.678Z,9.20
2018-02-24T15:08:53.408Z,9.50
2018-02-24T15:11:21.468Z,9.60
2018-02-24T15:13:50.285Z,9.80
2018-02-24T15:16:19.106Z,9.60
2018-02-24T15:18:47.810Z,9.60
2018-02-24T15:21:15.899Z,9.60
2018-02-24T15:23:43.917Z,9.60
2018-02-24T15:26:11.977Z,9.40
2018-02-24T15:28:40.019Z,9.30
2018-02-24T15:31:08.070Z,8.90
2018-02-24T15:33:36.120Z,8.40
2018-02-24T15:36:04.204Z,8.20
2018-02-24T15:38:32.248Z,8.00
2018-02-24T15:41:00.323Z,8.00
2018-02-24T15:43:29.149Z,7.60
2018-02-24T15:45:57.196Z,7.60
2018-02-24T15:48:26.013Z,7.30
2018-02-24T15:50:54.831Z,7.20
2018-02-24T15:53:22.884Z,7.20
2018-02-24T15:55:51.699Z,7.10
2018-02-24T15:58:20.520Z,6.90
2018-02-24T16:00:49.387Z,6.80
2018-02-24T16:03:18.219Z,6.30
2018-02-24T16:05:46.263Z,6.30
2018-02-24T16:08:14.331Z,6.10
2018-02-24T16:10:42.398Z,6.10
2018-02-24T16:13:10.644Z,5.90
2018-02-24T16:15:39.474Z,5.80
2018-02-24T16:18:07.536Z,5.70
2018-02-24T16:20:35.575Z,5.70
2018-02-24T16:23:03.644Z,5.70
2018-02-24T16:25:31.693Z,5.70
2018-02-24T16:27:59.759Z,5.40
2018-02-24T16:30:27.819Z,5.30
2018-02-24T16:32:55.879Z,5.20
2018-02-24T16:35:23.923Z,4.60
2018-02-24T16:37:51.987Z,4.50
2018-02-24T16:40:20.796Z,4.40
2018-02-24T16:42:48.861Z,4.30
2018-02-24T16:45:16.917Z,4.10
2018-02-24T16:47:44.984Z,3.90
2018-02-24T16:50:13.029Z,3.80
2018-02-24T16:52:41.109Z,3.70
2018-02-24T16:55:09.939Z,3.50
2018-02-24T16:57:37.997Z,3.50
2018-02-24T17:00:06.044Z,3.50
2018-02-24T17:02:34.098Z,3.40
2018-02-24T17:05:02.155Z,3.30
2018-02-24T17:07:30.358Z,3.30
2018-02-24T17:09:58.406Z,3.20
2018-02-24T17:12:27.227Z,3.00
2018-02-24T17:14:55.276Z,3.00
2018-02-24T17:17:23.332Z,2.90
2018-02-24T17:19:51.375Z,2.90
2018-02-24T17:22:19.441Z,2.80
2018-02-24T17:24:48.246Z,2.70
2018-02-24T17:27:16.309Z,2.60
2018-02-24T17:29:45.128Z,2.60
2018-02-24T17:32:13.186Z,2.50
2018-02-24T17:34:41.231Z,2.60
2018-02-24T17:37:09.300Z,2.50
2018-02-24T17:39:37.372Z,2.40
2018-02-24T17:42:05.418Z,2.40
2018-02-24T17:44:33.476Z,2.30
2018-02-24T17:47:01.542Z,2.40
2018-02-24T17:49:29.604Z,2.20
2018-02-24T17:51:57.655Z,2.00
2018-02-24T17:54:25.702Z,2.00
2018-02-24T17:56:53.760Z,2.00
2018-02-24T17:59:21.826Z,1.80
2018-02-24T18:01:49.924Z,1.80
2018-02-24T18:04:17.979Z,1.80
2018-02-24T18:06:46.799Z,1.80
2018-02-24T18:09:14.860Z,1.70
2018-02-24T18:11:43.677Z,1.60
2018-02-24T18:14:11.740Z,1.60
2018-02-24T18:16:40.566Z,1.50
2018-02-24T18:19:08.620Z,1.50
2018-02-24T18:21:36.679Z,1.50
2018-02-24T18:24:04.730Z,1.60
2018-02-24T18:26:32.820Z,1.60
2018-02-24T18:29:00.876Z,1.50
2018-02-24T18:31:28.932Z,1.50
2018-02-24T18:33:56.978Z,1.20
2018-02-24T18:36:25.031Z,1.30
2018-02-24T18:38:53.120Z,1.30
2018-02-24T18:41:21.127Z,1.20
2018-02-24T18:43:49.187Z,1.30
2018-02-24T18:46:17.253Z,1.20
2018-02-24T18:48:46.080Z,1.10
2018-02-24T18:51:14.146Z,1.10
2018-02-24T18:53:42.203Z,1.10
2018-02-24T18:56:10.269Z,1.00
2018-02-24T18:58:38.319Z,1.10
2018-02-24T19:01:06.379Z,1.10
2018-02-24T19:03:34.441Z,1.00
2018-02-24T19:06:03.258Z,0.90
2018-02-24T19:08:31.331Z,0.80
2018-02-24T19:11:00.148Z,0.80
2018-02-24T19:13:28.959Z,0.80
2018-02-24T19:15:57.780Z,0.80
2018-02-24T19:18:25.828Z,0.70
2018-02-24T19:20:53.887Z,0.70
2018-02-24T19:23:21.930Z,0.60
2018-02-24T19:25:49.982Z,0.60
2018-02-24T19:28:18.059Z,0.60
2018-02-24T19:30:46.127Z,0.60
2018-02-24T19:33:14.948Z,0.60
2018-02-24T19:35:43.023Z,0.50
2018-02-24T19:38:11.896Z,0.50
2018-02-24T19:40:39.974Z,0.50
2018-02-24T19:43:08.032Z,0.50
2018-02-24T19:45:36.093Z,0.50
2018-02-24T19:48:04.146Z,0.40
2018-02-24T19:50:32.989Z,0.30
2018-02-24T19:53:01.049Z,0.30
2018-02-24T19:55:29.117Z,0.30
2018-02-24T19:57:57.945Z,0.10
2018-02-24T20:00:26.009Z,0.10
2018-02-24T20:02:54.833Z,0.00
2018-02-24T20:05:22.899Z,0.00
2018-02-24T20:07:51.926Z,-0.10
2018-02-24T20:10:20.266Z,-0.10
2018-02-24T20:12:49.194Z,-0.10
2018-02-24T20:15:17.258Z,-0.10
2018-02-24T20:17:46.095Z,-0.20
2018-02-24T20:20:14.190Z,-0.20
2018-02-24T20:22:42.396Z,-0.20
2018-02-24T20:25:10.469Z,-0.20
2018-02-24T20:27:38.540Z,-0.30
2018-02-24T20:30:06.709Z,-0.20
2018-02-24T20:32:35.204Z,-0.10
2018-02-24T20:35:03.359Z,-0.10
2018-02-24T20:37:31.444Z,-0.30
2018-02-24T20:39:59.471Z,-0.30
2018-02-24T20:42:27.875Z,-0.30
2018-02-24T20:44:56.510Z,-0.20
2018-02-24T20:47:24.573Z,-0.30
2018-02-24T20:49:52.633Z,-0.30
2018-02-24T20:52:20.713Z,-0.40
2018-02-24T20:54:48.839Z,-0.40
2018-02-24T20:57:17.075Z,-0.40
2018-02-24T20:59:45.133Z,-0.50
2018-02-24T21:02:14.011Z,-0.40
2018-02-24T21:04:42.092Z,-0.50
2018-02-24T21:07:10.256Z,-0.50
2018-02-24T21:09:38.314Z,-0.50
2018-02-24T21:12:06.392Z,-0.50
2018-02-24T21:14:34.636Z,-0.50
2018-02-24T21:17:02.804Z,-0.60
2018-02-24T21:19:30.863Z,-0.60
2018-02-24T21:21:59.214Z,-0.60
2018-02-24T21:24:27.353Z,-0.70
2018-02-24T21:26:55.431Z,-0.80
2018-02-24T21:29:23.515Z,-0.80
2018-02-24T21:31:51.791Z,-0.80
2018-02-24T21:34:19.988Z,-0.80
2018-02-24T21:36:49.199Z,-0.80
2018-02-24T21:39:17.662Z,-0.90
2018-02-24T21:41:46.203Z,-0.90
2018-02-24T21:44:14.415Z,-1.00
2018-02-24T21:46:45.328Z,-1.00
2018-02-24T21:49:13.400Z,-1.10
2018-02-24T21:51:42.278Z,-1.10
2018-02-24T21:54:10.299Z,-1.20
2018-02-24T21:56:38.380Z,-1.20
2018-02-24T21:59:06.484Z,-1.10
2018-02-24T22:01:34.563Z,-1.20
2018-02-24T22:04:02.590Z,-1.30
2018-02-24T22:06:31.427Z,-1.20
2018-02-24T22:08:59.478Z,-1.30
2018-02-24T22:11:27.546Z,-1.20
2018-02-24T22:13:56.367Z,-1.30
2018-02-24T22:16:24.455Z,-1.30
2018-02-24T22:18:52.499Z,-1.20
2018-02-24T22:21:20.565Z,-1.40
2018-02-24T22:23:48.625Z,-1.30
2018-02-24T22:26:16.710Z,-1.30
2018-02-24T22:28:44.781Z,-1.40
2018-02-24T22:31:12.926Z,-1.40
2018-02-24T22:33:41.770Z,-1.30
2018-02-24T22:36:09.848Z,-1.40
2018-02-24T22:38:37.919Z,-1.40
2018-02-24T22:41:05.996Z,-1.40
2018-02-24T22:43:34.068Z,-1.40
2018-02-24T22:46:02.892Z,-1.40
2018-02-24T22:48:36.581Z,-1.50
2018-02-24T22:51:05.451Z,-1.40
2018-02-24T22:53:33.527Z,-1.40
2018-02-24T22:56:01.580Z,-1.50
2018-02-24T22:58:29.651Z,-1.50
2018-02-24T23:00:57.707Z,-1.70
2018-02-24T23:03:25.784Z,-1.70
2018-02-24T23:05:53.891Z,-1.70
2018-02-24T23:08:22.733Z,-1.70
2018-02-24T23:10:50.776Z,-1.80
2018-02-24T23:13:19.608Z,-1.80
2018-02-24T23:15:48.243Z,-1.80
2018-02-24T23:18:16.317Z,-1.80
2018-02-24T23:20:44.372Z,-1.80
2018-02-24T23:23:12.426Z,-1.80
2018-02-24T23:25:41.268Z,-1.90
2018-02-24T23:28:09.323Z,-1.90
2018-02-24T23:30:37.386Z,-2.00
2018-02-24T23:33:07.024Z,-2.00
2018-02-24T23:35:35.074Z,-2.10
2018-02-24T23:38:03.135Z,-2.10
2018-02-24T23:40:31.210Z,-2.10
2018-02-24T23:42:59.271Z,-2.10
2018-02-24T23:45:27.333Z,-2.30
2018-02-24T23:47:56.161Z,-2.30
2018-02-24T23:50:24.267Z,-2.30
2018-02-24T23:52:52.338Z,-2.30
2018-02-24T23:55:20.394Z,-2.40
2018-02-24T23:57:48.463Z,-2.40
