createdAt,value
2018-01-29T00:02:25.946Z,2.90
2018-01-29T00:04:55.187Z,3.00
2018-01-29T00:07:25.382Z,3.20
2018-01-29T00:09:55.081Z,3.20
2018-01-29T00:12:24.744Z,3.10
2018-01-29T00:14:54.040Z,3.10
2018-01-29T00:17:23.576Z,3.10
2018-01-29T00:19:52.912Z,3.20
2018-01-29T00:22:22.126Z,3.20
2018-01-29T00:24:51.912Z,3.20
2018-01-29T00:27:21.200Z,3.10
2018-01-29T00:29:50.513Z,3.10
2018-01-29T00:32:20.196Z,3.10
2018-01-29T00:34:50.032Z,3.20
2018-01-29T00:37:19.333Z,3.20
2018-01-29T00:39:49.189Z,3.10
2018-01-29T00:42:18.478Z,3.40
2018-01-29T00:44:49.004Z,3.20
2018-01-29T00:47:18.576Z,3.20
2018-01-29T00:49:47.653Z,3.20
2018-01-29T00:52:16.734Z,3.10
2018-01-29T00:54:46.484Z,3.40
2018-01-29T00:57:15.925Z,3.40
2018-01-29T00:59:45.220Z,3.30
2018-01-29T01:02:15.510Z,3.00
2018-01-29T01:04:45.622Z,3.00
2018-01-29T01:07:14.959Z,2.90
2018-01-29T01:09:45.287Z,2.60
2018-01-29T01:12:15.028Z,2.60
2018-01-29T01:14:44.302Z,2.50
2018-01-29T01:17:14.575Z,2.60
2018-01-29T01:19:45.597Z,2.70
2018-01-29T01:22:15.169Z,2.70
2018-01-29T01:24:45.390Z,2.60
2018-01-29T01:27:14.895Z,2.60
2018-01-29T01:29:44.697Z,2.80
2018-01-29T01:32:14.538Z,2.80
2018-01-29T01:34:43.603Z,2.90
2018-01-29T01:37:13.584Z,3.30
2018-01-29T01:39:43.320Z,3.30
2018-01-29T01:42:12.595Z,3.20
2018-01-29T01:44:41.700Z,3.20
2018-01-29T01:47:11.107Z,3.40
2018-01-29T01:49:40.297Z,3.40
2018-01-29T01:52:09.569Z,3.50
2018-01-29T01:54:38.815Z,3.70
2018-01-29T01:57:08.235Z,3.80
2018-01-29T01:59:38.264Z,3.90
2018-01-29T02:02:07.921Z,4.00
2018-01-29T02:04:37.058Z,4.20
2018-01-29T02:07:06.047Z,4.30
2018-01-29T02:09:35.617Z,4.40
2018-01-29T02:12:04.917Z,4.50
2018-01-29T02:14:35.857Z,4.60
2018-01-29T02:17:07.349Z,4.80
2018-01-29T02:19:36.865Z,4.80
2018-01-29T02:22:06.072Z,4.70
2018-01-29T02:24:35.825Z,4.70
2018-01-29T02:27:05.126Z,4.60
2018-01-29T02:29:34.629Z,4.60
2018-01-29T02:32:03.952Z,4.60
2018-01-29T02:34:33.679Z,4.90
2018-01-29T02:37:03.765Z,5.00
2018-01-29T02:39:33.718Z,5.00
2018-01-29T02:42:03.005Z,5.00
2018-01-29T02:44:32.168Z,5.00
2018-01-29T02:47:02.557Z,5.00
2018-01-29T02:49:32.366Z,5.00
2018-01-29T02:52:01.922Z,5.00
2018-01-29T02:54:32.571Z,4.90
2018-01-29T02:57:02.025Z,4.80
2018-01-29T02:59:31.616Z,4.80
2018-01-29T03:02:01.298Z,4.70
2018-01-29T03:04:30.952Z,4.60
2018-01-29T03:07:00.773Z,4.50
2018-01-29T03:09:31.246Z,4.70
2018-01-29T03:12:01.374Z,4.80
2018-01-29T03:14:30.733Z,4.80
2018-01-29T03:17:01.674Z,4.80
2018-01-29T03:19:30.935Z,5.00
2018-01-29T03:22:00.284Z,5.00
2018-01-29T03:24:29.708Z,5.10
2018-01-29T03:26:58.910Z,5.00
2018-01-29T03:29:27.996Z,5.00
2018-01-29T03:31:58.364Z,5.00
2018-01-29T03:34:27.696Z,5.00
2018-01-29T03:36:57.012Z,5.00
2018-01-29T03:39:26.660Z,5.00
2018-01-29T03:41:56.253Z,5.10
2018-01-29T03:44:26.162Z,5.00
2018-01-29T03:46:56.195Z,5.00
2018-01-29T03:49:25.480Z,5.00
2018-01-29T03:51:55.997Z,4.90
2018-01-29T03:54:25.406Z,4.90
2018-01-29T03:56:55.143Z,5.10
2018-01-29T03:59:24.934Z,5.10
2018-01-29T04:01:55.677Z,5.30
2018-01-29T04:04:24.933Z,5.30
2018-01-29T04:06:54.132Z,5.30
2018-01-29T04:09:23.735Z,5.20
2018-01-29T04:11:53.533Z,5.20
2018-01-29T04:14:23.297Z,5.20
2018-01-29T04:16:52.767Z,5.10
2018-01-29T04:19:23.744Z,5.40
2018-01-29T04:21:53.142Z,5.40
2018-01-29T04:24:22.415Z,5.40
2018-01-29T04:26:51.940Z,5.50
2018-01-29T04:29:21.417Z,5.60
2018-01-29T04:31:50.458Z,5.70
2018-01-29T04:34:19.543Z,5.70
2018-01-29T04:36:49.159Z,5.70
2018-01-29T04:39:18.246Z,5.80
2018-01-29T04:41:48.317Z,5.90
2018-01-29T04:44:18.640Z,6.00
2018-01-29T04:46:47.744Z,6.00
2018-01-29T04:49:16.835Z,6.00
2018-01-29T04:51:46.587Z,6.00
2018-01-29T04:54:16.401Z,6.10
2018-01-29T04:56:45.807Z,6.10
2018-01-29T04:59:16.224Z,6.10
2018-01-29T05:01:46.046Z,6.00
2018-01-29T05:04:15.553Z,6.10
2018-01-29T05:06:45.369Z,6.10
2018-01-29T05:09:14.735Z,6.10
2018-01-29T05:11:44.229Z,6.10
2018-01-29T05:14:14.481Z,6.10
2018-01-29T05:16:44.017Z,6.10
2018-01-29T05:19:13.100Z,6.10
2018-01-29T05:21:42.781Z,6.10
2018-01-29T05:24:11.918Z,6.10
2018-01-29T05:26:40.931Z,6.00
2018-01-29T05:29:10.566Z,6.00
2018-01-29T05:31:39.660Z,6.10
2018-01-29T05:34:09.109Z,6.20
2018-01-29T05:36:38.949Z,6.20
2018-01-29T05:39:08.920Z,6.30
2018-01-29T05:41:39.104Z,6.30
2018-01-29T05:44:08.669Z,6.30
2018-01-29T05:46:37.651Z,6.30
2018-01-29T05:49:06.750Z,6.30
2018-01-29T05:51:36.600Z,6.40
2018-01-29T05:54:06.173Z,6.30
2018-01-29T05:56:35.418Z,6.20
2018-01-29T05:59:05.032Z,6.10
2018-01-29T06:01:34.883Z,6.00
2018-01-29T06:04:04.201Z,6.00
2018-01-29T06:06:33.558Z,6.00
2018-01-29T06:09:02.592Z,6.00
2018-01-29T06:11:32.274Z,6.00
2018-01-29T06:14:01.610Z,6.00
2018-01-29T06:16:30.958Z,6.00
2018-01-29T06:19:01.063Z,6.10
2018-01-29T06:21:30.758Z,6.00
2018-01-29T06:23:59.888Z,6.10
2018-01-29T06:26:29.188Z,6.10
2018-01-29T06:28:58.535Z,6.20
2018-01-29T06:31:27.862Z,6.20
2018-01-29T06:34:04.270Z,6.20
2018-01-29T06:36:34.131Z,6.20
2018-01-29T06:39:03.215Z,6.20
2018-01-29T06:41:32.605Z,6.20
2018-01-29T06:44:02.136Z,6.20
2018-01-29T06:46:31.650Z,6.20
2018-01-29T06:49:01.154Z,6.20
2018-01-29T06:51:30.255Z,6.20
2018-01-29T06:53:59.356Z,6.20
2018-01-29T06:56:29.152Z,6.10
2018-01-29T06:59:00.519Z,6.10
2018-01-29T07:01:29.509Z,6.10
2018-01-29T07:03:58.821Z,6.20
2018-01-29T07:06:29.197Z,6.20
2018-01-29T07:08:59.011Z,6.20
2018-01-29T07:11:28.351Z,6.20
2018-01-29T07:13:58.806Z,6.30
2018-01-29T07:16:27.835Z,6.30
2018-01-29T07:18:56.904Z,6.40
2018-01-29T07:21:27.022Z,6.30
2018-01-29T07:23:56.372Z,6.30
2018-01-29T07:26:26.537Z,6.50
2018-01-29T07:28:56.159Z,6.50
2018-01-29T07:31:25.357Z,6.60
2018-01-29T07:33:55.433Z,6.90
2018-01-29T07:36:25.616Z,6.90
2018-01-29T07:38:54.922Z,6.90
2018-01-29T07:41:23.995Z,7.00
2018-01-29T07:43:53.634Z,7.00
2018-01-29T07:46:23.344Z,7.20
2018-01-29T07:48:53.275Z,7.10
2018-01-29T07:51:23.734Z,7.30
2018-01-29T07:53:53.164Z,7.30
2018-01-29T07:56:22.582Z,7.40
2018-01-29T07:58:51.775Z,7.60
2018-01-29T08:01:20.820Z,7.70
2018-01-29T08:03:49.888Z,8.00
2018-01-29T08:06:19.510Z,8.10
2018-01-29T08:08:49.672Z,7.80
2018-01-29T08:11:18.680Z,7.80
2018-01-29T08:13:48.350Z,7.60
2018-01-29T08:16:17.730Z,7.70
2018-01-29T08:18:47.580Z,7.80
2018-01-29T08:21:16.914Z,7.80
2018-01-29T08:23:46.265Z,7.80
2018-01-29T08:26:15.340Z,7.80
2018-01-29T08:28:44.844Z,7.90
2018-01-29T08:31:13.920Z,7.80
2018-01-29T08:33:42.968Z,7.80
2018-01-29T08:36:13.357Z,7.80
2018-01-29T08:38:43.381Z,7.80
2018-01-29T08:41:12.774Z,7.70
2018-01-29T08:43:42.571Z,7.60
2018-01-29T08:46:11.951Z,7.60
2018-01-29T08:48:41.081Z,7.60
2018-01-29T08:51:10.272Z,7.50
2018-01-29T08:53:39.496Z,7.50
2018-01-29T08:56:08.786Z,7.60
2018-01-29T08:58:38.658Z,7.80
2018-01-29T09:01:08.120Z,7.80
2018-01-29T09:03:37.212Z,7.80
2018-01-29T09:06:06.587Z,7.90
2018-01-29T09:08:36.485Z,8.10
2018-01-29T09:11:05.797Z,8.10
2018-01-29T09:13:35.498Z,8.10
2018-01-29T09:16:05.205Z,8.00
2018-01-29T09:18:34.526Z,7.90
2018-01-29T09:21:04.220Z,7.90
2018-01-29T09:23:33.603Z,7.90
2018-01-29T09:26:02.961Z,7.90
2018-01-29T09:28:32.772Z,7.80
2018-01-29T09:31:08.151Z,7.80
2018-01-29T09:33:39.092Z,8.00
2018-01-29T09:36:08.493Z,8.00
2018-01-29T09:38:37.534Z,8.10
2018-01-29T09:41:06.799Z,8.00
2018-01-29T09:43:35.835Z,8.10
2018-01-29T09:46:04.967Z,8.10
2018-01-29T09:48:34.974Z,8.20
2018-01-29T09:51:05.158Z,8.40
2018-01-29T09:53:34.205Z,8.30
2018-01-29T09:56:03.306Z,8.60
2018-01-29T09:58:32.936Z,8.80
2018-01-29T10:01:02.322Z,9.10
2018-01-29T10:03:31.413Z,9.30
2018-01-29T10:06:01.265Z,10.10
2018-01-29T10:08:30.638Z,10.10
2018-01-29T10:11:00.073Z,10.50
2018-01-29T10:13:30.380Z,11.10
2018-01-29T10:15:59.778Z,11.00
2018-01-29T10:18:29.213Z,11.60
2018-01-29T10:20:58.653Z,12.00
2018-01-29T10:23:28.762Z,12.10
2018-01-29T10:25:58.823Z,12.10
2018-01-29T10:28:28.299Z,11.90
2018-01-29T10:30:57.661Z,12.20
2018-01-29T10:33:26.734Z,12.20
2018-01-29T10:35:56.923Z,11.70
2018-01-29T10:38:26.562Z,11.70
2018-01-29T10:40:57.485Z,12.00
2018-01-29T10:43:26.600Z,11.60
2018-01-29T10:45:55.980Z,11.60
2018-01-29T10:48:25.334Z,12.00
2018-01-29T10:50:54.514Z,12.30
2018-01-29T10:53:23.874Z,12.50
2018-01-29T10:55:54.197Z,12.80
2018-01-29T10:58:24.407Z,12.50
2018-01-29T11:00:58.422Z,12.80
2018-01-29T11:03:27.546Z,13.00
2018-01-29T11:05:58.110Z,13.40
2018-01-29T11:08:28.245Z,13.60
2018-01-29T11:10:58.167Z,13.70
2018-01-29T11:13:27.210Z,13.70
2018-01-29T11:15:56.548Z,14.00
2018-01-29T11:18:25.718Z,13.90
2018-01-29T11:20:54.779Z,14.30
2018-01-29T11:23:24.167Z,13.80
2018-01-29T11:25:54.455Z,14.10
2018-01-29T11:28:23.847Z,14.10
2018-01-29T11:30:53.707Z,14.30
2018-01-29T11:33:23.072Z,14.30
2018-01-29T11:35:52.320Z,14.20
2018-01-29T11:38:22.589Z,14.30
2018-01-29T11:40:51.962Z,14.30
2018-01-29T11:43:21.413Z,14.20
2018-01-29T11:45:51.681Z,14.60
2018-01-29T11:48:21.195Z,14.60
2018-01-29T11:50:50.374Z,14.80
2018-01-29T11:53:19.451Z,14.90
2018-01-29T11:55:48.946Z,15.00
2018-01-29T11:58:19.417Z,15.20
2018-01-29T12:00:48.521Z,15.10
2018-01-29T12:03:18.328Z,15.20
2018-01-29T12:05:48.483Z,15.30
2018-01-29T12:08:17.854Z,15.30
2018-01-29T12:10:47.317Z,15.60
2018-01-29T12:13:17.467Z,15.80
2018-01-29T12:15:47.317Z,15.80
2018-01-29T12:18:16.408Z,15.80
2018-01-29T12:20:46.191Z,15.80
2018-01-29T12:23:15.697Z,15.70
2018-01-29T12:25:45.057Z,15.40
2018-01-29T12:28:14.492Z,15.50
2018-01-29T12:30:44.495Z,15.70
2018-01-29T12:33:13.584Z,15.70
2018-01-29T12:35:43.071Z,15.50
2018-01-29T12:38:12.451Z,15.70
2018-01-29T12:40:42.367Z,15.40
2018-01-29T12:43:12.425Z,15.70
2018-01-29T12:45:43.029Z,16.10
2018-01-29T12:48:12.972Z,16.20
2018-01-29T12:50:43.244Z,16.00
2018-01-29T12:53:12.883Z,15.90
2018-01-29T12:55:43.412Z,15.90
2018-01-29T12:58:13.303Z,15.90
2018-01-29T13:00:42.433Z,15.70
2018-01-29T13:03:11.793Z,16.20
2018-01-29T13:05:41.196Z,16.80
2018-01-29T13:08:10.611Z,16.50
2018-01-29T13:10:40.051Z,15.60
2018-01-29T13:13:09.519Z,15.30
2018-01-29T13:15:38.937Z,15.50
2018-01-29T13:18:08.189Z,15.70
2018-01-29T13:20:38.032Z,15.60
2018-01-29T13:23:07.489Z,15.60
2018-01-29T13:25:36.612Z,15.40
2018-01-29T13:28:06.962Z,15.30
2018-01-29T13:30:36.613Z,15.30
2018-01-29T13:33:07.378Z,15.00
2018-01-29T13:35:37.171Z,14.80
2018-01-29T13:38:06.575Z,14.80
2018-01-29T13:40:35.957Z,14.40
2018-01-29T13:43:05.088Z,14.10
2018-01-29T13:45:34.451Z,13.80
2018-01-29T13:48:03.967Z,13.80
2018-01-29T13:50:33.100Z,13.80
2018-01-29T13:53:03.235Z,13.70
2018-01-29T13:55:32.343Z,13.60
2018-01-29T13:58:01.437Z,13.60
2018-01-29T14:00:31.889Z,13.60
2018-01-29T14:03:01.541Z,13.50
2018-01-29T14:05:31.869Z,13.60
2018-01-29T14:08:01.335Z,13.60
2018-01-29T14:10:30.329Z,13.70
2018-01-29T14:12:59.307Z,13.60
2018-01-29T14:15:28.396Z,13.30
2018-01-29T14:17:57.813Z,13.10
2018-01-29T14:20:27.248Z,12.90
2018-01-29T14:22:56.610Z,12.80
2018-01-29T14:25:26.120Z,12.70
2018-01-29T14:27:55.431Z,12.50
2018-01-29T14:30:24.450Z,12.40
2018-01-29T14:32:53.530Z,12.30
2018-01-29T14:35:22.889Z,12.30
2018-01-29T14:37:52.281Z,12.20
2018-01-29T14:40:21.418Z,12.10
2018-01-29T14:42:50.443Z,11.90
2018-01-29T14:45:20.853Z,11.50
2018-01-29T14:47:50.982Z,11.40
2018-01-29T14:50:21.129Z,11.30
2018-01-29T14:52:50.498Z,11.30
2018-01-29T14:55:19.515Z,11.30
2018-01-29T14:57:48.920Z,11.20
2018-01-29T15:00:17.960Z,11.10
2018-01-29T15:02:47.014Z,11.00
2018-01-29T15:05:16.332Z,10.80
2018-01-29T15:07:45.351Z,10.60
2018-01-29T15:10:14.344Z,10.50
2018-01-29T15:12:43.993Z,10.40
2018-01-29T15:15:13.507Z,10.30
2018-01-29T15:17:42.702Z,10.20
2018-01-29T15:20:12.823Z,9.90
2018-01-29T15:22:41.939Z,9.80
2018-01-29T15:25:12.069Z,9.50
2018-01-29T15:27:41.137Z,9.50
2018-01-29T15:30:11.056Z,9.20
2018-01-29T15:32:40.463Z,9.10
2018-01-29T15:35:10.582Z,9.20
2018-01-29T15:37:40.011Z,9.20
2018-01-29T15:40:09.113Z,9.20
2018-01-29T15:42:38.457Z,9.10
2018-01-29T15:45:08.158Z,9.00
2018-01-29T15:47:37.947Z,9.00
2018-01-29T15:50:07.294Z,8.90
2018-01-29T15:52:37.782Z,8.70
2018-01-29T15:55:06.953Z,8.70
2018-01-29T15:57:37.750Z,8.50
2018-01-29T16:00:06.990Z,8.40
2018-01-29T16:02:36.095Z,8.40
2018-01-29T16:05:05.363Z,8.30
2018-01-29T16:07:34.583Z,8.40
2018-01-29T16:10:04.337Z,8.40
2018-01-29T16:12:33.824Z,8.30
2018-01-29T16:15:03.235Z,8.20
2018-01-29T16:17:33.409Z,8.20
2018-01-29T16:20:02.536Z,8.20
2018-01-29T16:22:31.646Z,8.10
2018-01-29T16:25:01.122Z,7.80
2018-01-29T16:27:30.658Z,7.60
2018-01-29T16:29:59.869Z,7.50
2018-01-29T16:32:30.212Z,7.40
2018-01-29T16:34:59.296Z,7.50
2018-01-29T16:37:28.451Z,7.60
2018-01-29T16:39:57.732Z,7.60
2018-01-29T16:42:26.800Z,7.80
2018-01-29T16:44:56.358Z,7.80
2018-01-29T16:47:26.499Z,7.60
2018-01-29T16:49:57.056Z,7.20
2018-01-29T16:52:26.897Z,7.20
2018-01-29T16:54:55.959Z,7.00
2018-01-29T16:57:24.981Z,7.10
2018-01-29T16:59:54.797Z,7.10
2018-01-29T17:02:24.913Z,7.10
2018-01-29T17:04:54.325Z,7.10
2018-01-29T17:07:24.033Z,7.30
2018-01-29T17:09:53.179Z,7.20
2018-01-29T17:12:22.313Z,7.20
2018-01-29T17:14:52.198Z,7.00
2018-01-29T17:17:21.279Z,7.00
2018-01-29T17:19:50.276Z,7.00
2018-01-29T17:22:20.000Z,7.10
2018-01-29T17:24:50.122Z,7.10
2018-01-29T17:27:19.664Z,7.10
2018-01-29T17:29:49.151Z,7.10
2018-01-29T17:32:19.382Z,6.80
2018-01-29T17:34:48.630Z,6.80
2018-01-29T17:37:18.187Z,6.60
2018-01-29T17:39:48.014Z,6.20
2018-01-29T17:42:17.061Z,6.20
2018-01-29T17:44:46.460Z,6.10
2018-01-29T17:47:15.568Z,6.20
2018-01-29T17:49:44.564Z,6.30
2018-01-29T17:52:13.886Z,6.40
2018-01-29T17:54:43.960Z,6.70
2018-01-29T17:57:14.104Z,6.80
2018-01-29T17:59:43.500Z,6.80
2018-01-29T18:02:12.458Z,6.80
2018-01-29T18:04:41.427Z,6.60
2018-01-29T18:07:10.732Z,6.60
2018-01-29T18:09:40.097Z,6.60
2018-01-29T18:12:09.210Z,6.50
2018-01-29T18:14:39.193Z,6.50
2018-01-29T18:17:08.312Z,6.30
2018-01-29T18:19:38.489Z,5.90
2018-01-29T18:22:09.520Z,5.70
2018-01-29T18:24:38.614Z,5.70
2018-01-29T18:27:07.964Z,5.60
2018-01-29T18:29:37.384Z,5.70
2018-01-29T18:32:06.618Z,5.60
2018-01-29T18:34:36.064Z,5.50
2018-01-29T18:37:06.136Z,5.30
2018-01-29T18:39:35.260Z,5.20
2018-01-29T18:42:04.663Z,5.10
2018-01-29T18:44:33.736Z,5.10
2018-01-29T18:47:03.013Z,5.20
2018-01-29T18:49:32.166Z,4.90
2018-01-29T18:52:01.722Z,4.80
2018-01-29T18:54:31.105Z,4.70
2018-01-29T18:57:00.203Z,4.70
2018-01-29T18:59:29.366Z,4.60
2018-01-29T19:01:58.462Z,4.50
2018-01-29T19:04:27.552Z,4.70
2018-01-29T19:06:59.328Z,5.00
2018-01-29T19:09:29.543Z,5.10
2018-01-29T19:11:58.989Z,5.00
2018-01-29T19:14:28.490Z,4.90
2018-01-29T19:16:57.954Z,4.50
2018-01-29T19:19:27.407Z,4.60
2018-01-29T19:21:57.643Z,4.80
2018-01-29T19:24:27.293Z,4.80
2018-01-29T19:26:56.738Z,4.90
2018-01-29T19:29:26.180Z,5.20
2018-01-29T19:31:55.692Z,5.40
2018-01-29T19:34:25.425Z,5.50
2018-01-29T19:36:56.092Z,5.80
2018-01-29T19:39:25.273Z,5.80
2018-01-29T19:41:55.524Z,5.70
2018-01-29T19:44:25.333Z,5.70
2018-01-29T19:46:55.007Z,5.50
2018-01-29T19:49:24.440Z,5.40
2018-01-29T19:51:54.186Z,5.30
2018-01-29T19:54:23.686Z,5.30
2018-01-29T19:56:53.473Z,5.50
2018-01-29T19:59:24.245Z,5.80
2018-01-29T20:01:54.009Z,5.80
2018-01-29T20:04:23.064Z,5.90
2018-01-29T20:06:52.230Z,5.90
2018-01-29T20:09:22.639Z,5.70
2018-01-29T20:11:51.966Z,5.60
2018-01-29T20:14:22.550Z,5.50
2018-01-29T20:16:51.902Z,5.50
2018-01-29T20:19:22.318Z,5.50
2018-01-29T20:21:52.569Z,5.60
2018-01-29T20:24:21.889Z,5.60
2018-01-29T20:26:50.927Z,5.70
2018-01-29T20:29:20.382Z,5.80
2018-01-29T20:31:49.785Z,5.80
2018-01-29T20:34:19.507Z,5.70
2018-01-29T20:36:48.950Z,5.50
2018-01-29T20:39:18.402Z,5.40
2018-01-29T20:41:47.981Z,5.50
2018-01-29T20:44:18.068Z,5.50
2018-01-29T20:46:47.246Z,5.60
2018-01-29T20:49:16.459Z,5.60
2018-01-29T20:51:45.743Z,5.50
2018-01-29T20:54:14.832Z,5.40
2018-01-29T20:56:44.762Z,5.20
2018-01-29T20:59:14.173Z,5.20
2018-01-29T21:01:43.572Z,5.30
2018-01-29T21:04:12.919Z,5.30
2018-01-29T21:06:43.152Z,4.90
2018-01-29T21:09:12.315Z,4.90
2018-01-29T21:11:41.446Z,4.70
2018-01-29T21:14:11.654Z,4.70
2018-01-29T21:16:40.804Z,4.70
2018-01-29T21:19:09.914Z,4.70
2018-01-29T21:21:40.139Z,4.50
2018-01-29T21:24:09.958Z,4.10
2018-01-29T21:26:39.386Z,4.10
2018-01-29T21:29:09.263Z,3.90
2018-01-29T21:31:40.066Z,4.00
2018-01-29T21:34:09.188Z,4.00
2018-01-29T21:36:38.940Z,4.10
2018-01-29T21:39:08.057Z,4.10
2018-01-29T21:41:37.494Z,4.00
2018-01-29T21:44:07.125Z,3.90
2018-01-29T21:46:36.602Z,3.80
2018-01-29T21:49:06.074Z,3.90
2018-01-29T21:51:35.781Z,3.70
2018-01-29T21:54:05.961Z,3.80
2018-01-29T21:56:35.371Z,3.80
2018-01-29T21:59:06.021Z,3.50
2018-01-29T22:01:35.433Z,3.50
2018-01-29T22:04:04.528Z,3.40
2018-01-29T22:06:33.872Z,3.30
2018-01-29T22:09:04.120Z,3.50
2018-01-29T22:11:33.531Z,3.40
2018-01-29T22:14:02.905Z,3.30
2018-01-29T22:16:32.369Z,3.40
2018-01-29T22:19:01.797Z,3.50
2018-01-29T22:21:31.041Z,3.20
2018-01-29T22:24:00.587Z,3.10
2018-01-29T22:26:30.039Z,3.00
2018-01-29T22:28:59.217Z,2.90
2018-01-29T22:31:28.511Z,3.00
2018-01-29T22:33:57.775Z,3.20
2018-01-29T22:36:28.042Z,3.50
2018-01-29T22:38:57.506Z,3.50
2018-01-29T22:41:27.150Z,3.60
2018-01-29T22:43:56.325Z,3.50
2018-01-29T22:46:26.337Z,3.00
2018-01-29T22:48:55.947Z,3.00
2018-01-29T22:51:25.730Z,3.00
2018-01-29T22:53:57.237Z,2.90
2018-01-29T22:56:26.536Z,2.90
2018-01-29T22:58:56.431Z,2.90
2018-01-29T23:01:25.450Z,3.20
2018-01-29T23:03:54.433Z,3.40
2018-01-29T23:06:23.731Z,3.40
2018-01-29T23:08:52.714Z,3.40
2018-01-29T23:11:21.792Z,3.40
2018-01-29T23:13:51.888Z,3.60
2018-01-29T23:16:21.188Z,3.60
2018-01-29T23:18:50.187Z,3.70
2018-01-29T23:21:20.534Z,3.30
2018-01-29T23:23:49.562Z,3.30
2018-01-29T23:26:18.875Z,3.50
2018-01-29T23:28:48.273Z,3.60
2018-01-29T23:31:17.618Z,3.70
2018-01-29T23:33:46.667Z,3.90
2018-01-29T23:36:15.683Z,3.70
2018-01-29T23:38:44.830Z,3.80
2018-01-29T23:41:14.149Z,3.70
2018-01-29T23:43:43.502Z,3.70
2018-01-29T23:46:13.889Z,3.60
2018-01-29T23:48:43.204Z,3.60
2018-01-29T23:51:12.674Z,3.60
2018-01-29T23:53:42.465Z,3.60
2018-01-29T23:56:12.895Z,3.80
2018-01-29T23:58:42.195Z,3.80
