createdAt,value
2023-03-26T00:01:05.848Z,12.27
2023-03-26T00:03:34.236Z,11.52
2023-03-26T00:06:03.518Z,12.40
2023-03-26T00:08:31.033Z,13.60
2023-03-26T00:11:00.600Z,12.65
2023-03-26T00:13:28.385Z,13.82
2023-03-26T00:15:55.873Z,8.93
2023-03-26T00:18:25.011Z,11.65
2023-03-26T00:20:52.426Z,9.10
2023-03-26T00:23:19.691Z,11.55
2023-03-26T00:25:50.813Z,16.17
2023-03-26T00:28:21.534Z,10.23
2023-03-26T00:30:49.586Z,11.07
2023-03-26T00:33:19.768Z,9.90
2023-03-26T00:35:47.419Z,7.78
2023-03-26T00:38:15.616Z,11.82
2023-03-26T00:40:48.087Z,12.40
2023-03-26T00:43:19.237Z,13.93
2023-03-26T00:45:47.665Z,13.57
2023-03-26T00:48:15.370Z,11.32
2023-03-26T00:50:43.668Z,12.48
2023-03-26T00:53:14.251Z,11.45
2023-03-26T00:55:41.828Z,11.20
2023-03-26T00:58:12.345Z,10.13
2023-03-26T01:00:51.410Z,11.98
2023-03-26T01:03:27.497Z,12.07
2023-03-26T01:06:02.749Z,11.10
2023-03-26T01:08:30.689Z,13.00
2023-03-26T01:11:07.258Z,12.43
2023-03-26T01:13:42.146Z,13.07
2023-03-26T01:16:20.415Z,11.77
2023-03-26T01:18:48.737Z,14.88
2023-03-26T01:21:22.702Z,14.93
2023-03-26T01:23:57.839Z,14.88
2023-03-26T01:26:31.533Z,10.90
2023-03-26T01:29:01.663Z,13.40
2023-03-26T01:31:44.313Z,18.35
2023-03-26T01:34:24.496Z,17.25
2023-03-26T01:37:07.556Z,14.73
2023-03-26T01:39:49.133Z,13.20
2023-03-26T01:42:18.040Z,16.27
2023-03-26T01:44:49.008Z,11.95
2023-03-26T01:47:16.980Z,14.50
2023-03-26T01:49:44.313Z,14.27
2023-03-26T01:52:13.844Z,13.98
2023-03-26T01:54:41.416Z,16.95
2023-03-26T01:57:34.429Z,16.17
2023-03-26T02:00:20.816Z,13.45
2023-03-26T02:03:07.350Z,13.25
2023-03-26T02:05:34.758Z,12.27
2023-03-26T02:08:16.659Z,12.15
2023-03-26T02:10:45.862Z,13.32
2023-03-26T02:15:41.356Z,10.60
2023-03-26T02:18:10.961Z,13.20
2023-03-26T02:20:38.582Z,11.73
2023-03-26T02:23:06.736Z,18.85
2023-03-26T02:25:35.761Z,15.88
2023-03-26T02:28:04.367Z,17.05
2023-03-26T02:30:33.781Z,18.00
2023-03-26T02:33:01.632Z,14.95
2023-03-26T02:35:40.203Z,15.63
2023-03-26T02:38:10.077Z,13.68
2023-03-26T02:40:37.498Z,19.10
2023-03-26T02:43:04.934Z,21.98
2023-03-26T02:45:33.140Z,16.05
2023-03-26T02:48:03.472Z,13.23
2023-03-26T02:50:56.786Z,19.63
2023-03-26T02:53:39.557Z,18.75
2023-03-26T02:56:35.682Z,20.00
2023-03-26T02:59:21.643Z,20.85
2023-03-26T03:01:58.989Z,16.13
2023-03-26T03:04:26.349Z,21.63
2023-03-26T03:06:57.638Z,19.52
2023-03-26T03:09:26.185Z,22.85
2023-03-26T03:12:19.325Z,17.80
2023-03-26T03:14:46.776Z,19.60
2023-03-26T03:17:14.098Z,17.95
2023-03-26T03:19:41.405Z,21.67
2023-03-26T03:22:09.182Z,21.45
2023-03-26T03:24:38.729Z,20.38
2023-03-26T03:27:06.464Z,21.00
2023-03-26T03:29:35.653Z,27.33
2023-03-26T03:32:26.230Z,20.58
2023-03-26T03:34:56.983Z,20.13
2023-03-26T03:37:24.682Z,28.05
2023-03-26T03:39:54.489Z,23.30
2023-03-26T03:42:24.632Z,25.52
2023-03-26T03:44:54.610Z,28.70
2023-03-26T03:47:40.891Z,23.58
2023-03-26T03:50:08.834Z,18.95
2023-03-26T03:52:38.107Z,23.77
2023-03-26T03:55:05.841Z,27.73
2023-03-26T03:57:53.287Z,20.85
2023-03-26T04:00:24.360Z,24.95
2023-03-26T04:03:14.430Z,23.55
2023-03-26T04:05:43.767Z,27.23
2023-03-26T04:08:11.276Z,24.58
2023-03-26T04:10:47.860Z,24.95
2023-03-26T04:13:41.180Z,20.70
2023-03-26T04:16:19.164Z,24.08
2023-03-26T04:18:49.245Z,22.48
2023-03-26T04:21:16.936Z,29.63
2023-03-26T04:23:45.766Z,21.65
2023-03-26T04:26:48.027Z,26.25
2023-03-26T04:29:18.297Z,22.40
2023-03-26T04:31:47.091Z,23.23
2023-03-26T04:34:25.555Z,23.20
2023-03-26T04:37:05.069Z,21.90
2023-03-26T04:39:39.034Z,18.45
2023-03-26T04:42:25.179Z,21.48
2023-03-26T04:45:05.899Z,19.90
2023-03-26T04:47:36.886Z,22.15
2023-03-26T04:50:05.453Z,21.42
2023-03-26T04:52:33.382Z,15.15
2023-03-26T04:55:24.465Z,29.40
2023-03-26T04:58:03.354Z,22.45
2023-03-26T05:00:50.948Z,19.90
2023-03-26T05:03:21.225Z,23.42
2023-03-26T05:05:49.788Z,19.75
2023-03-26T05:08:17.155Z,24.85
2023-03-26T05:10:44.506Z,23.60
2023-03-26T05:13:25.182Z,23.13
2023-03-26T05:15:55.656Z,27.70
2023-03-26T05:18:47.803Z,21.42
2023-03-26T05:21:15.498Z,21.67
2023-03-26T05:23:42.973Z,23.25
2023-03-26T05:26:21.429Z,26.73
2023-03-26T05:28:49.160Z,21.10
2023-03-26T05:31:23.178Z,23.30
2023-03-26T05:33:55.019Z,20.80
2023-03-26T05:36:22.521Z,26.80
2023-03-26T05:39:00.445Z,23.02
2023-03-26T05:41:47.964Z,23.42
2023-03-26T05:44:15.354Z,22.40
2023-03-26T05:46:42.727Z,25.50
2023-03-26T05:49:13.236Z,24.75
2023-03-26T05:51:41.001Z,22.20
2023-03-26T05:54:34.433Z,22.70
2023-03-26T05:57:22.402Z,28.67
2023-03-26T06:00:11.607Z,23.13
2023-03-26T06:02:46.702Z,20.95
2023-03-26T06:05:49.497Z,25.80
2023-03-26T06:08:20.926Z,27.27
2023-03-26T06:10:58.336Z,21.73
2023-03-26T06:13:25.662Z,19.42
2023-03-26T06:15:53.508Z,23.75
2023-03-26T06:18:27.949Z,24.52
2023-03-26T06:21:14.085Z,23.58
2023-03-26T06:23:52.010Z,29.33
2023-03-26T06:26:41.698Z,23.48
2023-03-26T06:29:23.468Z,27.95
2023-03-26T06:31:53.455Z,22.95
2023-03-26T06:34:27.009Z,30.45
2023-03-26T06:36:54.706Z,27.27
2023-03-26T06:39:22.965Z,23.75
2023-03-26T06:42:10.457Z,21.48
2023-03-26T06:45:01.002Z,25.33
2023-03-26T06:47:46.687Z,23.45
2023-03-26T06:50:32.272Z,23.83
2023-03-26T06:53:21.194Z,26.02
2023-03-26T06:56:09.286Z,24.38
2023-03-26T06:58:56.890Z,25.58
2023-03-26T07:01:42.646Z,25.13
2023-03-26T07:04:28.261Z,26.42
2023-03-26T07:07:14.323Z,27.40
2023-03-26T07:10:00.109Z,25.10
2023-03-26T07:12:45.960Z,26.27
2023-03-26T07:15:36.318Z,23.75
2023-03-26T07:18:03.695Z,25.13
2023-03-26T07:20:33.797Z,27.42
2023-03-26T07:23:01.369Z,31.00
2023-03-26T07:25:52.985Z,26.23
2023-03-26T07:29:03.994Z,25.02
2023-03-26T07:31:50.888Z,23.48
2023-03-26T07:34:50.155Z,24.98
2023-03-26T07:37:46.777Z,22.65
2023-03-26T07:40:43.479Z,27.23
2023-03-26T07:43:46.341Z,27.70
2023-03-26T07:46:36.868Z,26.58
2023-03-26T07:49:29.419Z,29.75
2023-03-26T07:52:06.116Z,26.05
2023-03-26T07:54:52.542Z,29.13
2023-03-26T07:57:53.733Z,31.75
2023-03-26T08:00:31.270Z,34.28
2023-03-26T08:03:08.080Z,29.30
2023-03-26T08:06:10.434Z,29.48
2023-03-26T08:08:51.334Z,26.38
2023-03-26T08:11:44.679Z,26.60
2023-03-26T08:14:23.318Z,27.10
2023-03-26T08:17:11.053Z,28.67
2023-03-26T08:20:02.853Z,30.15
2023-03-26T08:22:34.209Z,28.10
2023-03-26T08:25:20.188Z,28.77
2023-03-26T08:28:02.686Z,24.90
2023-03-26T08:30:30.978Z,29.17
2023-03-26T08:33:00.458Z,28.83
2023-03-26T08:35:28.405Z,30.30
2023-03-26T08:37:55.843Z,24.67
2023-03-26T08:40:29.178Z,32.38
2023-03-26T08:42:59.454Z,28.20
2023-03-26T08:45:27.115Z,22.05
2023-03-26T08:48:17.541Z,26.17
2023-03-26T08:50:47.889Z,28.90
2023-03-26T08:53:18.180Z,27.50
2023-03-26T08:55:47.139Z,31.10
2023-03-26T08:58:23.200Z,30.60
2023-03-26T09:01:02.587Z,28.52
2023-03-26T09:03:42.055Z,30.70
2023-03-26T09:06:16.958Z,27.38
2023-03-26T09:09:04.638Z,28.70
2023-03-26T09:11:44.950Z,25.42
2023-03-26T09:14:26.023Z,23.73
2023-03-26T09:17:12.743Z,25.95
2023-03-26T09:19:48.652Z,24.55
2023-03-26T09:22:28.096Z,27.35
2023-03-26T09:24:58.325Z,28.60
2023-03-26T09:27:44.345Z,27.42
2023-03-26T09:30:23.817Z,25.00
2023-03-26T09:32:57.907Z,30.55
2023-03-26T09:35:25.401Z,23.75
2023-03-26T09:38:00.650Z,17.80
2023-03-26T09:40:49.212Z,23.55
2023-03-26T09:43:26.026Z,22.83
2023-03-26T09:46:08.084Z,23.60
2023-03-26T09:48:35.964Z,20.67
2023-03-26T09:51:22.184Z,22.48
2023-03-26T09:54:08.274Z,23.63
2023-03-26T09:56:41.754Z,24.80
2023-03-26T09:59:14.385Z,25.25
2023-03-26T10:01:50.971Z,21.95
2023-03-26T10:04:38.497Z,21.65
2023-03-26T10:07:14.941Z,21.48
2023-03-26T10:09:42.237Z,20.48
2023-03-26T10:12:28.418Z,18.65
2023-03-26T10:15:02.016Z,18.05
2023-03-26T10:17:29.289Z,19.05
2023-03-26T10:20:17.817Z,19.52
2023-03-26T10:22:54.373Z,18.35
2023-03-26T10:25:24.573Z,19.92
2023-03-26T10:27:57.022Z,18.48
2023-03-26T10:30:47.031Z,17.83
2023-03-26T10:33:14.292Z,17.60
2023-03-26T10:35:59.942Z,16.23
2023-03-26T10:38:42.790Z,12.80
2023-03-26T10:41:16.144Z,17.63
2023-03-26T10:43:43.363Z,19.40
2023-03-26T10:46:10.658Z,10.50
2023-03-26T10:48:53.376Z,13.77
2023-03-26T10:51:23.555Z,17.13
2023-03-26T10:53:53.935Z,16.60
2023-03-26T10:56:28.276Z,11.73
2023-03-26T10:58:56.868Z,17.65
2023-03-26T11:01:30.544Z,15.75
2023-03-26T11:04:00.959Z,14.77
2023-03-26T11:06:28.302Z,15.93
2023-03-26T11:09:04.151Z,12.88
2023-03-26T11:14:08.687Z,11.15
2023-03-26T11:16:48.353Z,17.63
2023-03-26T11:19:24.735Z,19.20
2023-03-26T11:21:57.207Z,12.63
2023-03-26T11:24:27.479Z,14.00
2023-03-26T11:26:55.910Z,15.90
2023-03-26T11:29:35.227Z,14.05
2023-03-26T11:32:13.398Z,13.90
2023-03-26T11:34:47.262Z,15.88
2023-03-26T11:37:33.067Z,13.55
2023-03-26T11:40:06.133Z,15.13
2023-03-26T11:42:34.268Z,12.05
2023-03-26T11:45:03.412Z,13.70
2023-03-26T11:47:39.366Z,14.85
2023-03-26T11:50:08.320Z,14.13
2023-03-26T11:52:36.016Z,12.70
2023-03-26T11:55:03.300Z,13.07
2023-03-26T11:57:33.152Z,14.48
2023-03-26T12:00:16.307Z,11.20
2023-03-26T12:02:44.067Z,15.77
2023-03-26T12:05:19.836Z,11.80
2023-03-26T12:07:51.104Z,13.10
2023-03-26T12:10:22.935Z,11.55
2023-03-26T12:12:54.242Z,10.82
2023-03-26T12:15:22.051Z,13.65
2023-03-26T12:17:53.596Z,11.98
2023-03-26T12:20:26.761Z,10.15
2023-03-26T12:22:59.114Z,10.88
2023-03-26T12:25:33.485Z,13.48
2023-03-26T12:28:05.208Z,13.15
2023-03-26T12:30:42.544Z,13.98
2023-03-26T12:33:30.124Z,11.60
2023-03-26T12:35:58.470Z,11.65
2023-03-26T12:38:35.657Z,11.45
2023-03-26T12:41:08.610Z,13.60
2023-03-26T12:44:49.204Z,12.32
2023-03-26T12:48:00.297Z,12.15
2023-03-26T12:49:34.572Z,11.98
2023-03-26T12:52:10.598Z,9.25
2023-03-26T12:54:46.047Z,11.35
2023-03-26T12:57:20.444Z,10.52
2023-03-26T13:00:09.270Z,13.68
2023-03-26T13:05:23.788Z,10.60
2023-03-26T13:07:54.671Z,10.48
2023-03-26T13:10:22.743Z,9.73
2023-03-26T13:12:50.492Z,9.63
2023-03-26T13:15:17.811Z,9.13
2023-03-26T13:18:09.700Z,13.10
2023-03-26T13:20:52.351Z,9.95
2023-03-26T13:23:31.555Z,9.43
2023-03-26T13:26:06.385Z,9.93
2023-03-26T13:28:45.778Z,9.35
2023-03-26T13:31:33.510Z,13.63
2023-03-26T13:34:00.690Z,9.25
2023-03-26T13:36:39.799Z,8.60
2023-03-26T13:39:13.206Z,8.73
2023-03-26T13:41:50.120Z,10.23
2023-03-26T13:44:28.840Z,8.35
2023-03-26T13:47:00.315Z,13.88
2023-03-26T13:49:47.744Z,10.90
2023-03-26T13:52:29.409Z,10.23
2023-03-26T13:55:15.315Z,9.70
2023-03-26T13:57:43.998Z,10.15
2023-03-26T14:00:21.820Z,12.98
2023-03-26T14:03:03.244Z,8.35
2023-03-26T14:05:30.660Z,8.95
2023-03-26T14:08:13.663Z,7.07
2023-03-26T14:10:43.786Z,7.68
2023-03-26T14:13:19.900Z,8.02
2023-03-26T14:16:16.976Z,6.68
2023-03-26T14:18:56.104Z,10.70
2023-03-26T14:21:23.391Z,10.82
2023-03-26T14:23:53.678Z,11.07
2023-03-26T14:26:50.530Z,6.18
2023-03-26T14:29:36.517Z,12.95
2023-03-26T14:32:04.171Z,11.25
2023-03-26T14:34:34.434Z,7.00
2023-03-26T14:37:07.589Z,10.52
2023-03-26T14:39:47.847Z,9.57
2023-03-26T14:42:33.525Z,8.10
2023-03-26T14:45:19.747Z,9.52
2023-03-26T14:47:55.422Z,9.63
2023-03-26T14:53:01.424Z,6.55
2023-03-26T14:55:29.374Z,9.05
2023-03-26T14:58:03.915Z,5.50
2023-03-26T15:00:50.098Z,8.23
2023-03-26T15:03:38.630Z,8.70
2023-03-26T15:06:25.180Z,13.10
2023-03-26T15:09:23.780Z,10.27
2023-03-26T15:12:14.007Z,9.15
2023-03-26T15:14:45.012Z,9.68
2023-03-26T15:17:28.809Z,10.35
2023-03-26T15:20:14.689Z,8.65
2023-03-26T15:23:08.863Z,8.30
2023-03-26T15:25:48.476Z,10.35
2023-03-26T15:28:18.887Z,8.15
2023-03-26T15:30:48.850Z,9.60
2023-03-26T15:33:27.981Z,11.43
2023-03-26T15:36:13.890Z,9.35
2023-03-26T15:39:00.163Z,6.28
2023-03-26T15:41:39.569Z,8.80
2023-03-26T15:44:24.532Z,7.20
2023-03-26T15:47:10.684Z,10.63
2023-03-26T15:49:42.888Z,10.93
2023-03-26T15:52:28.835Z,7.82
2023-03-26T15:54:59.588Z,8.68
2023-03-26T15:57:30.543Z,6.78
2023-03-26T16:00:15.217Z,8.88
2023-03-26T16:02:58.165Z,10.13
2023-03-26T16:05:43.867Z,9.30
2023-03-26T16:08:11.107Z,11.52
2023-03-26T16:10:44.611Z,10.82
2023-03-26T16:13:11.914Z,10.43
2023-03-26T16:15:39.339Z,6.97
2023-03-26T16:18:06.791Z,9.98
2023-03-26T16:20:35.517Z,13.13
2023-03-26T16:23:05.913Z,7.38
2023-03-26T16:25:34.056Z,8.63
2023-03-26T16:28:24.758Z,8.38
2023-03-26T16:31:36.558Z,10.55
2023-03-26T16:34:08.998Z,8.57
2023-03-26T16:36:37.260Z,8.98
2023-03-26T16:39:04.993Z,6.40
2023-03-26T16:41:50.221Z,13.02
2023-03-26T16:44:37.706Z,11.25
2023-03-26T16:47:22.046Z,11.13
2023-03-26T16:50:08.946Z,7.20
2023-03-26T16:52:43.869Z,7.18
2023-03-26T16:55:17.171Z,6.90
2023-03-26T16:57:49.426Z,9.73
2023-03-26T17:00:32.336Z,6.65
2023-03-26T17:03:03.571Z,9.43
2023-03-26T17:05:38.606Z,8.18
2023-03-26T17:08:36.570Z,8.98
2023-03-26T17:11:23.396Z,8.27
2023-03-26T17:14:01.064Z,7.22
2023-03-26T17:16:33.139Z,6.10
2023-03-26T17:19:09.760Z,7.28
2023-03-26T17:21:55.954Z,6.97
2023-03-26T17:24:41.880Z,4.40
2023-03-26T17:27:45.851Z,11.00
2023-03-26T17:30:32.315Z,5.22
2023-03-26T17:33:07.345Z,6.15
2023-03-26T17:35:49.222Z,7.97
2023-03-26T17:38:16.661Z,6.35
2023-03-26T17:40:51.099Z,8.32
2023-03-26T17:43:36.970Z,6.25
2023-03-26T17:46:06.264Z,6.68
2023-03-26T17:48:37.238Z,10.85
2023-03-26T17:51:27.903Z,6.60
2023-03-26T17:53:55.344Z,7.50
2023-03-26T17:56:25.659Z,6.50
2023-03-26T17:58:58.684Z,7.43
2023-03-26T18:01:44.111Z,8.88
2023-03-26T18:04:25.321Z,10.27
2023-03-26T18:06:56.275Z,6.18
2023-03-26T18:09:27.234Z,10.98
2023-03-26T18:12:26.704Z,10.00
2023-03-26T18:15:12.972Z,6.65
2023-03-26T18:17:45.093Z,9.13
2023-03-26T18:20:24.504Z,7.20
2023-03-26T18:22:52.418Z,6.78
2023-03-26T18:25:32.261Z,8.18
2023-03-26T18:28:01.934Z,6.25
2023-03-26T18:30:29.309Z,12.30
2023-03-26T18:33:05.106Z,14.00
2023-03-26T18:38:00.014Z,9.13
2023-03-26T18:40:33.534Z,6.85
2023-03-26T18:43:01.116Z,6.70
2023-03-26T18:45:40.528Z,7.10
2023-03-26T18:48:11.503Z,7.05
2023-03-26T18:50:40.602Z,9.88
2023-03-26T18:53:11.187Z,8.85
2023-03-26T18:55:39.779Z,9.63
2023-03-26T18:58:26.104Z,10.45
2023-03-26T19:00:57.079Z,10.23
2023-03-26T19:03:25.185Z,9.13
2023-03-26T19:05:58.209Z,8.88
2023-03-26T19:08:26.281Z,9.02
2023-03-26T19:10:54.827Z,12.60
2023-03-26T19:13:22.317Z,9.40
2023-03-26T19:15:54.000Z,10.88
2023-03-26T19:18:24.224Z,10.98
2023-03-26T19:20:56.551Z,7.38
2023-03-26T19:23:27.679Z,7.95
2023-03-26T19:25:56.220Z,8.63
2023-03-26T19:28:25.773Z,10.35
2023-03-26T19:30:54.712Z,8.63
2023-03-26T19:33:23.282Z,9.38
2023-03-26T19:36:00.847Z,4.45
2023-03-26T19:38:29.623Z,6.50
2023-03-26T19:40:58.187Z,10.23
2023-03-26T19:43:26.697Z,7.70
2023-03-26T19:46:00.040Z,7.60
2023-03-26T19:48:46.690Z,6.53
2023-03-26T19:51:25.650Z,4.53
2023-03-26T19:53:55.104Z,7.40
2023-03-26T19:56:23.931Z,7.18
2023-03-26T19:58:51.751Z,5.75
2023-03-26T20:01:20.951Z,8.70
2023-03-26T20:03:49.653Z,9.40
2023-03-26T20:06:18.518Z,5.43
2023-03-26T20:08:46.661Z,5.78
2023-03-26T20:11:19.474Z,6.72
2023-03-26T20:13:47.160Z,6.85
2023-03-26T20:16:42.204Z,6.88
2023-03-26T20:19:11.112Z,6.18
2023-03-26T20:21:38.378Z,8.38
2023-03-26T20:24:11.307Z,5.68
2023-03-26T20:26:38.615Z,9.15
2023-03-26T20:29:06.196Z,7.50
2023-03-26T20:31:33.834Z,10.18
2023-03-26T20:34:01.343Z,8.68
2023-03-26T20:36:32.778Z,7.13
2023-03-26T20:39:05.503Z,6.80
2023-03-26T20:41:33.703Z,5.30
2023-03-26T20:44:03.465Z,6.35
2023-03-26T20:46:31.864Z,6.97
2023-03-26T20:49:00.023Z,9.90
2023-03-26T20:51:30.697Z,6.22
2023-03-26T20:53:58.079Z,6.32
2023-03-26T20:56:25.461Z,8.43
2023-03-26T20:59:09.815Z,5.65
2023-03-26T21:01:38.948Z,8.05
2023-03-26T21:04:07.094Z,5.82
2023-03-26T21:06:34.575Z,7.63
2023-03-26T21:09:01.990Z,8.68
2023-03-26T21:11:32.896Z,7.75
2023-03-26T21:14:21.278Z,7.00
2023-03-26T21:16:48.889Z,6.68
2023-03-26T21:19:31.902Z,5.38
2023-03-26T21:22:10.143Z,6.30
2023-03-26T21:24:40.940Z,6.50
2023-03-26T21:27:13.788Z,7.80
2023-03-26T21:29:41.209Z,4.70
2023-03-26T21:32:10.462Z,7.22
2023-03-26T21:34:42.010Z,6.10
2023-03-26T21:37:12.610Z,5.93
2023-03-26T21:39:42.345Z,5.72
2023-03-26T21:42:11.268Z,8.65
2023-03-26T21:44:38.853Z,7.07
2023-03-26T21:47:10.103Z,6.65
2023-03-26T21:49:38.499Z,6.95
2023-03-26T21:52:06.310Z,6.72
2023-03-26T21:54:33.873Z,6.70
2023-03-26T21:57:01.302Z,6.50
2023-03-26T21:59:28.679Z,8.73
2023-03-26T22:01:56.302Z,5.35
2023-03-26T22:04:31.398Z,8.05
2023-03-26T22:07:03.618Z,8.32
2023-03-26T22:09:36.457Z,8.18
2023-03-26T22:12:04.384Z,6.93
2023-03-26T22:14:32.712Z,7.32
2023-03-26T22:17:00.115Z,7.30
2023-03-26T22:19:28.569Z,7.43
2023-03-26T22:21:58.326Z,9.02
2023-03-26T22:24:27.159Z,4.57
2023-03-26T22:26:54.485Z,5.70
2023-03-26T22:29:22.106Z,8.70
2023-03-26T22:31:49.489Z,7.85
2023-03-26T22:34:17.769Z,5.93
2023-03-26T22:36:45.152Z,7.88
2023-03-26T22:39:12.428Z,3.65
2023-03-26T22:41:39.650Z,9.02
2023-03-26T22:44:19.185Z,6.72
2023-03-26T22:46:49.437Z,3.95
2023-03-26T22:49:17.003Z,2.17
2023-03-26T22:51:44.446Z,7.45
2023-03-26T22:54:11.785Z,4.25
2023-03-26T22:56:39.304Z,2.65
2023-03-26T22:59:06.736Z,5.78
2023-03-26T23:01:34.668Z,5.15
2023-03-26T23:04:02.091Z,3.75
2023-03-26T23:06:29.680Z,7.50
2023-03-26T23:08:57.108Z,5.70
2023-03-26T23:11:24.542Z,5.57
2023-03-26T23:13:52.025Z,4.18
2023-03-26T23:16:21.513Z,6.55
2023-03-26T23:18:49.187Z,3.35
2023-03-26T23:21:18.456Z,5.82
2023-03-26T23:26:14.458Z,6.10
2023-03-26T23:28:41.814Z,3.92
2023-03-26T23:31:09.687Z,6.85
2023-03-26T23:33:38.269Z,4.88
2023-03-26T23:36:09.155Z,4.22
2023-03-26T23:38:44.196Z,2.47
2023-03-26T23:41:15.932Z,7.07
2023-03-26T23:43:53.963Z,7.80
2023-03-26T23:46:23.526Z,5.60
2023-03-26T23:48:51.538Z,7.53
2023-03-26T23:51:22.495Z,3.35
2023-03-26T23:53:50.053Z,4.35
2023-03-26T23:56:18.061Z,3.92
2023-03-26T23:58:45.587Z,3.65
