createdAt,value
2019-04-30T00:00:03.460Z,0.00
2019-04-30T00:01:07.478Z,0.00
2019-04-30T00:02:03.361Z,0.00
2019-04-30T00:03:06.620Z,0.00
2019-04-30T00:04:03.311Z,0.00
2019-04-30T00:05:05.343Z,0.00
2019-04-30T00:06:03.262Z,0.00
2019-04-30T00:07:05.514Z,0.00
2019-04-30T00:08:03.240Z,0.00
2019-04-30T00:09:05.289Z,0.00
2019-04-30T00:10:03.167Z,0.00
2019-04-30T00:11:05.237Z,0.00
2019-04-30T00:12:03.107Z,0.00
2019-04-30T00:13:03.139Z,0.00
2019-04-30T00:14:03.148Z,0.00
2019-04-30T00:15:03.031Z,0.00
2019-04-30T00:16:03.060Z,0.00
2019-04-30T00:17:02.988Z,0.00
2019-04-30T00:18:03.079Z,0.00
2019-04-30T00:19:02.984Z,0.00
2019-04-30T00:20:02.910Z,0.00
2019-04-30T00:21:05.243Z,0.00
2019-04-30T00:22:02.866Z,0.00
2019-04-30T00:23:05.032Z,0.00
2019-04-30T00:24:06.225Z,0.00
2019-04-30T00:25:02.777Z,0.00
2019-04-30T00:26:06.345Z,0.00
2019-04-30T00:27:02.728Z,0.00
2019-04-30T00:28:05.212Z,0.00
2019-04-30T00:29:02.679Z,0.00
2019-04-30T00:30:07.363Z,0.00
2019-04-30T00:31:02.756Z,0.00
2019-04-30T00:32:04.421Z,0.00
2019-04-30T00:33:02.668Z,0.00
2019-04-30T00:34:02.556Z,0.00
2019-04-30T00:35:02.679Z,0.00
2019-04-30T00:36:02.518Z,0.00
2019-04-30T00:37:06.376Z,0.00
2019-04-30T00:38:02.462Z,0.00
2019-04-30T00:39:02.506Z,0.00
2019-04-30T00:40:02.411Z,0.00
2019-04-30T00:41:06.814Z,0.00
2019-04-30T00:42:02.436Z,0.00
2019-04-30T00:43:05.273Z,0.00
2019-04-30T00:44:02.439Z,0.00
2019-04-30T00:45:06.667Z,0.00
2019-04-30T00:46:02.346Z,0.00
2019-04-30T00:47:05.018Z,0.00
2019-04-30T00:48:02.371Z,0.00
2019-04-30T00:49:09.309Z,0.00
2019-04-30T00:50:02.161Z,0.00
2019-04-30T00:51:02.277Z,0.00
2019-04-30T00:52:02.188Z,0.00
2019-04-30T00:53:05.864Z,0.00
2019-04-30T00:54:02.197Z,0.00
2019-04-30T00:55:05.550Z,0.00
2019-04-30T00:56:02.118Z,0.00
2019-04-30T00:57:04.496Z,0.00
2019-04-30T00:58:02.031Z,0.00
2019-04-30T00:59:02.657Z,0.00
2019-04-30T01:00:02.038Z,0.00
2019-04-30T01:01:04.955Z,0.00
2019-04-30T01:02:01.947Z,0.00
2019-04-30T01:03:05.913Z,0.00
2019-04-30T01:04:01.969Z,0.00
2019-04-30T01:05:05.360Z,0.00
2019-04-30T01:06:01.877Z,0.00
2019-04-30T01:07:05.242Z,0.00
2019-04-30T01:08:01.698Z,0.00
2019-04-30T01:09:05.384Z,0.00
2019-04-30T01:10:01.808Z,0.00
2019-04-30T01:11:06.548Z,0.00
2019-04-30T01:12:01.730Z,0.00
2019-04-30T01:13:08.087Z,0.00
2019-04-30T01:14:01.552Z,0.00
2019-04-30T01:15:06.538Z,0.00
2019-04-30T01:16:01.495Z,0.00
2019-04-30T01:17:03.874Z,0.00
2019-04-30T01:18:01.449Z,0.00
2019-04-30T01:19:05.652Z,0.00
2019-04-30T01:20:01.398Z,0.00
2019-04-30T01:21:03.061Z,0.00
2019-04-30T01:22:01.349Z,0.00
2019-04-30T01:23:03.147Z,0.00
2019-04-30T01:24:01.296Z,0.00
2019-04-30T01:25:08.045Z,0.00
2019-04-30T01:26:01.411Z,0.00
2019-04-30T01:27:06.883Z,0.00
2019-04-30T01:28:01.196Z,0.00
2019-04-30T01:29:02.201Z,0.00
2019-04-30T01:30:01.333Z,0.00
2019-04-30T01:31:02.009Z,0.00
2019-04-30T01:32:01.239Z,0.00
2019-04-30T01:33:01.206Z,0.00
2019-04-30T01:34:05.059Z,0.00
2019-04-30T01:35:01.016Z,0.00
2019-04-30T01:36:04.193Z,0.00
2019-04-30T01:37:01.078Z,0.00
2019-04-30T01:38:04.189Z,0.00
2019-04-30T01:39:01.089Z,0.00
2019-04-30T01:40:03.061Z,0.00
2019-04-30T01:41:00.888Z,0.00
2019-04-30T01:42:02.881Z,0.00
2019-04-30T01:43:00.818Z,0.00
2019-04-30T01:44:03.707Z,0.00
2019-04-30T01:45:00.768Z,0.00
2019-04-30T01:46:01.759Z,0.00
2019-04-30T01:47:00.731Z,0.00
2019-04-30T01:48:08.809Z,0.00
2019-04-30T01:49:00.698Z,0.00
2019-04-30T01:50:04.728Z,0.00
2019-04-30T01:51:01.141Z,0.00
2019-04-30T01:52:01.031Z,0.00
2019-04-30T01:53:04.738Z,0.00
2019-04-30T01:54:00.536Z,0.00
2019-04-30T01:55:00.690Z,0.00
2019-04-30T01:56:00.491Z,0.00
2019-04-30T01:57:00.478Z,0.00
2019-04-30T01:58:00.450Z,0.00
2019-04-30T01:59:00.628Z,0.00
2019-04-30T02:00:00.655Z,0.00
2019-04-30T02:01:00.531Z,0.00
2019-04-30T02:02:00.340Z,0.00
2019-04-30T02:03:00.322Z,0.00
2019-04-30T02:04:00.348Z,0.00
2019-04-30T02:05:00.268Z,0.00
2019-04-30T02:06:00.360Z,0.00
2019-04-30T02:07:00.220Z,0.00
2019-04-30T02:08:00.185Z,0.00
2019-04-30T02:09:00.157Z,0.00
2019-04-30T02:10:00.175Z,0.00
2019-04-30T02:11:00.108Z,0.00
2019-04-30T02:12:00.199Z,0.00
2019-04-30T02:13:00.056Z,0.00
2019-04-30T02:14:00.037Z,0.00
2019-04-30T02:15:00.130Z,0.00
2019-04-30T02:15:59.986Z,0.00
2019-04-30T02:17:00.029Z,0.00
2019-04-30T02:17:59.936Z,0.00
2019-04-30T02:18:59.905Z,0.00
2019-04-30T02:19:59.898Z,0.00
2019-04-30T02:20:59.946Z,0.00
2019-04-30T02:21:59.838Z,0.00
2019-04-30T02:22:59.867Z,0.00
2019-04-30T02:23:59.788Z,0.00
2019-04-30T02:24:59.884Z,0.00
2019-04-30T02:25:59.738Z,0.00
2019-04-30T02:26:59.788Z,0.00
2019-04-30T02:27:59.676Z,0.00
2019-04-30T02:28:59.688Z,0.00
2019-04-30T02:30:02.597Z,0.00
2019-04-30T02:31:00.551Z,0.00
2019-04-30T02:32:00.509Z,0.00
2019-04-30T02:33:00.547Z,0.00
2019-04-30T02:34:00.414Z,0.00
2019-04-30T02:34:59.884Z,0.00
2019-04-30T02:36:00.380Z,0.00
2019-04-30T02:36:59.460Z,0.00
2019-04-30T02:38:00.268Z,0.00
2019-04-30T02:39:02.592Z,0.00
2019-04-30T02:40:00.889Z,0.00
2019-04-30T02:40:59.732Z,0.00
2019-04-30T02:41:59.960Z,0.00
2019-04-30T02:43:01.889Z,0.00
2019-04-30T02:43:59.845Z,0.00
2019-04-30T02:45:00.158Z,0.00
2019-04-30T02:45:59.917Z,0.00
2019-04-30T02:47:00.325Z,0.00
2019-04-30T02:47:59.475Z,0.00
2019-04-30T02:48:59.930Z,0.00
2019-04-30T02:50:14.283Z,0.00
2019-04-30T02:51:00.218Z,0.00
2019-04-30T02:51:59.527Z,0.00
2019-04-30T02:53:00.186Z,0.00
2019-04-30T02:54:00.532Z,0.00
2019-04-30T02:54:59.434Z,0.00
2019-04-30T02:55:59.462Z,0.00
2019-04-30T02:56:59.727Z,0.00
2019-04-30T02:57:59.540Z,0.00
2019-04-30T02:59:00.399Z,0.00
2019-04-30T02:59:59.957Z,0.00
2019-04-30T03:01:00.312Z,0.00
2019-04-30T03:01:59.767Z,0.00
2019-04-30T03:03:00.146Z,0.00
2019-04-30T03:03:59.816Z,0.00
2019-04-30T03:05:00.236Z,0.00
2019-04-30T03:05:59.617Z,0.00
2019-04-30T03:06:59.750Z,0.00
2019-04-30T03:08:00.387Z,0.00
2019-04-30T03:09:01.119Z,0.00
2019-04-30T03:09:59.784Z,0.00
2019-04-30T03:11:00.084Z,0.00
2019-04-30T03:12:00.135Z,0.00
2019-04-30T03:13:00.056Z,0.00
2019-04-30T03:13:59.235Z,0.00
2019-04-30T03:15:00.478Z,0.00
2019-04-30T03:15:59.285Z,0.00
2019-04-30T03:17:00.126Z,0.00
2019-04-30T03:18:00.586Z,0.00
2019-04-30T03:18:59.524Z,0.00
2019-04-30T03:20:00.221Z,0.00
2019-04-30T03:20:59.847Z,0.00
2019-04-30T03:22:00.151Z,0.00
2019-04-30T03:22:59.449Z,0.00
2019-04-30T03:24:00.688Z,0.00
2019-04-30T03:24:59.808Z,0.00
2019-04-30T03:25:59.737Z,0.00
2019-04-30T03:26:59.398Z,0.00
2019-04-30T03:28:00.349Z,0.00
2019-04-30T03:29:00.731Z,0.00
2019-04-30T03:30:00.121Z,0.00
2019-04-30T03:31:03.841Z,0.00
2019-04-30T03:32:02.088Z,0.00
2019-04-30T03:33:02.081Z,0.00
2019-04-30T03:34:01.862Z,0.00
2019-04-30T03:35:02.647Z,0.00
2019-04-30T03:36:01.751Z,0.00
2019-04-30T03:37:01.696Z,0.00
2019-04-30T03:37:59.312Z,0.00
2019-04-30T03:38:59.987Z,0.00
2019-04-30T03:40:00.498Z,0.00
2019-04-30T03:41:00.215Z,0.00
2019-04-30T03:41:59.679Z,0.00
2019-04-30T03:42:59.713Z,0.00
2019-04-30T03:44:14.222Z,0.00
2019-04-30T03:44:59.284Z,0.00
2019-04-30T03:45:59.313Z,0.00
2019-04-30T03:46:59.355Z,0.00
2019-04-30T03:48:00.287Z,0.00
2019-04-30T03:49:00.051Z,0.00
2019-04-30T03:50:00.014Z,0.00
2019-04-30T03:51:00.339Z,0.00
2019-04-30T03:51:59.852Z,0.00
2019-04-30T03:53:00.217Z,0.00
2019-04-30T03:53:59.572Z,0.00
2019-04-30T03:54:59.641Z,0.00
2019-04-30T03:55:57.659Z,0.00
2019-04-30T03:57:00.388Z,4.00
2019-04-30T03:58:00.130Z,4.00
2019-04-30T03:59:00.132Z,4.00
2019-04-30T03:59:59.440Z,4.00
2019-04-30T04:01:00.167Z,4.00
2019-04-30T04:01:59.523Z,0.00
2019-04-30T04:02:59.768Z,0.00
2019-04-30T04:04:00.188Z,0.00
2019-04-30T04:04:57.231Z,4.00
2019-04-30T04:05:59.455Z,4.00
2019-04-30T04:06:57.168Z,0.00
2019-04-30T04:07:59.644Z,4.00
2019-04-30T04:08:57.120Z,4.00
2019-04-30T04:09:59.631Z,4.00
2019-04-30T04:10:57.071Z,4.00
2019-04-30T04:11:59.849Z,4.00
2019-04-30T04:12:59.591Z,4.00
2019-04-30T04:13:59.517Z,8.00
2019-04-30T04:14:57.084Z,4.00
2019-04-30T04:15:59.785Z,8.00
2019-04-30T04:16:56.989Z,8.00
2019-04-30T04:17:56.894Z,8.00
2019-04-30T04:18:59.485Z,12.00
2019-04-30T04:19:59.554Z,12.00
2019-04-30T04:21:08.851Z,12.00
2019-04-30T04:21:56.787Z,12.00
2019-04-30T04:22:56.832Z,12.00
2019-04-30T04:23:56.830Z,16.00
2019-04-30T04:24:56.710Z,16.00
2019-04-30T04:25:59.486Z,16.00
2019-04-30T04:26:56.667Z,16.00
2019-04-30T04:27:56.760Z,16.00
2019-04-30T04:28:59.160Z,20.00
2019-04-30T04:29:56.589Z,24.00
2019-04-30T04:30:56.681Z,24.00
2019-04-30T04:31:56.544Z,20.00
2019-04-30T04:32:56.589Z,24.00
2019-04-30T04:33:59.787Z,24.00
2019-04-30T04:34:56.472Z,24.00
2019-04-30T04:35:56.439Z,24.00
2019-04-30T04:36:56.524Z,20.00
2019-04-30T04:37:56.422Z,24.00
2019-04-30T04:38:56.439Z,20.00
2019-04-30T04:39:56.329Z,20.00
2019-04-30T04:40:56.320Z,24.00
2019-04-30T04:41:56.352Z,24.00
2019-04-30T04:42:56.270Z,28.00
2019-04-30T04:43:56.360Z,28.00
2019-04-30T04:44:56.211Z,28.00
2019-04-30T04:45:56.180Z,28.00
2019-04-30T04:46:56.160Z,28.00
2019-04-30T04:47:56.195Z,28.00
2019-04-30T04:48:56.104Z,28.00
2019-04-30T04:49:56.200Z,32.00
2019-04-30T04:50:56.047Z,32.00
2019-04-30T04:51:56.112Z,32.00
2019-04-30T04:52:56.006Z,32.00
2019-04-30T04:53:57.049Z,36.00
2019-04-30T04:54:55.955Z,40.00
2019-04-30T04:55:56.038Z,48.00
2019-04-30T04:57:11.134Z,48.00
2019-04-30T04:57:55.867Z,52.00
2019-04-30T04:58:55.970Z,60.00
2019-04-30T04:59:55.820Z,60.00
2019-04-30T05:00:55.882Z,60.00
2019-04-30T05:01:55.780Z,56.00
2019-04-30T05:02:55.891Z,56.00
2019-04-30T05:03:55.730Z,56.00
2019-04-30T05:04:55.805Z,56.00
2019-04-30T05:05:55.673Z,60.00
2019-04-30T05:06:55.824Z,72.00
2019-04-30T05:07:55.622Z,80.00
2019-04-30T05:08:55.719Z,88.00
2019-04-30T05:09:55.568Z,96.00
2019-04-30T05:10:55.636Z,104.00
2019-04-30T05:11:55.521Z,112.00
2019-04-30T05:12:55.493Z,116.00
2019-04-30T05:13:55.467Z,132.00
2019-04-30T05:14:55.564Z,140.00
2019-04-30T05:15:55.434Z,144.00
2019-04-30T05:16:55.470Z,136.00
2019-04-30T05:17:55.369Z,120.00
2019-04-30T05:18:55.338Z,112.00
2019-04-30T05:19:55.490Z,112.00
2019-04-30T05:20:55.287Z,124.00
2019-04-30T05:21:55.400Z,140.00
2019-04-30T05:22:55.239Z,148.00
2019-04-30T05:23:55.208Z,148.00
2019-04-30T05:24:55.188Z,132.00
2019-04-30T05:25:55.338Z,120.00
2019-04-30T05:26:55.130Z,124.00
2019-04-30T05:27:55.139Z,136.00
2019-04-30T05:28:55.079Z,140.00
2019-04-30T05:29:55.149Z,140.00
2019-04-30T05:30:55.030Z,140.00
2019-04-30T05:31:55.169Z,132.00
2019-04-30T05:32:54.979Z,120.00
2019-04-30T05:33:55.003Z,124.00
2019-04-30T05:34:54.930Z,124.00
2019-04-30T05:35:55.029Z,132.00
2019-04-30T05:36:54.878Z,148.00
2019-04-30T05:37:54.932Z,172.00
2019-04-30T05:38:54.839Z,180.00
2019-04-30T05:39:54.801Z,204.00
2019-04-30T05:40:54.770Z,208.00
2019-04-30T05:41:54.849Z,196.00
2019-04-30T05:42:54.741Z,200.00
2019-04-30T05:43:54.758Z,216.00
2019-04-30T05:44:54.683Z,236.00
2019-04-30T05:45:54.668Z,248.00
2019-04-30T05:46:54.619Z,252.00
2019-04-30T05:47:54.680Z,260.00
2019-04-30T05:48:54.570Z,252.00
2019-04-30T05:49:54.589Z,260.00
2019-04-30T05:50:56.217Z,276.00
2019-04-30T05:51:55.959Z,276.00
2019-04-30T05:52:54.461Z,276.00
2019-04-30T05:53:54.509Z,260.00
2019-04-30T05:54:54.410Z,256.00
2019-04-30T05:55:54.391Z,260.00
2019-04-30T05:56:54.365Z,292.00
2019-04-30T05:57:56.540Z,312.00
2019-04-30T05:58:54.324Z,324.00
2019-04-30T05:59:54.348Z,340.00
2019-04-30T06:00:54.270Z,340.00
2019-04-30T06:01:54.244Z,312.00
2019-04-30T06:02:54.258Z,304.00
2019-04-30T06:03:54.179Z,312.00
2019-04-30T06:04:54.172Z,332.00
2019-04-30T06:05:54.132Z,348.00
2019-04-30T06:06:54.112Z,360.00
2019-04-30T06:07:55.455Z,368.00
2019-04-30T06:09:04.061Z,380.00
2019-04-30T06:09:54.033Z,396.00
2019-04-30T06:10:54.110Z,412.00
2019-04-30T06:11:53.981Z,428.00
2019-04-30T06:12:54.021Z,440.00
2019-04-30T06:13:53.929Z,448.00
2019-04-30T06:14:53.938Z,452.00
2019-04-30T06:15:53.891Z,456.00
2019-04-30T06:16:53.940Z,460.00
2019-04-30T06:18:00.675Z,468.00
2019-04-30T06:18:53.800Z,476.00
2019-04-30T06:19:53.859Z,492.00
2019-04-30T06:20:53.750Z,496.00
2019-04-30T06:22:05.027Z,504.00
2019-04-30T06:22:53.783Z,504.00
2019-04-30T06:23:53.668Z,508.00
2019-04-30T06:24:53.691Z,516.00
2019-04-30T06:25:59.946Z,524.00
2019-04-30T06:26:53.611Z,532.00
2019-04-30T06:27:53.598Z,548.00
2019-04-30T06:28:53.554Z,564.00
2019-04-30T06:29:53.607Z,588.00
2019-04-30T06:30:53.489Z,612.00
2019-04-30T06:31:53.518Z,636.00
2019-04-30T06:32:53.440Z,668.00
2019-04-30T06:33:53.408Z,700.00
2019-04-30T06:34:53.397Z,716.00
2019-04-30T06:35:53.447Z,724.00
2019-04-30T06:36:54.140Z,724.00
2019-04-30T06:37:53.380Z,724.00
2019-04-30T06:38:53.290Z,728.00
2019-04-30T06:39:53.393Z,728.00
2019-04-30T06:40:53.239Z,736.00
2019-04-30T06:42:04.140Z,744.00
2019-04-30T06:42:53.190Z,760.00
2019-04-30T06:43:53.202Z,768.00
2019-04-30T06:44:53.139Z,768.00
2019-04-30T06:45:53.227Z,764.00
2019-04-30T06:46:53.087Z,772.00
2019-04-30T06:47:53.116Z,804.00
2019-04-30T06:48:53.049Z,852.00
2019-04-30T06:49:53.008Z,896.00
2019-04-30T06:50:52.993Z,932.00
2019-04-30T06:51:53.066Z,968.00
2019-04-30T06:52:58.419Z,1000.00
2019-04-30T06:53:52.983Z,1032.00
2019-04-30T06:54:52.894Z,1060.00
2019-04-30T06:55:53.001Z,1096.00
2019-04-30T06:56:52.861Z,1140.00
2019-04-30T06:57:52.914Z,1164.00
2019-04-30T06:58:52.791Z,1152.00
2019-04-30T06:59:52.829Z,1132.00
2019-04-30T07:00:52.760Z,1120.00
2019-04-30T07:01:52.877Z,1120.00
2019-04-30T07:02:52.696Z,1124.00
2019-04-30T07:03:52.670Z,1132.00
2019-04-30T07:04:52.763Z,1148.00
2019-04-30T07:05:52.616Z,1156.00
2019-04-30T07:06:52.672Z,1156.00
2019-04-30T07:07:57.428Z,1160.00
2019-04-30T07:08:55.974Z,1160.00
2019-04-30T07:09:58.025Z,1152.00
2019-04-30T07:10:55.724Z,1136.00
2019-04-30T07:11:52.500Z,1124.00
2019-04-30T07:12:52.512Z,1112.00
2019-04-30T07:13:52.578Z,1096.00
2019-04-30T07:14:52.521Z,1088.00
2019-04-30T07:15:52.373Z,1080.00
2019-04-30T07:16:52.439Z,1084.00
2019-04-30T07:17:52.307Z,1092.00
2019-04-30T07:18:52.440Z,1112.00
2019-04-30T07:19:56.520Z,1140.00
2019-04-30T07:20:52.358Z,1172.00
2019-04-30T07:21:52.212Z,1196.00
2019-04-30T07:22:58.933Z,1224.00
2019-04-30T07:23:52.161Z,1260.00
2019-04-30T07:24:52.321Z,1308.00
2019-04-30T07:25:52.108Z,1328.00
2019-04-30T07:26:54.850Z,1316.00
2019-04-30T07:27:52.067Z,1300.00
2019-04-30T07:28:55.069Z,1300.00
2019-04-30T07:29:52.111Z,1312.00
2019-04-30T07:31:07.580Z,1324.00
2019-04-30T07:31:51.974Z,1324.00
2019-04-30T07:32:51.949Z,1328.00
2019-04-30T07:33:53.979Z,1356.00
2019-04-30T07:34:51.887Z,1416.00
2019-04-30T07:35:52.051Z,1460.00
2019-04-30T07:37:10.753Z,1492.00
2019-04-30T07:37:54.524Z,1516.00
2019-04-30T07:38:56.474Z,1548.00
2019-04-30T07:39:51.781Z,1572.00
2019-04-30T07:40:51.762Z,1592.00
2019-04-30T07:41:51.887Z,1608.00
2019-04-30T07:42:51.703Z,1644.00
2019-04-30T07:43:51.796Z,1692.00
2019-04-30T07:44:51.652Z,1748.00
2019-04-30T07:45:51.818Z,1796.00
2019-04-30T07:46:51.598Z,1860.00
2019-04-30T07:47:51.737Z,1952.00
2019-04-30T07:48:51.548Z,2096.00
2019-04-30T07:49:55.028Z,2284.00
2019-04-30T07:50:52.301Z,2424.00
2019-04-30T07:51:52.724Z,2544.00
2019-04-30T07:53:01.593Z,2628.00
2019-04-30T07:53:51.432Z,2664.00
2019-04-30T07:54:52.002Z,2612.00
2019-04-30T07:55:51.387Z,2588.00
2019-04-30T07:56:51.394Z,2580.00
2019-04-30T07:57:51.340Z,2560.00
2019-04-30T07:58:51.397Z,2576.00
2019-04-30T07:59:51.293Z,2592.00
2019-04-30T08:00:56.015Z,2544.00
2019-04-30T08:02:06.315Z,2548.00
2019-04-30T08:02:51.218Z,2624.00
2019-04-30T08:03:51.306Z,2688.00
2019-04-30T08:04:51.414Z,2760.00
2019-04-30T08:05:51.226Z,2784.00
2019-04-30T08:06:51.164Z,2804.00
2019-04-30T08:07:51.166Z,2756.00
2019-04-30T08:08:56.955Z,2668.00
2019-04-30T08:09:51.049Z,2500.00
2019-04-30T08:10:51.098Z,2568.00
2019-04-30T08:11:51.010Z,2564.00
2019-04-30T08:12:51.501Z,2536.00
2019-04-30T08:13:51.405Z,2488.00
2019-04-30T08:14:50.939Z,2440.00
2019-04-30T08:15:50.996Z,2416.00
2019-04-30T08:16:51.167Z,2248.00
2019-04-30T08:18:02.837Z,2216.00
2019-04-30T08:18:50.838Z,2272.00
2019-04-30T08:19:50.939Z,2380.00
2019-04-30T08:20:50.787Z,2480.00
2019-04-30T08:21:50.837Z,2644.00
2019-04-30T08:22:50.857Z,2640.00
2019-04-30T08:23:50.717Z,2812.00
2019-04-30T08:24:50.757Z,2816.00
2019-04-30T08:25:50.678Z,2808.00
2019-04-30T08:26:50.679Z,2728.00
2019-04-30T08:27:50.627Z,2788.00
2019-04-30T08:28:50.689Z,2692.00
2019-04-30T08:29:50.579Z,2584.00
2019-04-30T08:30:50.612Z,2540.00
2019-04-30T08:31:50.540Z,2524.00
2019-04-30T08:32:50.620Z,2628.00
2019-04-30T08:33:50.493Z,2716.00
2019-04-30T08:34:50.528Z,2776.00
2019-04-30T08:35:50.451Z,2808.00
2019-04-30T08:36:51.514Z,2744.00
2019-04-30T08:37:50.398Z,2624.00
2019-04-30T08:38:50.367Z,2560.00
2019-04-30T08:39:50.347Z,2472.00
2019-04-30T08:40:56.106Z,2448.00
2019-04-30T08:41:50.305Z,2588.00
2019-04-30T08:42:50.392Z,2704.00
2019-04-30T08:43:50.259Z,2924.00
2019-04-30T08:44:50.230Z,3076.00
2019-04-30T08:45:50.299Z,3172.00
2019-04-30T08:46:50.189Z,3228.00
2019-04-30T08:47:50.209Z,3192.00
2019-04-30T08:48:51.566Z,3152.00
2019-04-30T08:49:50.716Z,3124.00
2019-04-30T08:50:50.460Z,3080.00
2019-04-30T08:51:50.583Z,3092.00
2019-04-30T08:52:50.635Z,3028.00
2019-04-30T08:53:50.030Z,3168.00
2019-04-30T08:54:50.011Z,3280.00
2019-04-30T08:55:49.977Z,3320.00
2019-04-30T08:56:50.444Z,3360.00
2019-04-30T08:57:50.166Z,3396.00
2019-04-30T08:58:49.989Z,3452.00
2019-04-30T08:59:49.897Z,3516.00
2019-04-30T09:00:49.876Z,3260.00
2019-04-30T09:01:49.901Z,3172.00
2019-04-30T09:02:49.819Z,3200.00
2019-04-30T09:03:51.349Z,3164.00
2019-04-30T09:04:49.777Z,3032.00
2019-04-30T09:05:50.016Z,2932.00
2019-04-30T09:06:49.835Z,2888.00
2019-04-30T09:07:49.717Z,2912.00
2019-04-30T09:08:49.864Z,3204.00
2019-04-30T09:09:49.669Z,3328.00
2019-04-30T09:10:49.653Z,3344.00
2019-04-30T09:11:55.263Z,3320.00
2019-04-30T09:12:51.921Z,3176.00
2019-04-30T09:13:49.578Z,2940.00
2019-04-30T09:14:49.679Z,2980.00
2019-04-30T09:15:49.527Z,3328.00
2019-04-30T09:16:51.307Z,3436.00
2019-04-30T09:18:00.683Z,3388.00
2019-04-30T09:18:49.570Z,3188.00
2019-04-30T09:19:49.509Z,3432.00
2019-04-30T09:20:49.651Z,3492.00
2019-04-30T09:21:49.398Z,3456.00
2019-04-30T09:22:49.672Z,3556.00
2019-04-30T09:23:52.420Z,3760.00
2019-04-30T09:24:49.837Z,4000.00
2019-04-30T09:25:49.784Z,4028.00
2019-04-30T09:26:49.402Z,3960.00
2019-04-30T09:27:49.276Z,3948.00
2019-04-30T09:28:49.548Z,3960.00
2019-04-30T09:29:49.417Z,3940.00
2019-04-30T09:30:49.289Z,3940.00
2019-04-30T09:31:49.374Z,3740.00
2019-04-30T09:32:49.934Z,3672.00
2019-04-30T09:33:49.373Z,3536.00
2019-04-30T09:34:49.265Z,3348.00
2019-04-30T09:35:49.639Z,3292.00
2019-04-30T09:36:49.228Z,3132.00
2019-04-30T09:37:49.639Z,3124.00
2019-04-30T09:38:49.027Z,3576.00
2019-04-30T09:39:49.539Z,3680.00
2019-04-30T09:40:50.755Z,3644.00
2019-04-30T09:41:49.572Z,3680.00
2019-04-30T09:42:48.949Z,3736.00
2019-04-30T09:43:49.490Z,3708.00
2019-04-30T09:44:49.375Z,3896.00
2019-04-30T09:45:49.749Z,3736.00
2019-04-30T09:46:49.006Z,3680.00
2019-04-30T09:47:50.541Z,3840.00
2019-04-30T09:48:50.681Z,3812.00
2019-04-30T09:49:49.374Z,3844.00
2019-04-30T09:50:49.668Z,3800.00
2019-04-30T09:51:49.759Z,3688.00
2019-04-30T09:52:49.705Z,3828.00
2019-04-30T09:53:56.841Z,4132.00
2019-04-30T09:54:50.086Z,4588.00
2019-04-30T09:55:49.605Z,4732.00
2019-04-30T09:56:49.607Z,4768.00
2019-04-30T09:57:48.978Z,4656.00
2019-04-30T09:58:49.250Z,4560.00
2019-04-30T09:59:48.785Z,4080.00
2019-04-30T10:00:50.297Z,4084.00
2019-04-30T10:01:48.678Z,3960.00
2019-04-30T10:02:48.929Z,3864.00
2019-04-30T10:03:50.453Z,3708.00
2019-04-30T10:04:48.895Z,3664.00
2019-04-30T10:05:49.146Z,4272.00
2019-04-30T10:06:50.056Z,4424.00
2019-04-30T10:07:49.317Z,4504.00
2019-04-30T10:08:51.174Z,4520.00
2019-04-30T10:09:50.678Z,4480.00
2019-04-30T10:10:48.652Z,4648.00
2019-04-30T10:11:50.134Z,4588.00
2019-04-30T10:12:49.289Z,3960.00
2019-04-30T10:13:48.457Z,3664.00
2019-04-30T10:14:49.510Z,3544.00
2019-04-30T10:15:50.147Z,3580.00
2019-04-30T10:16:49.566Z,3936.00
2019-04-30T10:17:48.391Z,3964.00
2019-04-30T10:18:48.198Z,4352.00
2019-04-30T10:19:49.190Z,4676.00
2019-04-30T10:20:48.170Z,4764.00
2019-04-30T10:21:48.933Z,4820.00
2019-04-30T10:22:49.524Z,4740.00
2019-04-30T10:23:49.827Z,4748.00
2019-04-30T10:24:49.425Z,4748.00
2019-04-30T10:25:49.145Z,4568.00
2019-04-30T10:26:48.088Z,4104.00
2019-04-30T10:27:49.780Z,3968.00
2019-04-30T10:28:48.027Z,4476.00
2019-04-30T10:29:49.342Z,4248.00
2019-04-30T10:30:47.958Z,4500.00
2019-04-30T10:31:48.961Z,4060.00
2019-04-30T10:32:49.903Z,3960.00
2019-04-30T10:33:48.578Z,4668.00
2019-04-30T10:34:47.881Z,5012.00
2019-04-30T10:35:49.585Z,5024.00
2019-04-30T10:36:49.532Z,5036.00
2019-04-30T10:37:48.554Z,4284.00
2019-04-30T10:38:49.376Z,4720.00
2019-04-30T10:39:49.034Z,4764.00
2019-04-30T10:40:48.749Z,4836.00
2019-04-30T10:41:47.842Z,4844.00
2019-04-30T10:42:48.884Z,4752.00
2019-04-30T10:43:49.206Z,4780.00
2019-04-30T10:44:47.688Z,4840.00
2019-04-30T10:45:48.583Z,4908.00
2019-04-30T10:46:47.650Z,4964.00
2019-04-30T10:47:49.232Z,4988.00
2019-04-30T10:48:47.660Z,4988.00
2019-04-30T10:49:48.659Z,4988.00
2019-04-30T10:50:49.225Z,5000.00
2019-04-30T10:51:47.607Z,5040.00
2019-04-30T10:52:49.213Z,5168.00
2019-04-30T10:53:48.894Z,5200.00
2019-04-30T10:54:49.489Z,5192.00
2019-04-30T10:55:48.600Z,5184.00
2019-04-30T10:56:49.002Z,5128.00
2019-04-30T10:57:49.445Z,5064.00
2019-04-30T10:58:47.464Z,4944.00
2019-04-30T10:59:48.694Z,4668.00
2019-04-30T11:00:47.370Z,4500.00
2019-04-30T11:01:49.196Z,4628.00
2019-04-30T11:02:49.539Z,4392.00
2019-04-30T11:03:47.382Z,4516.00
2019-04-30T11:04:47.340Z,4456.00
2019-04-30T11:05:48.802Z,4688.00
2019-04-30T11:06:47.276Z,4732.00
2019-04-30T11:07:47.309Z,4792.00
2019-04-30T11:08:47.233Z,4916.00
2019-04-30T11:09:49.242Z,5068.00
2019-04-30T11:10:47.187Z,4416.00
2019-04-30T11:11:47.256Z,4912.00
2019-04-30T11:12:47.155Z,4932.00
2019-04-30T11:13:47.161Z,4988.00
2019-04-30T11:14:47.127Z,5000.00
2019-04-30T11:15:49.085Z,4980.00
2019-04-30T11:16:47.274Z,4960.00
2019-04-30T11:17:47.214Z,4940.00
2019-04-30T11:18:47.363Z,4888.00
2019-04-30T11:19:49.058Z,4884.00
2019-04-30T11:20:47.199Z,4836.00
2019-04-30T11:21:47.150Z,4804.00
2019-04-30T11:22:47.095Z,4780.00
2019-04-30T11:23:49.187Z,4772.00
2019-04-30T11:24:59.094Z,4224.00
2019-04-30T11:25:47.722Z,4100.00
2019-04-30T11:26:49.519Z,4580.00
2019-04-30T11:27:47.521Z,4776.00
2019-04-30T11:28:47.053Z,4784.00
2019-04-30T11:29:47.581Z,4852.00
2019-04-30T11:30:47.011Z,4820.00
2019-04-30T11:31:47.123Z,4776.00
2019-04-30T11:32:46.942Z,4768.00
2019-04-30T11:33:47.223Z,4804.00
2019-04-30T11:34:46.748Z,4816.00
2019-04-30T11:35:46.788Z,4876.00
2019-04-30T11:36:46.798Z,4912.00
2019-04-30T11:37:46.698Z,4928.00
2019-04-30T11:38:48.656Z,4852.00
2019-04-30T11:39:46.658Z,4796.00
2019-04-30T11:40:48.506Z,4736.00
2019-04-30T11:41:46.629Z,4864.00
2019-04-30T11:42:46.654Z,4664.00
2019-04-30T11:43:46.612Z,4960.00
2019-04-30T11:44:48.370Z,4816.00
2019-04-30T11:45:46.559Z,4896.00
2019-04-30T11:46:46.560Z,4908.00
2019-04-30T11:47:53.265Z,4892.00
2019-04-30T11:48:46.579Z,4908.00
2019-04-30T11:49:46.491Z,4876.00
2019-04-30T11:50:46.488Z,4876.00
2019-04-30T11:51:46.464Z,4812.00
2019-04-30T11:52:46.438Z,4780.00
2019-04-30T11:53:46.420Z,4808.00
2019-04-30T11:54:51.517Z,4820.00
2019-04-30T11:55:46.399Z,4896.00
2019-04-30T11:56:46.427Z,4932.00
2019-04-30T11:57:46.351Z,5048.00
2019-04-30T11:58:46.336Z,5164.00
2019-04-30T11:59:46.351Z,5184.00
2019-04-30T12:00:46.300Z,5152.00
2019-04-30T12:01:46.358Z,5132.00
2019-04-30T12:02:46.267Z,5144.00
2019-04-30T12:03:46.258Z,5176.00
2019-04-30T12:04:46.240Z,5188.00
2019-04-30T12:05:46.289Z,5136.00
2019-04-30T12:06:46.197Z,5072.00
2019-04-30T12:07:46.197Z,4848.00
2019-04-30T12:08:46.167Z,4960.00
2019-04-30T12:09:46.217Z,4972.00
2019-04-30T12:10:46.129Z,4960.00
2019-04-30T12:11:46.228Z,4944.00
2019-04-30T12:12:46.101Z,4880.00
2019-04-30T12:13:46.138Z,4932.00
2019-04-30T12:14:46.068Z,4968.00
2019-04-30T12:15:46.039Z,4956.00
2019-04-30T12:16:46.102Z,4924.00
2019-04-30T12:17:46.069Z,4904.00
2019-04-30T12:18:46.003Z,4884.00
2019-04-30T12:19:45.978Z,4884.00
2019-04-30T12:20:45.979Z,4908.00
2019-04-30T12:21:45.987Z,4936.00
2019-04-30T12:22:45.929Z,4988.00
2019-04-30T12:23:46.007Z,5004.00
2019-04-30T12:24:45.897Z,4956.00
2019-04-30T12:25:45.918Z,4928.00
2019-04-30T12:26:45.869Z,4928.00
2019-04-30T12:27:45.927Z,4852.00
2019-04-30T12:28:45.835Z,4796.00
2019-04-30T12:29:45.848Z,4808.00
2019-04-30T12:30:45.818Z,4792.00
2019-04-30T12:31:45.857Z,4820.00
2019-04-30T12:32:45.767Z,4884.00
2019-04-30T12:33:45.768Z,4896.00
2019-04-30T12:34:45.749Z,4876.00