createdAt,value
2018-09-28T00:00:44.715Z,80.87
2018-09-28T00:01:44.702Z,81.17
2018-09-28T00:02:44.696Z,81.07
2018-09-28T00:03:44.699Z,80.77
2018-09-28T00:04:44.670Z,80.97
2018-09-28T00:05:44.722Z,81.38
2018-09-28T00:06:44.649Z,81.27
2018-09-28T00:07:44.639Z,80.87
2018-09-28T00:08:44.664Z,81.38
2018-09-28T00:09:44.616Z,80.77
2018-09-28T00:10:44.605Z,80.97
2018-09-28T00:11:44.621Z,80.66
2018-09-28T00:12:44.621Z,80.32
2018-09-28T00:13:44.590Z,80.02
2018-09-28T00:14:44.560Z,80.02
2018-09-28T00:15:44.550Z,79.61
2018-09-28T00:16:44.538Z,79.95
2018-09-28T00:17:44.529Z,79.91
2018-09-28T00:18:44.582Z,80.16
2018-09-28T00:19:44.506Z,80.36
2018-09-28T00:20:44.497Z,80.36
2018-09-28T00:21:44.486Z,80.46
2018-09-28T00:22:44.475Z,81.93
2018-09-28T00:23:44.481Z,82.23
2018-09-28T00:24:44.537Z,82.64
2018-09-28T00:25:44.448Z,82.88
2018-09-28T00:26:44.441Z,83.94
2018-09-28T00:27:44.421Z,84.69
2018-09-28T00:28:44.451Z,85.96
2018-09-28T00:29:44.408Z,86.26
2018-09-28T00:30:44.434Z,85.65
2018-09-28T00:31:44.385Z,86.26
2018-09-28T00:32:44.372Z,86.71
2018-09-28T00:33:44.375Z,87.53
2018-09-28T00:34:44.353Z,87.73
2018-09-28T00:35:44.349Z,87.43
2018-09-28T00:36:44.373Z,86.41
2018-09-28T00:37:44.334Z,86.26
2018-09-28T00:38:44.316Z,85.55
2018-09-28T00:39:44.291Z,85.59
2018-09-28T00:40:44.279Z,86.71
2018-09-28T00:41:44.268Z,86.35
2018-09-28T00:42:44.304Z,88.08
2018-09-28T00:43:44.267Z,87.41
2018-09-28T00:44:44.271Z,89.59
2018-09-28T00:45:44.226Z,89.76
2018-09-28T00:46:44.215Z,88.94
2018-09-28T00:47:44.207Z,88.29
2018-09-28T00:48:44.236Z,86.82
2018-09-28T00:49:44.203Z,86.82
2018-09-28T00:50:44.171Z,86.77
2018-09-28T00:51:44.159Z,86.77
2018-09-28T00:52:44.153Z,86.67
2018-09-28T00:53:44.170Z,85.65
2018-09-28T00:54:44.126Z,85.96
2018-09-28T00:55:44.143Z,85.14
2018-09-28T00:56:44.105Z,85.30
2018-09-28T00:57:44.102Z,84.90
2018-09-28T00:58:44.088Z,85.35
2018-09-28T00:59:44.090Z,84.53
2018-09-28T01:00:44.061Z,85.69
2018-09-28T01:01:44.070Z,85.59
2018-09-28T01:02:44.039Z,86.41
2018-09-28T01:03:44.029Z,87.26
2018-09-28T01:04:44.033Z,87.10
2018-09-28T01:05:44.010Z,87.71
2018-09-28T01:06:43.998Z,87.24
2018-09-28T01:07:44.004Z,86.94
2018-09-28T01:08:43.974Z,88.41
2018-09-28T01:09:43.979Z,88.82
2018-09-28T01:10:43.953Z,89.58
2018-09-28T01:11:43.942Z,90.54
2018-09-28T01:12:43.929Z,91.46
2018-09-28T01:13:43.945Z,90.64
2018-09-28T01:14:43.928Z,91.67
2018-09-28T01:15:43.896Z,91.56
2018-09-28T01:16:43.889Z,91.82
2018-09-28T01:17:43.875Z,91.91
2018-09-28T01:18:43.865Z,92.32
2018-09-28T01:19:43.903Z,92.74
2018-09-28T01:20:43.841Z,92.68
2018-09-28T01:21:43.833Z,93.39
2018-09-28T01:22:43.822Z,93.49
2018-09-28T01:23:43.810Z,93.44
2018-09-28T01:24:43.821Z,93.85
2018-09-28T01:25:43.838Z,94.36
2018-09-28T01:26:43.782Z,93.64
2018-09-28T01:27:43.766Z,94.36
2018-09-28T01:28:43.759Z,95.29
2018-09-28T01:29:43.760Z,94.54
2018-09-28T01:30:43.734Z,93.92
2018-09-28T01:31:43.757Z,91.03
2018-09-28T01:32:43.710Z,90.00
2018-09-28T01:33:43.701Z,90.17
2018-09-28T01:34:43.707Z,89.15
2018-09-28T01:35:43.682Z,89.04
2018-09-28T01:36:43.671Z,88.23
2018-09-28T01:37:43.687Z,88.02
2018-09-28T01:38:43.646Z,88.02
2018-09-28T01:39:43.667Z,87.96
2018-09-28T01:40:43.637Z,88.41
2018-09-28T01:41:43.637Z,88.62
2018-09-28T01:42:43.612Z,90.19
2018-09-28T01:43:43.644Z,91.93
2018-09-28T01:44:43.609Z,91.77
2018-09-28T01:45:43.612Z,90.64
2018-09-28T01:46:43.577Z,91.26
2018-09-28T01:47:43.557Z,91.61
2018-09-28T01:48:43.539Z,90.48
2018-09-28T01:49:43.684Z,91.20
2018-09-28T01:50:43.525Z,91.14
2018-09-28T01:51:43.515Z,90.97
2018-09-28T01:52:43.499Z,91.90
2018-09-28T01:53:43.491Z,91.94
2018-09-28T01:54:43.481Z,92.35
2018-09-28T01:55:43.520Z,93.38
2018-09-28T01:56:43.451Z,94.65
2018-09-28T01:57:43.455Z,94.65
2018-09-28T01:58:43.436Z,94.24
2018-09-28T01:59:43.421Z,93.46
2018-09-28T02:00:43.421Z,92.03
2018-09-28T02:01:43.451Z,92.07
2018-09-28T02:02:43.384Z,93.71
2018-09-28T02:03:43.378Z,95.25
2018-09-28T02:04:43.363Z,96.69
2018-09-28T02:05:43.367Z,97.52
2018-09-28T02:06:43.387Z,97.92
2018-09-28T02:07:43.331Z,97.47
2018-09-28T02:08:43.323Z,98.13
2018-09-28T02:09:43.308Z,98.13
2018-09-28T02:10:43.314Z,97.92
2018-09-28T02:11:43.315Z,97.20
2018-09-28T02:12:43.327Z,97.10
2018-09-28T02:13:43.269Z,97.45
2018-09-28T02:14:43.257Z,97.56
2018-09-28T02:15:43.308Z,98.07
2018-09-28T02:16:43.232Z,97.72
2018-09-28T02:17:43.222Z,97.77
2018-09-28T02:18:43.251Z,97.87
2018-09-28T02:19:43.200Z,98.38
2018-09-28T02:20:43.207Z,98.18
2018-09-28T02:21:43.178Z,98.18
2018-09-28T02:22:43.166Z,97.97
2018-09-28T02:23:43.160Z,97.87
2018-09-28T02:24:43.224Z,98.49
2018-09-28T02:25:43.155Z,98.49
2018-09-28T02:26:43.128Z,98.18
2018-09-28T02:27:43.115Z,98.18
2018-09-28T02:28:43.105Z,98.38
2018-09-28T02:29:43.090Z,98.28
2018-09-28T02:30:43.134Z,98.22
2018-09-28T02:31:43.078Z,98.28
2018-09-28T02:32:43.061Z,98.38
2018-09-28T02:33:43.049Z,98.53
2018-09-28T02:34:43.036Z,98.59
2018-09-28T02:35:43.040Z,98.53
2018-09-28T02:36:43.040Z,98.28
2018-09-28T02:37:43.020Z,98.96
2018-09-28T02:38:42.995Z,98.60
2018-09-28T02:39:43.025Z,98.50
2018-09-28T02:40:43.010Z,98.60
2018-09-28T02:41:42.960Z,98.80
2018-09-28T02:42:42.970Z,98.60
2018-09-28T02:43:42.937Z,98.70
2018-09-28T02:44:42.926Z,98.66
2018-09-28T02:45:42.915Z,98.60
2018-09-28T02:46:42.919Z,98.39
2018-09-28T02:47:42.895Z,98.35
2018-09-28T02:48:42.923Z,98.55
2018-09-28T02:49:42.874Z,98.41
2018-09-28T02:50:42.866Z,98.30
2018-09-28T02:51:42.869Z,98.57
2018-09-28T02:52:42.843Z,98.25
2018-09-28T02:53:42.836Z,97.74
2018-09-28T02:54:42.856Z,97.64
2018-09-28T02:55:42.809Z,97.13
2018-09-28T02:56:42.862Z,96.51
2018-09-28T02:57:42.792Z,95.74
2018-09-28T02:58:42.774Z,95.43
2018-09-28T02:59:42.764Z,95.64
2018-09-28T03:00:42.781Z,96.25
2018-09-28T03:01:42.760Z,96.77
2018-09-28T03:02:42.732Z,96.77
2018-09-28T03:03:42.723Z,96.66
2018-09-28T03:04:42.710Z,96.77
2018-09-28T03:05:42.698Z,97.02
2018-09-28T03:06:43.028Z,96.91
2018-09-28T03:07:42.706Z,96.81
2018-09-28T03:08:42.664Z,96.81
2018-09-28T03:09:42.679Z,97.16
2018-09-28T03:10:42.643Z,97.42
2018-09-28T03:11:42.647Z,97.02
2018-09-28T03:12:42.618Z,97.22
2018-09-28T03:13:42.652Z,97.38
2018-09-28T03:14:42.601Z,96.40
2018-09-28T03:15:42.588Z,96.66
2018-09-28T03:16:42.594Z,96.72
2018-09-28T03:17:42.576Z,96.92
2018-09-28T03:18:42.556Z,96.20
2018-09-28T03:19:42.577Z,96.37
2018-09-28T03:20:42.539Z,95.91
2018-09-28T03:21:42.537Z,93.98
2018-09-28T03:22:42.515Z,92.34
2018-09-28T03:23:42.499Z,91.38
2018-09-28T03:24:42.491Z,91.44
2018-09-28T03:25:42.547Z,89.29
2018-09-28T03:26:42.489Z,89.45
2018-09-28T03:27:42.457Z,88.90
2018-09-28T03:28:42.452Z,88.49
2018-09-28T03:29:42.437Z,87.88
2018-09-28T03:30:42.480Z,87.32
2018-09-28T03:31:42.431Z,87.63
2018-09-28T03:32:42.401Z,87.23
2018-09-28T03:33:42.430Z,86.71
2018-09-28T03:34:42.383Z,86.82
2018-09-28T03:35:42.371Z,86.82
2018-09-28T03:36:42.401Z,86.61
2018-09-28T03:37:42.349Z,86.41
2018-09-28T03:38:42.334Z,86.51
2018-09-28T03:39:42.330Z,86.20
2018-09-28T03:40:42.387Z,86.51
2018-09-28T03:41:42.358Z,86.41
2018-09-28T03:42:42.292Z,86.30
2018-09-28T03:43:42.283Z,85.79
2018-09-28T03:44:42.272Z,85.96
2018-09-28T03:45:42.283Z,86.06
2018-09-28T03:46:42.280Z,85.89
2018-09-28T03:47:42.283Z,85.49
2018-09-28T03:48:42.230Z,85.86
2018-09-28T03:49:42.216Z,85.79
2018-09-28T03:50:42.203Z,85.79
2018-09-28T03:51:42.197Z,85.75
2018-09-28T03:52:42.197Z,85.89
2018-09-28T03:53:42.217Z,85.79
2018-09-28T03:54:42.161Z,85.69
2018-09-28T03:55:42.167Z,85.45
2018-09-28T03:56:42.141Z,85.75
2018-09-28T03:57:42.139Z,85.89
2018-09-28T03:58:42.243Z,86.16
2018-09-28T03:59:42.134Z,86.00
2018-09-28T04:00:42.094Z,85.55
2018-09-28T04:01:42.083Z,85.89
2018-09-28T04:02:42.107Z,85.65
2018-09-28T04:03:42.064Z,85.14
2018-09-28T04:04:42.053Z,85.65
2018-09-28T04:05:42.058Z,85.55
2018-09-28T04:06:42.032Z,85.10
2018-09-28T04:07:42.032Z,85.00
2018-09-28T04:08:42.007Z,84.59
2018-09-28T04:09:42.000Z,84.18
2018-09-28T04:10:41.986Z,84.18
2018-09-28T04:11:41.995Z,84.69
2018-09-28T04:12:41.981Z,84.80
2018-09-28T04:13:41.963Z,84.59
2018-09-28T04:14:41.941Z,84.69
2018-09-28T04:15:41.936Z,84.80
2018-09-28T04:16:41.920Z,84.74
2018-09-28T04:17:41.955Z,84.83
2018-09-28T04:18:41.898Z,84.49
2018-09-28T04:19:41.888Z,84.74
2018-09-28T04:20:41.880Z,84.80
2018-09-28T04:21:41.871Z,84.53
2018-09-28T04:22:41.874Z,84.18
2018-09-28T04:23:41.871Z,84.49
2018-09-28T04:24:41.913Z,83.98
2018-09-28T04:25:41.824Z,84.08
2018-09-28T04:26:41.810Z,84.08
2018-09-28T04:27:41.827Z,84.25
2018-09-28T04:28:41.805Z,84.04
2018-09-28T04:29:41.813Z,83.63
2018-09-28T04:30:41.766Z,83.98
2018-09-28T04:31:41.767Z,84.08
2018-09-28T04:32:41.761Z,84.08
2018-09-28T04:33:41.740Z,83.98
2018-09-28T04:34:41.726Z,84.14
2018-09-28T04:35:41.750Z,83.98
2018-09-28T04:36:41.702Z,84.08
2018-09-28T04:37:41.709Z,83.98
2018-09-28T04:38:41.681Z,84.18
2018-09-28T04:39:41.675Z,84.18
2018-09-28T04:40:41.662Z,83.87
2018-09-28T04:41:41.669Z,83.98
2018-09-28T04:42:41.708Z,84.08
2018-09-28T04:43:41.627Z,84.04
2018-09-28T04:44:41.617Z,84.18
2018-09-28T04:45:41.668Z,84.08
2018-09-28T04:46:41.594Z,84.18
2018-09-28T04:47:41.582Z,83.87
2018-09-28T04:48:41.624Z,84.18
2018-09-28T04:49:41.568Z,84.18
2018-09-28T04:50:41.549Z,83.98
2018-09-28T04:51:41.539Z,83.87
2018-09-28T04:52:41.528Z,84.28
2018-09-28T04:53:41.535Z,84.59
2018-09-28T04:54:41.550Z,84.49
2018-09-28T04:55:41.498Z,84.28
2018-09-28T04:56:41.484Z,84.69
2018-09-28T04:57:41.476Z,84.28
2018-09-28T04:58:41.507Z,84.94
2018-09-28T04:59:41.455Z,84.69
2018-09-28T05:00:41.466Z,84.63
2018-09-28T05:01:41.432Z,84.90
2018-09-28T05:02:41.420Z,84.59
2018-09-28T05:03:41.483Z,84.08
2018-09-28T05:04:41.422Z,84.18
2018-09-28T05:05:41.431Z,84.08
2018-09-28T05:06:41.378Z,83.98
2018-09-28T05:07:41.409Z,84.49
2018-09-28T05:08:41.370Z,84.39
2018-09-28T05:09:41.400Z,84.69
2018-09-28T05:10:41.332Z,84.39
2018-09-28T05:11:41.358Z,84.08
2018-09-28T05:12:41.310Z,83.98
2018-09-28T05:13:41.312Z,84.08
2018-09-28T05:14:41.290Z,83.98
2018-09-28T05:15:41.278Z,84.04
2018-09-28T05:16:41.269Z,84.18
2018-09-28T05:17:41.281Z,84.28
2018-09-28T05:18:41.262Z,84.39
2018-09-28T05:19:41.265Z,84.28
2018-09-28T05:20:41.226Z,83.98
2018-09-28T05:21:41.213Z,83.98
2018-09-28T05:22:41.201Z,84.14
2018-09-28T05:23:41.233Z,83.33
2018-09-28T05:24:41.183Z,83.84
2018-09-28T05:25:41.222Z,83.94
2018-09-28T05:26:41.158Z,84.04
2018-09-28T05:27:41.148Z,83.53
2018-09-28T05:28:41.151Z,83.02
2018-09-28T05:29:41.165Z,83.12
2018-09-28T05:30:44.969Z,83.02
2018-09-28T05:31:41.190Z,83.12
2018-09-28T05:32:41.285Z,82.88
2018-09-28T05:33:41.098Z,82.92
2018-09-28T05:34:41.070Z,83.12
2018-09-28T05:35:41.077Z,83.02
2018-09-28T05:36:41.049Z,83.53
2018-09-28T05:37:41.038Z,83.23
2018-09-28T05:38:41.044Z,83.23
2018-09-28T05:39:41.016Z,83.23
2018-09-28T05:40:41.011Z,83.43
2018-09-28T05:41:41.017Z,84.04
2018-09-28T05:42:40.984Z,83.43
2018-09-28T05:43:41.043Z,83.94
2018-09-28T05:44:40.963Z,83.23
2018-09-28T05:45:40.952Z,83.23
2018-09-28T05:46:40.940Z,83.53
2018-09-28T05:47:40.962Z,83.94
2018-09-28T05:48:40.968Z,84.04
2018-09-28T05:49:40.924Z,84.34
2018-09-28T05:50:40.911Z,84.25
2018-09-28T05:51:40.923Z,84.49
2018-09-28T05:52:40.875Z,84.69
2018-09-28T05:53:40.904Z,84.49
2018-09-28T05:54:40.865Z,85.35
2018-09-28T05:55:40.845Z,85.65
2018-09-28T05:56:40.831Z,85.55
2018-09-28T05:57:40.823Z,86.61
2018-09-28T05:58:40.868Z,86.41
2018-09-28T05:59:40.851Z,87.53
2018-09-28T06:00:40.788Z,87.77
2018-09-28T06:01:40.780Z,88.49
2018-09-28T06:02:40.770Z,88.79
2018-09-28T06:03:40.755Z,88.45
2018-09-28T06:04:40.888Z,87.08
2018-09-28T06:05:40.809Z,86.77
2018-09-28T06:06:40.721Z,86.12
2018-09-28T06:07:40.733Z,85.61
2018-09-28T06:08:40.699Z,85.92
2018-09-28T06:09:40.704Z,85.21
2018-09-28T06:10:40.682Z,86.22
2018-09-28T06:11:40.698Z,85.71
2018-09-28T06:12:40.655Z,85.68
2018-09-28T06:13:40.644Z,85.71
2018-09-28T06:14:40.652Z,85.63
2018-09-28T06:15:40.624Z,84.61
2018-09-28T06:16:40.612Z,83.96
2018-09-28T06:17:40.626Z,83.27
2018-09-28T06:18:40.681Z,80.72
2018-09-28T06:19:40.596Z,78.41
2018-09-28T06:20:40.568Z,75.90
2018-09-28T06:21:40.557Z,74.41
2018-09-28T06:22:40.545Z,73.97
2018-09-28T06:23:40.544Z,71.57
2018-09-28T06:24:40.561Z,70.62
2018-09-28T06:25:40.519Z,69.75
2018-09-28T06:26:40.509Z,68.71
2018-09-28T06:27:40.491Z,67.43
2018-09-28T06:28:40.482Z,67.33
2018-09-28T06:29:40.537Z,67.10
2018-09-28T06:30:40.484Z,65.05
2018-09-28T06:31:40.449Z,64.41
2018-09-28T06:32:40.437Z,63.78
2018-09-28T06:33:40.428Z,63.57
2018-09-28T06:34:40.442Z,63.21
2018-09-28T06:35:40.456Z,63.99
2018-09-28T06:36:40.455Z,63.89
2018-09-28T06:37:40.384Z,62.75
2018-09-28T06:38:40.371Z,63.05
2018-09-28T06:39:40.359Z,62.05
2018-09-28T06:40:40.366Z,62.02
2018-09-28T06:41:40.359Z,62.02
2018-09-28T06:42:40.341Z,62.08
2018-09-28T06:43:40.315Z,59.14
2018-09-28T06:44:40.373Z,59.95
2018-09-28T06:45:40.313Z,60.35
2018-09-28T06:46:40.306Z,60.02
2018-09-28T06:47:40.308Z,59.95
2018-09-28T06:48:40.294Z,57.91
2018-09-28T06:49:40.271Z,57.41
2018-09-28T06:50:40.252Z,57.94
2018-09-28T06:51:40.233Z,58.18
2018-09-28T06:52:40.247Z,56.38
2018-09-28T06:53:40.250Z,57.06
2018-09-28T06:54:40.209Z,55.73
2018-09-28T06:55:40.232Z,55.50
2018-09-28T06:56:40.201Z,55.30
2018-09-28T06:57:40.164Z,55.27
2018-09-28T06:58:40.152Z,54.47
2018-09-28T06:59:40.194Z,54.57
2018-09-28T07:00:40.151Z,56.00
2018-09-28T07:01:40.120Z,54.60
2018-09-28T07:02:40.130Z,55.70
2018-09-28T07:03:40.104Z,55.57
2018-09-28T07:04:40.089Z,55.70
2018-09-28T07:05:40.128Z,55.37
2018-09-28T07:06:40.066Z,55.77
2018-09-28T07:07:40.054Z,55.40
2018-09-28T07:08:40.057Z,54.87
2018-09-28T07:09:40.036Z,55.70
2018-09-28T07:10:40.091Z,54.90
2018-09-28T07:11:40.058Z,54.57
2018-09-28T07:12:40.181Z,56.00
2018-09-28T07:13:39.989Z,53.59
2018-09-28T07:14:39.988Z,54.72
2018-09-28T07:15:40.011Z,56.33
2018-09-28T07:16:40.028Z,55.88
2018-09-28T07:17:40.003Z,56.48
2018-09-28T07:18:39.933Z,57.28
2018-09-28T07:19:39.935Z,57.06
2018-09-28T07:20:39.947Z,57.68
2018-09-28T07:21:39.953Z,57.71
2018-09-28T07:22:39.913Z,56.88
2018-09-28T07:23:39.905Z,57.08
2018-09-28T07:24:39.956Z,56.68
2018-09-28T07:25:39.889Z,56.56
2018-09-28T07:26:39.855Z,56.93
2018-09-28T07:27:39.861Z,59.17
2018-09-28T07:28:39.858Z,58.37
2018-09-28T07:29:39.813Z,59.39
2018-09-28T07:30:39.844Z,56.30
2018-09-28T07:31:39.821Z,54.07
2018-09-28T07:32:39.780Z,55.57
2018-09-28T07:33:39.769Z,55.65
2018-09-28T07:34:39.757Z,55.19
2018-09-28T07:35:39.805Z,55.37
2018-09-28T07:36:39.906Z,56.37
2018-09-28T07:37:39.728Z,55.27
2018-09-28T07:38:39.716Z,54.24
2018-09-28T07:39:39.705Z,53.49
2018-09-28T07:40:39.713Z,53.84
2018-09-28T07:41:39.685Z,53.30
2018-09-28T07:42:39.693Z,55.69
2018-09-28T07:43:39.672Z,53.62
2018-09-28T07:44:39.672Z,54.02
2018-09-28T07:45:39.727Z,54.77
2018-09-28T07:46:39.695Z,52.55
2018-09-28T07:47:39.654Z,53.47
2018-09-28T07:48:39.619Z,54.29
2018-09-28T07:49:39.611Z,54.69
2018-09-28T07:50:39.601Z,54.72
2018-09-28T07:51:39.588Z,55.27
2018-09-28T07:52:39.565Z,53.94
2018-09-28T07:53:39.548Z,54.27
2018-09-28T07:54:39.537Z,53.12
2018-09-28T07:55:39.577Z,52.69
2018-09-28T07:56:39.559Z,52.59
2018-09-28T07:57:39.528Z,52.42
2018-09-28T07:58:39.521Z,51.84
2018-09-28T07:59:39.484Z,53.14
2018-09-28T08:00:39.520Z,52.97
2018-09-28T08:01:39.527Z,54.02
2018-09-28T08:02:39.487Z,54.19
2018-09-28T08:03:39.479Z,55.66
2018-09-28T08:04:39.439Z,53.74
2018-09-28T08:05:39.449Z,52.02
2018-09-28T08:06:39.470Z,52.17
2018-09-28T08:07:39.441Z,52.51
2018-09-28T08:08:39.394Z,49.90
2018-09-28T08:09:39.384Z,50.90
2018-09-28T08:10:39.456Z,50.65
2018-09-28T08:11:39.425Z,52.79
2018-09-28T08:12:39.387Z,49.98
2018-09-28T08:13:39.601Z,50.05
2018-09-28T08:14:39.359Z,49.98
2018-09-28T08:15:39.331Z,50.47
2018-09-28T08:16:39.342Z,50.10
2018-09-28T08:17:39.306Z,52.12
2018-09-28T08:18:39.307Z,51.79
2018-09-28T08:19:39.319Z,50.77
2018-09-28T08:20:39.275Z,51.92
2018-09-28T08:21:39.327Z,50.02
2018-09-28T08:22:39.247Z,49.77
2018-09-28T08:23:39.232Z,51.62
2018-09-28T08:24:39.273Z,53.72
2018-09-28T08:25:39.426Z,51.32
2018-09-28T08:26:39.234Z,50.38
2018-09-28T08:27:39.202Z,49.60
2018-09-28T08:28:39.248Z,50.38
2018-09-28T08:29:39.184Z,50.30
2018-09-28T08:30:39.152Z,48.98
2018-09-28T08:31:39.163Z,49.18
2018-09-28T08:32:39.127Z,49.13
2018-09-28T08:33:39.134Z,48.91
2018-09-28T08:34:39.152Z,48.17
2018-09-28T08:35:39.119Z,49.02
2018-09-28T08:36:39.165Z,46.08
2018-09-28T08:37:39.080Z,48.17
2018-09-28T08:38:39.069Z,49.04
2018-09-28T08:39:39.058Z,47.45
2018-09-28T08:40:39.070Z,49.81
2018-09-28T08:41:39.089Z,48.35
2018-09-28T08:42:39.023Z,46.78
2018-09-28T08:43:39.060Z,49.83
2018-09-28T08:44:39.007Z,49.36
2018-09-28T08:45:39.022Z,48.54
2018-09-28T08:46:39.027Z,49.06
2018-09-28T08:47:38.989Z,49.98
2018-09-28T08:48:38.979Z,49.18
2018-09-28T08:49:38.946Z,49.68
2018-09-28T08:50:38.939Z,50.52
2018-09-28T08:51:38.974Z,49.11
2018-09-28T08:52:38.955Z,50.18
2018-09-28T08:53:38.898Z,49.08
2018-09-28T08:54:38.914Z,46.68
2018-09-28T08:55:38.934Z,49.63
2018-09-28T08:56:38.867Z,49.16
2018-09-28T08:57:38.893Z,48.94
2018-09-28T08:58:38.866Z,48.76
2018-09-28T08:59:38.864Z,49.91
2018-09-28T09:00:38.835Z,48.59
2018-09-28T09:01:38.830Z,47.38
2018-09-28T09:02:38.846Z,48.54
2018-09-28T09:03:38.793Z,48.42
2018-09-28T09:04:38.794Z,45.94
2018-09-28T09:05:38.777Z,46.83
2018-09-28T09:06:38.767Z,45.29
2018-09-28T09:07:38.789Z,47.23
2018-09-28T09:08:38.747Z,46.31
2018-09-28T09:09:38.729Z,46.37
2018-09-28T09:10:38.719Z,44.98
2018-09-28T09:11:38.724Z,45.06
2018-09-28T09:12:38.751Z,50.78
2018-09-28T09:13:38.715Z,43.75
2018-09-28T09:14:38.693Z,42.76
2018-09-28T09:15:38.663Z,43.91
2018-09-28T09:16:38.653Z,42.22
2018-09-28T09:17:38.700Z,45.81
2018-09-28T09:18:38.633Z,44.35
2018-09-28T09:19:38.677Z,44.27
2018-09-28T09:20:38.617Z,44.90
2018-09-28T09:21:38.610Z,46.73
2018-09-28T09:22:38.612Z,47.95
2018-09-28T09:23:38.600Z,47.63
2018-09-28T09:24:38.615Z,45.30
2018-09-28T09:25:38.568Z,46.44
2018-09-28T09:26:38.551Z,48.10
2018-09-28T09:27:38.563Z,46.57
2018-09-28T09:28:38.539Z,45.50
2018-09-28T09:29:38.514Z,44.75
2018-09-28T09:30:38.511Z,45.79
2018-09-28T09:31:38.490Z,48.96
2018-09-28T09:32:38.498Z,48.25
2018-09-28T09:33:38.500Z,49.98
2018-09-28T09:34:38.468Z,48.69
2018-09-28T09:35:38.448Z,48.24
2018-09-28T09:36:38.543Z,52.32
2018-09-28T09:37:38.440Z,50.80
2018-09-28T09:38:38.426Z,50.01
2018-09-28T09:39:38.420Z,51.40
2018-09-28T09:40:38.393Z,50.18
2018-09-28T09:41:38.385Z,51.77
2018-09-28T09:42:38.411Z,51.37
2018-09-28T09:43:38.364Z,48.49
2018-09-28T09:44:38.368Z,48.41
2018-09-28T09:45:38.393Z,49.93
2018-09-28T09:46:38.331Z,48.37
2018-09-28T09:47:38.337Z,48.25
2018-09-28T09:48:38.308Z,45.12
2018-09-28T09:49:38.308Z,44.51
2018-09-28T09:50:38.289Z,46.05
2018-09-28T09:51:38.289Z,41.38
2018-09-28T09:52:38.318Z,43.54
2018-09-28T09:53:38.259Z,45.56
2018-09-28T09:54:38.244Z,46.56
2018-09-28T09:55:38.240Z,48.02
2018-09-28T09:56:38.247Z,45.90
2018-09-28T09:57:38.282Z,48.75
2018-09-28T09:58:38.262Z,46.17
2018-09-28T09:59:38.208Z,45.60
2018-09-28T10:00:38.219Z,45.85
2018-09-28T10:01:38.174Z,43.67
2018-09-28T10:02:38.155Z,44.68
2018-09-28T10:03:38.183Z,44.76
2018-09-28T10:04:38.153Z,46.12
2018-09-28T10:05:38.156Z,46.89
2018-09-28T10:06:38.130Z,43.75
2018-09-28T10:07:38.117Z,46.33
2018-09-28T10:08:38.131Z,45.61
2018-09-28T10:09:38.149Z,43.33
2018-09-28T10:10:38.099Z,44.52
2018-09-28T10:11:38.076Z,47.44
2018-09-28T10:12:38.201Z,44.94
2018-09-28T10:13:38.170Z,45.61
2018-09-28T10:14:38.044Z,44.32
2018-09-28T10:15:38.024Z,43.77
2018-09-28T10:16:38.124Z,47.24
2018-09-28T10:17:38.009Z,48.30
2018-09-28T10:18:38.012Z,46.08
2018-09-28T10:19:38.060Z,43.91
2018-09-28T10:20:37.982Z,43.93
2018-09-28T10:21:37.963Z,44.67
2018-09-28T10:22:37.953Z,45.28
2018-09-28T10:23:37.962Z,48.55
2018-09-28T10:24:37.944Z,45.68
2018-09-28T10:25:37.919Z,45.34
2018-09-28T10:26:37.908Z,43.93
2018-09-28T10:27:37.959Z,44.10
2018-09-28T10:28:37.980Z,46.04
2018-09-28T10:29:37.873Z,42.08
2018-09-28T10:30:37.869Z,45.37
2018-09-28T10:31:37.853Z,44.34
2018-09-28T10:32:37.850Z,42.26
2018-09-28T10:33:37.873Z,43.74
2018-09-28T10:34:37.839Z,42.32
2018-09-28T10:35:37.837Z,44.58
2018-09-28T10:36:37.814Z,45.45
2018-09-28T10:37:37.798Z,42.46
2018-09-28T10:38:37.807Z,41.12
2018-09-28T10:39:37.792Z,42.82
2018-09-28T10:40:37.861Z,40.92
2018-09-28T10:41:37.761Z,41.06
2018-09-28T10:42:37.752Z,42.98
2018-09-28T10:43:37.773Z,43.04
2018-09-28T10:44:37.740Z,43.33
2018-09-28T10:45:37.761Z,45.23
2018-09-28T10:46:37.779Z,44.96
2018-09-28T10:47:37.695Z,46.50
2018-09-28T10:48:37.700Z,46.95
2018-09-28T10:49:37.699Z,42.19
2018-09-28T10:50:37.664Z,41.75
2018-09-28T10:51:37.696Z,43.51
2018-09-28T10:52:37.763Z,42.01
2018-09-28T10:53:37.680Z,41.91
2018-09-28T10:54:37.624Z,42.66
2018-09-28T10:55:37.624Z,42.44
2018-09-28T10:56:37.630Z,42.05
2018-09-28T10:57:37.588Z,40.17
2018-09-28T10:58:37.629Z,43.55
2018-09-28T10:59:37.590Z,43.38
2018-09-28T11:00:37.564Z,44.93
2018-09-28T11:01:37.567Z,45.37
2018-09-28T11:02:37.557Z,45.76
2018-09-28T11:03:37.618Z,44.45
2018-09-28T11:04:37.604Z,44.57
2018-09-28T11:05:37.518Z,45.41
2018-09-28T11:06:37.526Z,47.45
2018-09-28T11:07:37.513Z,47.09
2018-09-28T11:08:37.646Z,45.26
2018-09-28T11:09:37.522Z,45.41
2018-09-28T11:10:37.479Z,42.52
2018-09-28T11:11:37.491Z,44.23
2018-09-28T11:12:37.440Z,42.13
2018-09-28T11:13:37.473Z,41.12
2018-09-28T11:14:37.415Z,40.33
2018-09-28T11:15:37.479Z,41.65
2018-09-28T11:16:37.401Z,41.93
2018-09-28T11:17:37.403Z,44.16
2018-09-28T11:18:37.381Z,41.00
2018-09-28T11:19:37.414Z,41.89
2018-09-28T11:20:37.362Z,41.79
2018-09-28T11:21:37.405Z,43.65
2018-09-28T11:22:37.336Z,40.98
2018-09-28T11:23:37.328Z,40.72
2018-09-28T11:24:37.327Z,41.10
2018-09-28T11:25:37.305Z,39.50
2018-09-28T11:26:37.289Z,40.15
2018-09-28T11:27:37.291Z,40.56
2018-09-28T11:28:37.272Z,39.99
2018-09-28T11:29:37.286Z,40.58
2018-09-28T11:30:37.247Z,40.45
2018-09-28T11:31:37.263Z,40.01
2018-09-28T11:32:37.224Z,42.56
2018-09-28T11:33:37.288Z,42.08
2018-09-28T11:34:37.238Z,39.46
2018-09-28T11:35:37.191Z,40.90
2018-09-28T11:36:37.183Z,42.38
2018-09-28T11:37:37.232Z,42.88
2018-09-28T11:38:37.182Z,43.42
2018-09-28T11:39:37.202Z,44.98
2018-09-28T11:40:37.146Z,42.58
2018-09-28T11:41:37.137Z,43.00
2018-09-28T11:42:37.134Z,42.82
2018-09-28T11:43:37.124Z,43.20
2018-09-28T11:44:37.121Z,41.71
2018-09-28T11:45:37.123Z,42.80
2018-09-28T11:46:37.087Z,42.58
2018-09-28T11:47:37.081Z,44.37
2018-09-28T11:48:37.070Z,43.65
2018-09-28T11:49:37.065Z,41.57
2018-09-28T11:50:37.100Z,42.03
2018-09-28T11:51:37.095Z,43.40
2018-09-28T11:52:37.048Z,43.12
2018-09-28T11:53:37.000Z,42.94
2018-09-28T11:54:37.016Z,45.12
2018-09-28T11:55:36.988Z,43.68
2018-09-28T11:56:36.975Z,44.71
2018-09-28T11:57:37.043Z,44.52
2018-09-28T11:58:36.972Z,45.14
2018-09-28T11:59:36.963Z,45.03
2018-09-28T12:00:36.952Z,44.93
2018-09-28T12:01:36.930Z,44.64
2018-09-28T12:02:36.911Z,45.55
2018-09-28T12:03:36.912Z,45.28
2018-09-28T12:04:36.908Z,45.37
2018-09-28T12:05:36.881Z,46.47
2018-09-28T12:06:36.897Z,46.57
2018-09-28T12:07:36.873Z,46.15
2018-09-28T12:08:36.852Z,48.94
2018-09-28T12:09:36.903Z,47.02
2018-09-28T12:10:36.844Z,46.03
2018-09-28T12:11:36.809Z,46.60
2018-09-28T12:12:36.871Z,45.81
2018-09-28T12:13:36.793Z,47.10
2018-09-28T12:14:36.808Z,46.70
2018-09-28T12:15:36.771Z,44.92
2018-09-28T12:16:36.769Z,46.70
2018-09-28T12:17:36.755Z,45.33
2018-09-28T12:18:36.784Z,45.65
2018-09-28T12:19:37.426Z,46.05
2018-09-28T12:20:36.729Z,45.65
2018-09-28T12:21:36.754Z,47.34
2018-09-28T12:22:36.697Z,46.25
2018-09-28T12:23:36.696Z,46.75
2018-09-28T12:24:36.763Z,44.66
2018-09-28T12:25:36.713Z,44.76
2018-09-28T12:26:36.659Z,49.63
2018-09-28T12:27:36.703Z,49.13
2018-09-28T12:28:36.630Z,47.34
2018-09-28T12:29:36.629Z,49.93
2018-09-28T12:30:36.647Z,45.65
2018-09-28T12:31:36.604Z,46.95
2018-09-28T12:32:36.628Z,48.54
2018-09-28T12:33:36.610Z,45.87
2018-09-28T12:34:36.564Z,46.59
2018-09-28T12:35:36.600Z,46.42
2018-09-28T12:36:36.551Z,46.61
2018-09-28T12:37:36.538Z,48.91
2018-09-28T12:38:36.539Z,47.02
2018-09-28T12:39:36.556Z,47.09
2018-09-28T12:40:36.552Z,46.51
2018-09-28T12:41:36.489Z,47.69
2018-09-28T12:42:36.498Z,47.09
2018-09-28T12:43:36.474Z,47.27
2018-09-28T12:44:36.506Z,46.00
2018-09-28T12:45:36.568Z,46.09
2018-09-28T12:46:36.444Z,46.91
2018-09-28T12:47:36.446Z,48.49
2018-09-28T12:48:36.456Z,48.79
2018-09-28T12:49:36.437Z,47.69
2018-09-28T12:50:36.429Z,46.49
2018-09-28T12:51:36.390Z,46.89
2018-09-28T12:52:36.390Z,46.81