createdAt,value
2023-02-22T00:09:37.977Z,17.48
2023-02-22T00:19:39.374Z,14.37
2023-02-22T00:29:46.380Z,15.07
2023-02-22T00:39:48.952Z,15.80
2023-02-22T00:49:50.418Z,13.65
2023-02-22T00:59:51.912Z,15.97
2023-02-22T01:09:53.627Z,13.23
2023-02-22T01:19:55.036Z,14.60
2023-02-22T01:29:56.553Z,14.30
2023-02-22T01:39:58.582Z,14.90
2023-02-22T01:50:00.042Z,15.43
2023-02-22T02:00:16.829Z,15.10
2023-02-22T02:10:18.341Z,13.63
2023-02-22T02:20:49.364Z,16.15
2023-02-22T02:31:12.476Z,15.00
2023-02-22T02:41:18.689Z,15.50
2023-02-22T02:51:22.945Z,13.03
2023-02-22T03:01:45.249Z,11.63
2023-02-22T03:12:02.340Z,12.03
2023-02-22T03:22:09.616Z,11.50
2023-02-22T03:32:16.824Z,13.10
2023-02-22T03:42:24.467Z,13.93
2023-02-22T03:52:26.330Z,13.20
2023-02-22T04:02:27.810Z,15.70
2023-02-22T04:12:29.361Z,14.15
2023-02-22T04:22:30.885Z,15.17
2023-02-22T04:32:32.387Z,14.13
2023-02-22T04:42:35.956Z,12.80
2023-02-22T04:52:37.432Z,9.77
2023-02-22T05:02:40.049Z,9.83
2023-02-22T05:12:41.570Z,9.35
2023-02-22T05:22:43.084Z,9.90
2023-02-22T05:32:46.967Z,10.20
2023-02-22T05:42:50.257Z,10.65
2023-02-22T05:52:52.449Z,10.70
2023-02-22T06:03:05.489Z,10.23
2023-02-22T06:13:07.053Z,11.70
2023-02-22T06:23:08.567Z,10.82
2023-02-22T06:33:11.358Z,12.13
2023-02-22T06:43:13.898Z,11.73
2023-02-22T06:53:15.405Z,12.32
2023-02-22T07:03:17.553Z,11.73
2023-02-22T07:13:19.321Z,13.80
2023-02-22T07:23:21.122Z,13.93
2023-02-22T07:33:22.862Z,16.35
2023-02-22T07:43:26.475Z,13.30
2023-02-22T07:53:30.954Z,14.80
2023-02-22T08:03:36.516Z,11.65
2023-02-22T08:13:39.324Z,12.67
2023-02-22T08:23:40.708Z,8.70
2023-02-22T08:33:42.531Z,10.63
2023-02-22T08:43:43.900Z,9.23
2023-02-22T08:53:45.262Z,11.33
2023-02-22T09:03:48.607Z,10.15
2023-02-22T09:13:50.191Z,12.20
2023-02-22T09:23:54.573Z,13.80
2023-02-22T09:33:55.943Z,13.83
2023-02-22T09:44:20.040Z,15.63
2023-02-22T09:54:26.948Z,13.80
2023-02-22T10:04:43.098Z,15.00
2023-02-22T10:14:59.678Z,13.65
2023-02-22T10:25:17.853Z,12.63
2023-02-22T10:35:27.513Z,14.17
2023-02-22T10:45:32.794Z,13.88
2023-02-22T10:55:34.691Z,14.82
2023-02-22T11:05:39.044Z,13.77
2023-02-22T11:15:40.467Z,12.53
2023-02-22T11:25:42.910Z,11.98
2023-02-22T11:35:58.111Z,17.77
2023-02-22T11:46:16.356Z,13.20
2023-02-22T11:56:36.838Z,11.70
2023-02-22T12:06:44.477Z,5.07
2023-02-22T12:17:19.185Z,4.70
2023-02-22T12:27:27.473Z,5.85
2023-02-22T12:38:06.795Z,5.70
2023-02-22T12:48:46.793Z,5.57
2023-02-22T12:59:00.106Z,4.90
2023-02-22T13:09:18.838Z,5.18
2023-02-22T13:19:43.015Z,5.07
2023-02-22T13:29:49.037Z,6.53
2023-02-22T13:40:13.759Z,6.35
2023-02-22T13:50:27.008Z,7.07
2023-02-22T14:00:46.880Z,6.97
2023-02-22T14:10:52.191Z,8.63
2023-02-22T14:21:13.208Z,8.98
2023-02-22T14:31:33.631Z,9.70
2023-02-22T14:41:41.016Z,9.57
2023-02-22T14:51:50.502Z,10.13
2023-02-22T15:02:12.855Z,9.73
2023-02-22T15:12:26.684Z,9.30
2023-02-22T15:22:35.640Z,7.75
2023-02-22T15:32:49.855Z,9.50
2023-02-22T15:43:04.577Z,9.20
2023-02-22T15:53:21.729Z,8.95
2023-02-22T16:03:23.748Z,9.85
2023-02-22T16:13:32.547Z,9.43
2023-02-22T16:24:15.117Z,9.67
2023-02-22T16:34:17.151Z,9.88
2023-02-22T16:44:18.613Z,10.00
2023-02-22T16:54:29.636Z,10.53
2023-02-22T17:04:31.311Z,12.32
2023-02-22T17:14:35.379Z,11.23
2023-02-22T17:24:39.180Z,11.93
2023-02-22T17:34:40.760Z,13.75
2023-02-22T17:44:42.522Z,13.45
2023-02-22T17:54:43.853Z,13.63
2023-02-22T18:04:45.332Z,14.97
2023-02-22T18:14:46.822Z,15.70
2023-02-22T18:24:48.452Z,17.43
2023-02-22T18:34:49.843Z,16.63
2023-02-22T18:44:52.645Z,19.85
2023-02-22T18:54:54.113Z,18.53
2023-02-22T19:04:57.636Z,17.17
2023-02-22T19:14:59.552Z,15.90
2023-02-22T19:25:01.395Z,17.10
2023-02-22T19:35:03.052Z,17.80
2023-02-22T19:45:04.688Z,17.90
2023-02-22T19:55:12.767Z,18.27
2023-02-22T20:05:16.366Z,20.23
2023-02-22T20:15:18.072Z,19.03
2023-02-22T20:25:20.170Z,17.15
2023-02-22T20:35:21.541Z,19.37
2023-02-22T20:45:23.443Z,20.43
2023-02-22T20:55:25.589Z,19.83
2023-02-22T21:05:27.097Z,22.00
2023-02-22T21:15:29.268Z,21.43
2023-02-22T21:25:31.540Z,21.23
2023-02-22T21:35:36.897Z,21.95
2023-02-22T21:45:38.987Z,24.40
2023-02-22T21:55:40.873Z,24.73
2023-02-22T22:05:46.059Z,23.52
2023-02-22T22:15:47.600Z,21.97
2023-02-22T22:25:51.275Z,24.53
2023-02-22T22:35:52.660Z,24.80
2023-02-22T22:45:54.207Z,27.08
2023-02-22T22:55:55.650Z,24.73
2023-02-22T23:06:02.562Z,25.27
2023-02-22T23:16:07.643Z,26.17
2023-02-22T23:26:11.730Z,26.30
2023-02-22T23:36:13.339Z,26.40
2023-02-22T23:46:18.820Z,30.63
2023-02-22T23:56:21.969Z,27.87
