createdAt,value
2022-10-10T04:00:36.240Z,1.60
2022-10-10T04:05:36.166Z,2.30
2022-10-10T04:10:36.114Z,2.20
2022-10-10T04:15:43.124Z,2.40
2022-10-10T04:20:36.012Z,2.40
2022-10-10T04:25:35.946Z,2.40
2022-10-10T04:30:35.898Z,2.80
2022-10-10T04:35:37.226Z,2.20
2022-10-10T04:40:35.794Z,2.50
2022-10-10T04:45:37.672Z,2.60
2022-10-10T04:50:35.688Z,2.30
2022-10-10T04:55:35.649Z,2.50
2022-10-10T05:00:35.568Z,2.40
2022-10-10T05:05:35.515Z,2.50
2022-10-10T05:10:35.470Z,2.40
2022-10-10T05:15:35.427Z,2.70
2022-10-10T05:20:35.358Z,2.60
2022-10-10T05:25:35.297Z,2.20
2022-10-10T05:30:35.324Z,2.60
2022-10-10T05:35:35.212Z,2.70
2022-10-10T05:40:35.141Z,2.90
2022-10-10T05:45:35.090Z,2.80
2022-10-10T05:50:35.033Z,2.60
2022-10-10T05:55:34.998Z,2.70
2022-10-10T06:00:34.921Z,2.80
2022-10-10T06:05:34.864Z,2.80
2022-10-10T06:10:34.818Z,2.90
2022-10-10T06:15:34.780Z,3.00
2022-10-10T06:20:34.712Z,2.70
2022-10-10T06:25:42.357Z,2.80
2022-10-10T06:30:35.600Z,2.70
2022-10-10T06:35:34.562Z,2.80
2022-10-10T06:40:34.495Z,2.40
2022-10-10T06:45:34.436Z,3.00
2022-10-10T06:50:34.398Z,2.50
2022-10-10T06:55:34.352Z,2.50
2022-10-10T07:00:34.319Z,2.00
2022-10-10T07:05:34.223Z,2.10
2022-10-10T07:10:34.170Z,2.20
2022-10-10T07:15:34.132Z,2.40
2022-10-10T07:20:34.056Z,2.40
2022-10-10T07:25:34.004Z,2.30
2022-10-10T07:30:33.948Z,2.10
2022-10-10T07:35:33.910Z,2.20
2022-10-10T07:40:33.837Z,2.20
2022-10-10T07:45:33.788Z,2.90
2022-10-10T07:50:33.726Z,2.60
2022-10-10T07:55:33.702Z,2.20
2022-10-10T08:00:33.627Z,2.60
2022-10-10T08:05:33.561Z,2.70
2022-10-10T08:10:33.504Z,2.50
2022-10-10T08:15:34.134Z,2.10
2022-10-10T08:20:33.470Z,2.50
2022-10-10T08:25:33.436Z,2.10
2022-10-10T08:30:33.276Z,2.60
2022-10-10T08:35:33.251Z,2.40
2022-10-10T08:40:33.190Z,2.50
2022-10-10T08:45:33.112Z,2.70
2022-10-10T08:50:33.069Z,2.70
2022-10-10T08:55:33.040Z,2.40
2022-10-10T09:00:33.080Z,2.20
2022-10-10T09:05:32.896Z,2.50
2022-10-10T09:10:32.854Z,2.80
2022-10-10T09:15:32.830Z,2.70
2022-10-10T09:20:32.730Z,3.00
2022-10-10T09:25:32.687Z,2.40
2022-10-10T09:30:32.648Z,2.20
2022-10-10T09:35:32.785Z,2.20
2022-10-10T09:40:32.525Z,2.50
2022-10-10T09:45:32.470Z,2.40
2022-10-10T09:50:32.400Z,2.30
2022-10-10T09:55:32.486Z,2.50
2022-10-10T10:00:32.317Z,2.50
2022-10-10T10:05:32.237Z,2.50
2022-10-10T10:10:32.196Z,2.30
2022-10-10T10:15:39.249Z,2.30
2022-10-10T10:20:32.077Z,2.50
2022-10-10T10:25:32.103Z,2.30
2022-10-10T10:30:31.980Z,2.20
2022-10-10T10:35:31.950Z,2.30
2022-10-10T10:40:31.877Z,2.40
2022-10-10T10:45:31.822Z,2.40
2022-10-10T10:50:31.766Z,2.10
2022-10-10T10:55:33.115Z,2.70
2022-10-10T11:01:24.213Z,2.20
2022-10-10T11:05:39.935Z,2.30
2022-10-10T11:10:31.554Z,2.50
2022-10-10T11:15:47.952Z,2.40
2022-10-10T11:20:32.460Z,2.50
2022-10-10T11:25:31.391Z,2.00
2022-10-10T11:30:31.330Z,2.40
2022-10-10T11:35:31.294Z,2.20
2022-10-10T11:40:31.220Z,2.40
2022-10-10T11:45:31.166Z,2.30
2022-10-10T11:50:31.105Z,2.20
2022-10-10T11:55:31.165Z,2.10
2022-10-10T12:00:30.991Z,2.30
2022-10-10T12:05:30.945Z,2.00
2022-10-10T12:10:30.869Z,2.20
2022-10-10T12:15:30.847Z,2.20
2022-10-10T12:20:30.814Z,2.10
2022-10-10T12:25:30.717Z,1.80
2022-10-10T12:30:30.655Z,1.90
2022-10-10T12:35:30.626Z,1.70
2022-10-10T12:40:30.547Z,2.00
2022-10-10T12:45:30.522Z,2.00
2022-10-10T12:50:30.435Z,1.90
2022-10-10T12:55:30.403Z,1.50
2022-10-10T13:00:30.323Z,1.90
2022-10-10T13:05:30.272Z,2.00
2022-10-10T13:10:30.211Z,1.80
2022-10-10T13:15:30.181Z,1.90
2022-10-10T13:20:30.107Z,1.70
2022-10-10T13:25:30.050Z,1.90
2022-10-10T13:30:30.007Z,1.70
2022-10-10T13:35:29.953Z,1.50
2022-10-10T13:40:29.886Z,1.90
2022-10-10T13:45:30.705Z,2.10
2022-10-10T13:50:29.759Z,2.70
2022-10-10T13:55:29.742Z,2.20
2022-10-10T14:00:29.677Z,2.40
2022-10-10T14:05:29.600Z,2.00
2022-10-10T14:10:29.562Z,2.20
2022-10-10T14:15:29.526Z,2.10
2022-10-10T14:20:29.433Z,2.00
2022-10-10T14:25:29.391Z,2.40
2022-10-10T14:30:29.348Z,2.10
2022-10-10T14:35:29.287Z,2.30
2022-10-10T14:40:29.230Z,2.20
2022-10-10T14:45:29.178Z,2.40
2022-10-10T14:50:29.124Z,2.20
2022-10-10T14:55:29.228Z,2.10
2022-10-10T15:00:29.152Z,2.10
2022-10-10T15:05:28.965Z,2.20
2022-10-10T15:10:36.146Z,1.80
2022-10-10T15:15:29.874Z,2.20
2022-10-10T15:20:28.794Z,2.70
2022-10-10T15:25:33.432Z,2.00
2022-10-10T15:30:28.688Z,2.40
2022-10-10T15:35:44.626Z,2.30
2022-10-10T15:40:29.578Z,2.30
2022-10-10T15:45:51.467Z,2.10
2022-10-10T15:50:29.464Z,2.20
2022-10-10T15:55:28.438Z,2.50
2022-10-10T16:00:28.406Z,2.40
2022-10-10T16:05:28.304Z,2.70
2022-10-10T16:10:28.246Z,2.10
2022-10-10T16:15:28.216Z,2.40
2022-10-10T16:20:35.275Z,2.60
2022-10-10T16:25:28.106Z,2.70
2022-10-10T16:30:28.034Z,2.60
2022-10-10T16:35:27.991Z,2.40
2022-10-10T16:40:27.937Z,2.70
2022-10-10T16:45:27.864Z,2.50
2022-10-10T16:50:27.813Z,2.90
2022-10-10T16:55:27.779Z,3.00
2022-10-10T17:00:27.705Z,2.40
2022-10-10T17:05:27.648Z,2.60
2022-10-10T17:10:27.602Z,2.90
2022-10-10T17:15:27.568Z,2.90
2022-10-10T17:20:27.487Z,2.70
2022-10-10T17:25:27.431Z,3.40
2022-10-10T17:30:27.377Z,4.50
2022-10-10T17:35:27.336Z,4.20
2022-10-10T17:40:27.268Z,3.40
2022-10-10T17:45:27.321Z,4.10
2022-10-10T17:50:27.161Z,3.70
2022-10-10T17:55:27.119Z,3.60
2022-10-10T18:00:27.057Z,4.40
2022-10-10T18:05:26.994Z,5.50
2022-10-10T18:10:26.944Z,6.50
2022-10-10T18:15:26.900Z,7.20
2022-10-10T18:20:26.850Z,7.50
2022-10-10T18:25:26.773Z,7.70
2022-10-10T18:30:26.718Z,9.80
2022-10-10T18:35:26.685Z,11.20
2022-10-10T18:40:26.613Z,8.90
2022-10-10T18:45:26.571Z,4.50
2022-10-10T18:50:26.500Z,2.50
2022-10-10T18:55:26.471Z,1.60
2022-10-10T19:00:26.399Z,1.40
2022-10-10T19:05:26.327Z,1.40
2022-10-10T19:10:26.274Z,1.20
2022-10-10T19:15:26.246Z,1.30
2022-10-10T19:20:29.236Z,1.10
2022-10-10T19:25:26.129Z,1.10
2022-10-10T19:30:26.054Z,1.50
2022-10-10T19:35:26.017Z,1.60
2022-10-10T19:40:25.942Z,1.20
2022-10-10T19:45:25.887Z,1.40
2022-10-10T19:50:26.021Z,1.30
2022-10-10T19:55:25.874Z,1.60
2022-10-10T20:00:25.718Z,1.30
2022-10-10T20:05:25.670Z,1.60
2022-10-10T20:10:25.609Z,1.00
2022-10-10T20:15:25.577Z,1.30
2022-10-10T20:20:25.507Z,1.70
2022-10-10T20:25:25.456Z,1.50
2022-10-10T20:30:25.392Z,1.40
2022-10-10T20:35:25.360Z,1.50
2022-10-10T20:40:25.285Z,1.40
2022-10-10T20:45:25.231Z,1.70
2022-10-10T20:50:25.177Z,1.90
2022-10-10T20:55:25.139Z,1.80
2022-10-10T21:00:25.067Z,1.50
2022-10-10T21:05:25.020Z,1.70
2022-10-10T21:10:24.960Z,1.30
2022-10-10T21:15:24.927Z,2.10
2022-10-10T21:20:24.853Z,2.00
2022-10-10T21:25:24.805Z,1.70
2022-10-10T21:30:24.746Z,1.70
2022-10-10T21:35:24.723Z,1.80
2022-10-10T21:40:24.641Z,1.50
2022-10-10T21:45:24.588Z,2.10
2022-10-10T21:50:24.532Z,1.80
2022-10-10T21:55:24.498Z,1.80
2022-10-10T22:00:24.563Z,1.80
2022-10-10T22:05:24.374Z,1.90
2022-10-10T22:10:24.316Z,2.10
2022-10-10T22:15:24.280Z,2.30
2022-10-10T22:20:31.244Z,1.80
2022-10-10T22:25:24.166Z,2.30
2022-10-10T22:30:24.103Z,1.90
2022-10-10T22:35:24.075Z,2.00
2022-10-10T22:40:23.998Z,2.00
2022-10-10T22:45:23.938Z,2.30
2022-10-10T22:50:23.886Z,2.00
2022-10-10T22:55:23.859Z,1.70
2022-10-10T23:00:23.842Z,1.80
2022-10-10T23:05:23.729Z,2.30
2022-10-10T23:10:23.668Z,2.30
2022-10-10T23:15:23.676Z,2.00
2022-10-10T23:20:23.565Z,2.10
2022-10-10T23:25:23.507Z,2.30
