createdAt,value
2023-04-13T00:00:21.772Z,95877.69
2023-04-13T00:05:13.633Z,95878.22
2023-04-13T00:10:09.732Z,95875.63
2023-04-13T00:15:01.672Z,95875.50
2023-04-13T00:19:53.793Z,95874.94
2023-04-13T00:24:45.776Z,95874.50
2023-04-13T00:29:38.201Z,95874.94
2023-04-13T00:34:29.994Z,95873.25
2023-04-13T00:39:23.069Z,95854.97
2023-04-13T00:44:15.877Z,95855.53
2023-04-13T00:49:08.197Z,95852.81
2023-04-13T00:54:00.714Z,95835.13
2023-04-13T00:58:53.071Z,95830.69
2023-04-13T01:03:44.774Z,95841.00
2023-04-13T01:08:47.690Z,95852.81
2023-04-13T01:14:00.906Z,95848.50
2023-04-13T01:18:54.917Z,95855.66
2023-04-13T01:24:06.195Z,95867.09
2023-04-13T01:28:58.170Z,95866.22
2023-04-13T01:33:49.964Z,95871.06
2023-04-13T01:38:42.199Z,95860.41
2023-04-13T01:43:34.948Z,95865.16
2023-04-13T01:48:50.413Z,95877.09
2023-04-13T01:53:53.478Z,95881.13
2023-04-13T01:58:49.653Z,95876.25
2023-04-13T02:03:43.505Z,95877.72
2023-04-13T02:08:36.974Z,95879.88
2023-04-13T02:13:29.505Z,95890.19
2023-04-13T02:18:23.621Z,95886.78
2023-04-13T02:23:15.334Z,95893.47
2023-04-13T02:28:08.890Z,95897.19
2023-04-13T02:33:00.907Z,95887.47
2023-04-13T02:37:53.165Z,95888.72
2023-04-13T02:42:47.289Z,95883.03
2023-04-13T02:47:40.107Z,95892.03
2023-04-13T02:52:31.883Z,95897.13
2023-04-13T02:57:25.040Z,95890.31
2023-04-13T03:02:17.921Z,95891.22
2023-04-13T03:07:10.252Z,95882.84
2023-04-13T03:12:03.247Z,95883.03
2023-04-13T03:16:55.721Z,95879.88
2023-04-13T03:21:47.931Z,95876.81
2023-04-13T03:26:39.667Z,95870.69
2023-04-13T03:31:32.307Z,95878.16
2023-04-13T03:36:27.677Z,95885.09
2023-04-13T03:41:19.758Z,95886.34
2023-04-13T03:46:13.071Z,95895.97
2023-04-13T03:51:05.065Z,95893.69
2023-04-13T03:55:56.990Z,95895.66
2023-04-13T04:00:48.822Z,95892.81
2023-04-13T04:05:41.096Z,95895.19
2023-04-13T04:10:32.767Z,95888.75
2023-04-13T04:15:24.468Z,95884.91
2023-04-13T04:20:16.277Z,95888.41
2023-04-13T04:25:08.762Z,95891.44
2023-04-13T04:30:02.591Z,95899.84
2023-04-13T04:34:54.290Z,95905.25
2023-04-13T04:39:45.994Z,95900.47
2023-04-13T04:44:37.680Z,95906.91
2023-04-13T04:49:30.191Z,95907.72
2023-04-13T04:54:22.079Z,95912.94
2023-04-13T04:59:14.396Z,95919.41
2023-04-13T05:09:14.694Z,95920.53
2023-04-13T05:14:07.142Z,95920.88
2023-04-13T05:18:59.654Z,95922.91
2023-04-13T05:23:51.992Z,95938.78
2023-04-13T05:34:01.179Z,95938.25
2023-04-13T05:38:53.473Z,95937.25
2023-04-13T05:43:46.608Z,95942.69
2023-04-13T05:48:46.638Z,95954.06
2023-04-13T05:58:47.246Z,95955.47
2023-04-13T06:08:47.082Z,95954.25
2023-04-13T06:13:56.947Z,95965.63
2023-04-13T06:23:55.917Z,95969.44
2023-04-13T06:44:06.702Z,95989.56
2023-04-13T06:49:02.145Z,95979.66
2023-04-13T06:53:54.549Z,95980.38
2023-04-13T06:58:47.010Z,95987.06
2023-04-13T07:03:42.745Z,95970.63
2023-04-13T07:08:36.025Z,95977.81
2023-04-13T07:13:29.724Z,95983.25
2023-04-13T07:18:26.672Z,95983.59
2023-04-13T07:23:21.036Z,95976.31
2023-04-13T07:28:14.444Z,95978.75
2023-04-13T07:33:15.445Z,95978.16
2023-04-13T07:48:20.001Z,95967.28
2023-04-13T08:13:39.301Z,95964.47
2023-04-13T08:18:32.352Z,95960.88
2023-04-13T08:23:27.786Z,95969.84
2023-04-13T08:28:21.057Z,95969.66
2023-04-13T08:33:13.466Z,95963.19
2023-04-13T08:53:38.284Z,95963.84
2023-04-13T09:09:26.160Z,95967.41
2023-04-13T09:19:36.832Z,95968.94
2023-04-13T09:24:48.837Z,95969.25
2023-04-13T09:29:53.550Z,95958.19
2023-04-13T09:45:04.524Z,95962.06
2023-04-13T09:55:03.812Z,95938.00
2023-04-13T10:05:11.254Z,95930.75
2023-04-13T10:10:05.422Z,95923.56
2023-04-13T10:20:41.088Z,95913.63
2023-04-13T10:25:36.271Z,95911.81
2023-04-13T10:40:51.301Z,95893.78
2023-04-13T10:45:46.575Z,95891.56
2023-04-13T10:50:40.148Z,95894.19
2023-04-13T10:55:35.778Z,95896.03
2023-04-13T11:00:45.492Z,95899.31
2023-04-13T11:05:47.885Z,95900.75
2023-04-13T11:10:43.430Z,95904.06
2023-04-13T11:15:36.400Z,95901.88
2023-04-13T11:25:58.345Z,95898.19
2023-04-13T11:30:57.188Z,95901.47
2023-04-13T11:35:50.349Z,95887.91
2023-04-13T11:40:45.353Z,95887.03
2023-04-13T11:45:42.699Z,95894.91
2023-04-13T11:50:35.124Z,95881.84
2023-04-13T11:55:29.181Z,95889.00
2023-04-13T12:00:26.821Z,95879.00
2023-04-13T12:05:29.533Z,95870.84
2023-04-13T12:10:38.298Z,95866.47
2023-04-13T12:15:45.650Z,95863.88
2023-04-13T12:20:48.955Z,95844.59
2023-04-13T12:26:33.189Z,95837.78
2023-04-13T12:31:21.607Z,95836.09
2023-04-13T12:36:18.311Z,95836.88
2023-04-13T12:46:18.264Z,95826.34
2023-04-13T12:51:13.936Z,95819.69
2023-04-13T12:56:06.685Z,95826.53
2023-04-13T13:00:59.032Z,95820.75
2023-04-13T13:05:51.821Z,95813.34
2023-04-13T13:10:43.831Z,95823.56
2023-04-13T13:15:35.803Z,95822.88
2023-04-13T13:20:27.666Z,95824.72
2023-04-13T13:25:19.483Z,95822.38
2023-04-13T13:30:15.413Z,95823.72
2023-04-13T13:35:10.727Z,95813.47
2023-04-13T13:40:10.942Z,95809.78
2023-04-13T13:45:02.802Z,95802.06
2023-04-13T13:49:54.520Z,95802.03
2023-04-13T13:54:50.154Z,95809.47
2023-04-13T13:59:43.605Z,95803.69
2023-04-13T14:04:36.612Z,95809.19
2023-04-13T14:09:29.902Z,95806.59
2023-04-13T14:14:29.777Z,95805.56
2023-04-13T14:19:29.953Z,95800.19
2023-04-13T14:24:24.502Z,95804.41
2023-04-13T14:29:18.713Z,95802.75
2023-04-13T14:34:11.175Z,95810.34
2023-04-13T14:39:04.796Z,95815.34
2023-04-13T14:43:57.139Z,95823.28
2023-04-13T14:48:49.474Z,95828.66
2023-04-13T14:53:41.289Z,95835.75
2023-04-13T14:58:33.124Z,95844.31
2023-04-13T15:03:24.896Z,95844.81
2023-04-13T15:08:20.127Z,95839.72
2023-04-13T15:13:20.515Z,95869.50
2023-04-13T15:18:14.911Z,95897.13
2023-04-13T15:23:08.697Z,95913.50
2023-04-13T15:28:00.671Z,95927.13
2023-04-13T15:32:52.553Z,95917.78
2023-04-13T15:37:50.160Z,95931.75
2023-04-13T15:42:41.987Z,95938.66
2023-04-13T15:47:33.865Z,95944.94
2023-04-13T15:52:26.769Z,95942.53
2023-04-13T15:57:18.435Z,95950.69
2023-04-13T16:02:10.962Z,95941.97
2023-04-13T16:07:12.950Z,95946.28
2023-04-13T16:12:11.915Z,95948.28
2023-04-13T16:17:07.453Z,95954.25
2023-04-13T16:21:59.800Z,95962.59
2023-04-13T16:26:52.137Z,95968.38
2023-04-13T16:31:47.286Z,95959.50
2023-04-13T16:36:40.370Z,95955.56
2023-04-13T16:46:41.213Z,95960.56
2023-04-13T16:51:33.070Z,95945.88
2023-04-13T17:06:55.509Z,95943.38
2023-04-13T17:37:24.271Z,95950.50
2023-04-13T17:42:20.828Z,95950.34
2023-04-13T17:47:13.969Z,95957.19
2023-04-13T17:52:06.075Z,95969.28
2023-04-13T18:02:03.812Z,95994.06
2023-04-13T18:06:56.665Z,96002.59
2023-04-13T18:11:49.626Z,96002.50
2023-04-13T18:16:45.177Z,95999.78
2023-04-13T18:21:37.362Z,96005.63
2023-04-13T18:41:48.533Z,96012.19
2023-04-13T18:46:40.579Z,96019.34
2023-04-13T18:51:33.201Z,96020.63
2023-04-13T18:56:25.941Z,96013.31
2023-04-13T19:17:07.520Z,96015.66
2023-04-13T19:27:06.016Z,96028.56
2023-04-13T19:31:58.684Z,96041.19
2023-04-13T19:36:50.704Z,96043.63
2023-04-13T19:41:48.420Z,96051.84
2023-04-13T19:46:43.949Z,96052.28
2023-04-13T19:51:46.296Z,96049.25
2023-04-13T19:56:39.251Z,96073.09
2023-04-13T20:01:33.365Z,96073.50
2023-04-13T20:06:28.018Z,96080.16
2023-04-13T20:11:23.580Z,96090.56
2023-04-13T20:16:19.332Z,96079.41
2023-04-13T20:21:13.672Z,96075.91
2023-04-13T20:26:05.955Z,96064.91
2023-04-13T20:31:00.011Z,96073.09
2023-04-13T20:35:54.265Z,96064.84
2023-04-13T20:40:48.227Z,96064.31
2023-04-13T20:45:40.574Z,96062.69
2023-04-13T20:50:33.891Z,96051.09
2023-04-13T20:55:29.914Z,96059.13
2023-04-13T21:00:23.990Z,96042.72
2023-04-13T21:05:16.721Z,96027.22
2023-04-13T21:10:09.938Z,96018.06
2023-04-13T21:15:02.275Z,95993.88
2023-04-13T21:19:54.499Z,95989.84
2023-04-13T21:24:46.745Z,95986.06
2023-04-13T21:29:38.981Z,95991.88
2023-04-13T21:49:56.232Z,96035.06
2023-04-13T21:54:51.428Z,96020.81
2023-04-13T21:59:44.051Z,96011.88
2023-04-13T22:21:19.048Z,96010.03
2023-04-13T22:26:10.725Z,95997.31
2023-04-13T22:31:11.787Z,96006.97
2023-04-13T22:41:28.268Z,96023.94
2023-04-13T22:46:19.951Z,96027.56
2023-04-13T22:51:11.636Z,96031.56
2023-04-13T22:56:12.738Z,96024.38
2023-04-13T23:01:10.943Z,96032.81
2023-04-13T23:06:16.713Z,96031.03
2023-04-13T23:16:18.251Z,96022.19
2023-04-13T23:21:46.365Z,96020.81
2023-04-13T23:26:58.017Z,96015.22
2023-04-13T23:31:49.766Z,96010.47
2023-04-13T23:36:41.486Z,96003.84
2023-04-13T23:41:33.149Z,96000.03
2023-04-13T23:46:25.178Z,95987.66
2023-04-13T23:51:17.068Z,95994.22
2023-04-13T23:56:08.724Z,96000.03
