createdAt,value
2017-10-09T00:00:59.418Z,959.87
2017-10-09T00:01:59.407Z,959.88
2017-10-09T00:03:53.370Z,959.90
2017-10-09T00:04:52.924Z,959.93
2017-10-09T00:06:47.852Z,959.92
2017-10-09T00:07:47.710Z,959.92
2017-10-09T00:09:55.238Z,959.94
2017-10-09T00:10:55.029Z,959.91
2017-10-09T00:12:49.608Z,959.87
2017-10-09T00:13:49.605Z,959.87
2017-10-09T00:15:51.183Z,959.85
2017-10-09T00:16:43.865Z,959.85
2017-10-09T00:18:37.406Z,959.84
2017-10-09T00:19:37.269Z,959.81
2017-10-09T00:21:40.650Z,959.79
2017-10-09T00:22:32.433Z,959.78
2017-10-09T00:24:27.054Z,959.77
2017-10-09T00:25:26.983Z,959.75
2017-10-09T00:27:21.331Z,959.76
2017-10-09T00:28:21.338Z,959.75
2017-10-09T00:30:15.811Z,959.78
2017-10-09T00:31:15.990Z,959.75
2017-10-09T00:33:09.116Z,959.76
2017-10-09T00:34:09.358Z,959.72
2017-10-09T00:36:02.854Z,959.72
2017-10-09T00:37:02.758Z,959.74
2017-10-09T00:39:11.125Z,959.73
2017-10-09T00:40:11.874Z,959.72
2017-10-09T00:42:25.158Z,959.75
2017-10-09T00:43:17.613Z,959.71
2017-10-09T00:45:11.806Z,959.69
2017-10-09T00:46:11.488Z,959.69
2017-10-09T00:48:15.103Z,959.64
2017-10-09T00:49:06.627Z,959.67
2017-10-09T00:51:01.486Z,959.66
2017-10-09T00:52:01.227Z,959.62
2017-10-09T00:53:55.422Z,959.63
2017-10-09T00:54:55.317Z,959.67
2017-10-09T00:56:49.772Z,959.61
2017-10-09T00:57:49.682Z,959.66
2017-10-09T00:59:43.064Z,959.63
2017-10-09T01:00:43.219Z,959.64
2017-10-09T01:02:45.863Z,959.59
2017-10-09T01:03:36.518Z,959.62
2017-10-09T01:05:37.587Z,959.62
2017-10-09T01:06:29.840Z,959.60
2017-10-09T01:08:31.209Z,959.58
2017-10-09T01:09:23.413Z,959.61
2017-10-09T01:11:25.853Z,959.61
2017-10-09T01:12:17.748Z,959.61
2017-10-09T01:14:11.309Z,959.55
2017-10-09T01:15:11.590Z,959.56
2017-10-09T01:17:05.385Z,959.53
2017-10-09T01:18:04.707Z,959.54
2017-10-09T01:19:59.496Z,959.50
2017-10-09T01:20:59.395Z,959.53
2017-10-09T01:22:52.399Z,959.49
2017-10-09T01:23:52.629Z,959.46
2017-10-09T01:25:46.967Z,959.44
2017-10-09T01:26:47.366Z,959.42
2017-10-09T01:28:40.982Z,959.37
2017-10-09T01:29:40.642Z,959.40
2017-10-09T01:31:36.489Z,959.39
2017-10-09T01:32:36.228Z,959.42
2017-10-09T01:34:38.463Z,959.43
2017-10-09T01:35:33.254Z,959.41
2017-10-09T01:37:28.762Z,959.44
2017-10-09T01:38:25.116Z,959.47
2017-10-09T01:40:19.267Z,959.48
2017-10-09T01:41:20.658Z,959.47
2017-10-09T01:43:12.724Z,959.46
2017-10-09T01:44:12.720Z,959.50
2017-10-09T01:46:06.176Z,959.43
2017-10-09T01:47:06.152Z,959.43
2017-10-09T01:48:59.875Z,959.42
2017-10-09T01:49:59.698Z,959.43
2017-10-09T01:51:53.414Z,959.42
2017-10-09T01:52:53.438Z,959.40
2017-10-09T01:54:46.874Z,959.40
2017-10-09T01:55:48.549Z,959.37
2017-10-09T01:57:40.806Z,959.38
2017-10-09T01:58:40.119Z,959.36
2017-10-09T02:00:33.141Z,959.34
2017-10-09T02:01:33.191Z,959.41
2017-10-09T02:03:26.573Z,959.38
2017-10-09T02:04:26.547Z,959.38
2017-10-09T02:06:20.202Z,959.33
2017-10-09T02:07:20.048Z,959.35
2017-10-09T02:09:13.651Z,959.30
2017-10-09T02:10:13.574Z,959.34
2017-10-09T02:12:07.204Z,959.38
2017-10-09T02:13:07.461Z,959.35
2017-10-09T02:15:11.127Z,959.37
2017-10-09T02:16:02.034Z,959.36
2017-10-09T02:17:56.184Z,959.38
2017-10-09T02:18:55.219Z,959.34
2017-10-09T02:20:50.790Z,959.34
2017-10-09T02:21:50.393Z,959.34
2017-10-09T02:23:44.413Z,959.31
2017-10-09T02:24:44.113Z,959.33
2017-10-09T02:26:37.945Z,959.30
2017-10-09T02:27:37.306Z,959.28
2017-10-09T02:29:44.261Z,959.27
2017-10-09T02:30:44.852Z,959.25
2017-10-09T02:32:39.204Z,959.28
2017-10-09T02:33:38.891Z,959.28
2017-10-09T02:37:27.448Z,959.27
2017-10-09T02:39:24.038Z,959.26
2017-10-09T02:41:09.636Z,959.24
2017-10-09T02:42:09.944Z,959.23
2017-10-09T02:44:16.997Z,959.24
2017-10-09T02:45:16.801Z,959.25
2017-10-09T02:47:19.494Z,959.20
2017-10-09T02:48:10.419Z,959.17
2017-10-09T02:50:03.901Z,959.19
2017-10-09T02:51:03.405Z,959.23
2017-10-09T02:52:56.931Z,959.23
2017-10-09T02:53:57.520Z,959.27
2017-10-09T02:55:53.278Z,959.23
2017-10-09T02:56:53.355Z,959.24
2017-10-09T02:58:47.283Z,959.28
2017-10-09T02:59:47.261Z,959.23
2017-10-09T03:01:48.200Z,959.24
2017-10-09T03:02:40.438Z,959.27
2017-10-09T03:04:44.269Z,959.30
2017-10-09T03:05:36.794Z,959.29
2017-10-09T03:07:44.580Z,959.27
2017-10-09T03:08:44.409Z,959.28
2017-10-09T03:10:37.951Z,959.29
2017-10-09T03:11:37.702Z,959.29
2017-10-09T03:13:40.890Z,959.33
2017-10-09T03:14:32.332Z,959.31
2017-10-09T03:16:34.920Z,959.32
2017-10-09T03:17:25.470Z,959.29
2017-10-09T03:19:20.887Z,959.28
2017-10-09T03:20:20.918Z,959.32
2017-10-09T03:22:39.626Z,959.28
2017-10-09T03:23:39.954Z,959.29
2017-10-09T03:25:34.349Z,959.28
2017-10-09T03:26:33.966Z,959.30
2017-10-09T03:28:28.673Z,959.28
2017-10-09T03:29:28.692Z,959.29
2017-10-09T03:31:21.986Z,959.30
2017-10-09T03:32:21.713Z,959.29
2017-10-09T03:34:16.215Z,959.31
2017-10-09T03:35:16.117Z,959.28
2017-10-09T03:37:09.436Z,959.33
2017-10-09T03:38:09.571Z,959.32
2017-10-09T03:40:03.051Z,959.31
2017-10-09T03:41:03.009Z,959.34
2017-10-09T03:42:58.089Z,959.32
2017-10-09T03:43:57.853Z,959.31
2017-10-09T03:45:54.234Z,959.34
2017-10-09T03:46:53.854Z,959.33
2017-10-09T03:48:47.419Z,959.33
2017-10-09T03:49:47.280Z,959.36
2017-10-09T03:51:54.318Z,959.38
2017-10-09T03:52:54.514Z,959.39
2017-10-09T03:54:48.555Z,959.40
2017-10-09T03:55:48.488Z,959.39
2017-10-09T03:57:55.664Z,959.38
2017-10-09T03:58:55.673Z,959.38
2017-10-09T04:00:49.257Z,959.37
2017-10-09T04:01:49.293Z,959.35
2017-10-09T04:03:42.298Z,959.33
2017-10-09T04:04:42.497Z,959.39
2017-10-09T04:06:36.470Z,959.33
2017-10-09T04:07:36.285Z,959.35
2017-10-09T04:09:29.738Z,959.31
2017-10-09T04:10:30.035Z,959.34
2017-10-09T04:12:23.086Z,959.32
2017-10-09T04:13:23.177Z,959.35
2017-10-09T04:15:16.611Z,959.31
2017-10-09T04:16:16.743Z,959.30
2017-10-09T04:18:10.949Z,959.29
2017-10-09T04:19:11.069Z,959.35
2017-10-09T04:21:04.424Z,959.34
2017-10-09T04:22:04.375Z,959.32
2017-10-09T04:24:05.892Z,959.35
2017-10-09T04:24:57.564Z,959.33
2017-10-09T04:26:51.840Z,959.37
2017-10-09T04:27:52.006Z,959.39
2017-10-09T04:29:45.518Z,959.41
2017-10-09T04:30:45.279Z,959.38
2017-10-09T04:32:39.563Z,959.39
2017-10-09T04:33:38.576Z,959.38
2017-10-09T04:35:41.075Z,959.41
2017-10-09T04:36:32.156Z,959.41
2017-10-09T04:38:25.559Z,959.40
2017-10-09T04:39:25.433Z,959.43
2017-10-09T04:41:18.870Z,959.42
2017-10-09T04:42:18.802Z,959.46
2017-10-09T04:44:12.253Z,959.38
2017-10-09T04:45:12.172Z,959.44
2017-10-09T04:47:16.428Z,959.44
2017-10-09T04:48:07.756Z,959.41
2017-10-09T04:50:02.081Z,959.39
2017-10-09T04:51:02.236Z,959.38
2017-10-09T04:52:55.402Z,959.41
2017-10-09T04:53:55.510Z,959.40
2017-10-09T04:55:49.869Z,959.41
2017-10-09T04:56:49.862Z,959.44
2017-10-09T04:58:43.222Z,959.44
2017-10-09T04:59:43.264Z,959.47
2017-10-09T05:01:36.636Z,959.45
2017-10-09T05:02:36.633Z,959.45
2017-10-09T05:04:30.030Z,959.46
2017-10-09T05:05:30.038Z,959.44
2017-10-09T05:07:23.443Z,959.46
2017-10-09T05:08:23.415Z,959.48
2017-10-09T05:10:16.795Z,959.47
2017-10-09T05:11:16.866Z,959.44
2017-10-09T05:13:10.224Z,959.47
2017-10-09T05:14:10.234Z,959.45
2017-10-09T05:16:03.609Z,959.46
2017-10-09T05:17:04.064Z,959.47
2017-10-09T05:18:57.088Z,959.52
2017-10-09T05:19:57.059Z,959.50
2017-10-09T05:21:50.462Z,959.51
2017-10-09T05:22:50.442Z,959.52
2017-10-09T05:24:43.834Z,959.50
2017-10-09T05:25:43.823Z,959.51
2017-10-09T05:27:37.271Z,959.51
2017-10-09T05:28:37.216Z,959.52
2017-10-09T05:30:30.614Z,959.48
2017-10-09T05:31:30.613Z,959.51
2017-10-09T05:34:24.024Z,959.48
2017-10-09T05:36:17.505Z,959.45
2017-10-09T05:37:17.849Z,959.50
2017-10-09T05:39:10.901Z,959.52
2017-10-09T05:40:10.864Z,959.53
2017-10-09T05:42:04.324Z,959.55
2017-10-09T05:43:04.227Z,959.57
2017-10-09T05:44:57.672Z,959.59
2017-10-09T05:45:57.662Z,959.56
2017-10-09T05:47:51.104Z,959.55
2017-10-09T05:48:51.050Z,959.55
2017-10-09T05:50:44.458Z,959.57
2017-10-09T05:51:44.431Z,959.58
2017-10-09T05:53:37.886Z,959.60
2017-10-09T05:54:37.875Z,959.57
2017-10-09T05:56:31.316Z,959.61
2017-10-09T05:57:33.779Z,959.62
2017-10-09T05:59:25.308Z,959.66
2017-10-09T06:00:24.851Z,959.65
2017-10-09T06:02:18.235Z,959.66
2017-10-09T06:03:18.228Z,959.65
2017-10-09T06:05:12.668Z,959.65
2017-10-09T06:06:12.644Z,959.69
2017-10-09T06:08:06.058Z,959.72
2017-10-09T06:09:06.044Z,959.73
2017-10-09T06:10:59.449Z,959.73
2017-10-09T06:11:59.440Z,959.74
2017-10-09T06:13:52.837Z,959.72
2017-10-09T06:14:52.834Z,959.74
2017-10-09T06:16:46.239Z,959.74
2017-10-09T06:17:46.364Z,959.75
2017-10-09T06:19:39.632Z,959.77
2017-10-09T06:20:39.611Z,959.76
2017-10-09T06:22:33.034Z,959.78
2017-10-09T06:23:32.980Z,959.80
2017-10-09T06:25:27.505Z,959.78
2017-10-09T06:26:27.475Z,959.80
2017-10-09T06:28:21.182Z,959.83
2017-10-09T06:29:20.924Z,959.84
2017-10-09T06:31:14.340Z,959.87
2017-10-09T06:32:14.297Z,959.83
2017-10-09T06:34:07.689Z,959.87
2017-10-09T06:35:07.729Z,959.87
2017-10-09T06:37:02.211Z,959.92
2017-10-09T06:38:02.138Z,959.89
2017-10-09T06:40:04.107Z,959.91
2017-10-09T06:40:56.438Z,959.91
2017-10-09T06:42:49.920Z,959.88
2017-10-09T06:43:49.875Z,959.87
2017-10-09T06:45:43.266Z,959.90
2017-10-09T06:46:43.282Z,959.90
2017-10-09T06:48:36.751Z,959.92
2017-10-09T06:49:36.713Z,960.00
2017-10-09T06:51:30.074Z,959.96
2017-10-09T06:52:30.095Z,959.99
2017-10-09T06:54:23.578Z,960.03
2017-10-09T06:55:23.500Z,960.10
2017-10-09T06:57:16.891Z,960.10
2017-10-09T06:58:16.904Z,960.08
2017-10-09T07:00:10.317Z,960.13
2017-10-09T07:01:10.323Z,960.14
2017-10-09T07:03:03.743Z,960.11
2017-10-09T07:04:03.771Z,960.15
2017-10-09T07:05:59.135Z,960.10
2017-10-09T07:06:59.137Z,960.11
2017-10-09T07:08:52.546Z,960.12
2017-10-09T07:09:52.524Z,960.10
2017-10-09T07:11:45.972Z,960.12
2017-10-09T07:12:45.975Z,960.10
2017-10-09T07:14:39.430Z,960.15
2017-10-09T07:15:39.332Z,960.13
2017-10-09T07:17:32.827Z,960.13
2017-10-09T07:18:32.748Z,960.09
2017-10-09T07:20:26.171Z,960.18
2017-10-09T07:21:26.145Z,960.16
2017-10-09T07:23:19.566Z,960.19
2017-10-09T07:24:19.554Z,960.21
2017-10-09T07:26:13.004Z,960.18
2017-10-09T07:27:13.450Z,960.25
2017-10-09T07:29:06.368Z,960.28
2017-10-09T07:30:06.361Z,960.23
2017-10-09T07:31:59.738Z,960.26
2017-10-09T07:32:59.798Z,960.29
2017-10-09T07:34:53.234Z,960.30
2017-10-09T07:35:53.151Z,960.31
2017-10-09T07:37:46.603Z,960.32
2017-10-09T07:38:46.602Z,960.33
2017-10-09T07:40:40.017Z,960.37
2017-10-09T07:41:40.014Z,960.37
2017-10-09T07:43:33.419Z,960.39
2017-10-09T07:44:33.445Z,960.40
2017-10-09T07:46:27.387Z,960.43
2017-10-09T07:47:26.821Z,960.36
2017-10-09T07:49:20.191Z,960.39
2017-10-09T07:50:20.195Z,960.41
2017-10-09T07:52:13.634Z,960.37
2017-10-09T07:53:13.627Z,960.41
2017-10-09T07:55:07.025Z,960.43
2017-10-09T07:56:07.004Z,960.41
2017-10-09T07:58:00.479Z,960.40
2017-10-09T07:59:00.419Z,960.45
2017-10-09T08:00:53.801Z,960.43
2017-10-09T08:01:53.850Z,960.44
2017-10-09T08:03:47.238Z,960.40
2017-10-09T08:04:47.234Z,960.41
2017-10-09T08:06:40.612Z,960.43
2017-10-09T08:07:40.640Z,960.42
2017-10-09T08:09:34.071Z,960.42
2017-10-09T08:10:34.036Z,960.43
2017-10-09T08:12:27.422Z,960.42
2017-10-09T08:13:27.415Z,960.44
2017-10-09T08:15:20.881Z,960.46
2017-10-09T08:16:20.831Z,960.47
2017-10-09T08:18:15.267Z,960.45
2017-10-09T08:19:15.224Z,960.47
2017-10-09T08:21:08.643Z,960.43
2017-10-09T08:22:08.622Z,960.46
2017-10-09T08:24:02.037Z,960.44
2017-10-09T08:25:02.024Z,960.44
2017-10-09T08:26:55.469Z,960.43
2017-10-09T08:27:55.437Z,960.46
2017-10-09T08:29:48.820Z,960.50
2017-10-09T08:30:48.812Z,960.49
2017-10-09T08:32:42.235Z,960.53
2017-10-09T08:33:42.215Z,960.49
2017-10-09T08:35:36.610Z,960.50
2017-10-09T08:36:36.606Z,960.52
2017-10-09T08:38:30.019Z,960.54
2017-10-09T08:39:29.993Z,960.52
2017-10-09T08:41:23.415Z,960.52
2017-10-09T08:42:23.436Z,960.51
2017-10-09T08:44:16.855Z,960.51
2017-10-09T08:45:16.820Z,960.57
2017-10-09T08:47:11.243Z,960.57
2017-10-09T08:48:11.421Z,960.56
2017-10-09T08:50:04.613Z,960.55
2017-10-09T08:51:04.804Z,960.54
2017-10-09T08:52:59.385Z,960.51
2017-10-09T08:53:59.176Z,960.56
2017-10-09T08:55:54.505Z,960.51
2017-10-09T08:56:54.579Z,960.54
2017-10-09T08:58:49.638Z,960.54
2017-10-09T08:59:48.957Z,960.52
2017-10-09T09:01:50.025Z,960.52
2017-10-09T09:02:42.521Z,960.48
2017-10-09T09:04:37.510Z,960.52
2017-10-09T09:05:45.729Z,960.52
2017-10-09T09:07:31.603Z,960.53
2017-10-09T09:08:32.441Z,960.51
2017-10-09T09:10:26.796Z,960.52
2017-10-09T09:11:35.403Z,960.49
2017-10-09T09:13:21.159Z,960.50
2017-10-09T09:14:30.051Z,960.46
2017-10-09T09:16:24.115Z,960.51
2017-10-09T09:17:24.474Z,960.55
2017-10-09T09:19:18.574Z,960.48
2017-10-09T09:20:11.009Z,960.52
2017-10-09T09:22:13.068Z,960.50
2017-10-09T09:23:13.007Z,960.47
2017-10-09T09:25:00.005Z,960.47
2017-10-09T09:27:54.194Z,960.49
2017-10-09T09:29:02.837Z,960.50
2017-10-09T09:30:55.341Z,960.49
2017-10-09T09:31:47.503Z,960.52
2017-10-09T09:33:41.252Z,960.47
2017-10-09T09:34:42.208Z,960.48
2017-10-09T09:36:49.286Z,960.49
2017-10-09T09:37:35.704Z,960.48
2017-10-09T09:39:36.778Z,960.50
2017-10-09T09:40:29.246Z,960.54
2017-10-09T09:42:22.546Z,960.51
2017-10-09T09:43:22.516Z,960.51
2017-10-09T09:45:16.840Z,960.54
2017-10-09T09:46:16.963Z,960.49
2017-10-09T09:48:10.168Z,960.53
2017-10-09T09:49:18.750Z,960.49
2017-10-09T09:51:03.376Z,960.52
2017-10-09T09:52:03.243Z,960.51
2017-10-09T09:53:56.685Z,960.51
2017-10-09T09:54:56.662Z,960.49
2017-10-09T09:56:50.066Z,960.50
2017-10-09T09:57:50.093Z,960.50
2017-10-09T09:59:43.527Z,960.52
2017-10-09T10:00:43.450Z,960.50
2017-10-09T10:02:36.865Z,960.46
2017-10-09T10:03:36.843Z,960.52
2017-10-09T10:05:30.260Z,960.52
2017-10-09T10:06:30.258Z,960.55
2017-10-09T10:08:23.648Z,960.64
2017-10-09T10:09:23.656Z,960.64
2017-10-09T10:11:17.086Z,960.56
2017-10-09T10:12:17.064Z,960.57
2017-10-09T10:14:10.487Z,960.54
2017-10-09T10:15:10.479Z,960.53
2017-10-09T10:17:03.922Z,960.50
2017-10-09T10:18:03.889Z,960.50
2017-10-09T10:19:57.895Z,960.47
2017-10-09T10:20:57.605Z,960.48
2017-10-09T10:22:50.872Z,960.43
2017-10-09T10:23:50.857Z,960.43
2017-10-09T10:25:44.247Z,960.43
2017-10-09T10:26:44.276Z,960.40
2017-10-09T10:28:37.684Z,960.47
2017-10-09T10:29:37.683Z,960.43
2017-10-09T10:31:31.057Z,960.42
2017-10-09T10:32:31.091Z,960.44
2017-10-09T10:34:24.510Z,960.41
2017-10-09T10:35:24.626Z,960.41
2017-10-09T10:37:17.905Z,960.41
2017-10-09T10:38:17.909Z,960.39
2017-10-09T10:40:11.334Z,960.38
2017-10-09T10:41:11.312Z,960.39
2017-10-09T10:43:04.698Z,960.43
2017-10-09T10:44:04.709Z,960.42
2017-10-09T10:45:58.140Z,960.41
2017-10-09T10:46:58.108Z,960.42
2017-10-09T10:48:51.558Z,960.42
2017-10-09T10:49:51.572Z,960.38
2017-10-09T10:51:44.993Z,960.38
2017-10-09T10:52:45.013Z,960.37
2017-10-09T10:54:39.237Z,960.37
2017-10-09T10:55:39.274Z,960.40
2017-10-09T10:57:32.653Z,960.36
2017-10-09T10:58:32.667Z,960.37
2017-10-09T11:00:27.097Z,960.39
2017-10-09T11:01:27.040Z,960.39
2017-10-09T11:03:20.464Z,960.35
2017-10-09T11:04:20.474Z,960.33
2017-10-09T11:06:13.850Z,960.31
2017-10-09T11:07:13.896Z,960.30
2017-10-09T11:09:07.259Z,960.28
2017-10-09T11:10:07.288Z,960.28
2017-10-09T11:12:01.689Z,960.26
2017-10-09T11:13:01.688Z,960.24
2017-10-09T11:14:55.081Z,960.27
2017-10-09T11:15:55.123Z,960.31
2017-10-09T11:17:48.507Z,960.30
2017-10-09T11:18:48.497Z,960.30
2017-10-09T11:20:41.908Z,960.30
2017-10-09T11:21:41.880Z,960.33
2017-10-09T11:23:35.323Z,960.32
2017-10-09T11:24:35.288Z,960.34
2017-10-09T11:26:28.694Z,960.28
2017-10-09T11:27:28.703Z,960.24
2017-10-09T11:29:22.104Z,960.25
2017-10-09T11:30:22.123Z,960.27
2017-10-09T11:32:15.493Z,960.21
2017-10-09T11:33:15.557Z,960.24
2017-10-09T11:35:08.915Z,960.25
2017-10-09T11:36:08.927Z,960.27
2017-10-09T11:38:02.331Z,960.25
2017-10-09T11:39:02.334Z,960.25
2017-10-09T11:40:55.727Z,960.23
2017-10-09T11:41:55.740Z,960.24
2017-10-09T11:43:49.139Z,960.23
2017-10-09T11:44:49.146Z,960.25
2017-10-09T11:46:42.537Z,960.29
2017-10-09T11:47:42.576Z,960.34
2017-10-09T11:49:36.515Z,960.24
2017-10-09T11:50:35.970Z,960.20
2017-10-09T11:52:29.354Z,960.21
2017-10-09T11:53:29.359Z,960.14
2017-10-09T11:55:23.802Z,960.12
2017-10-09T11:56:23.793Z,960.16
2017-10-09T11:58:17.171Z,960.17
2017-10-09T11:59:17.176Z,960.16
2017-10-09T12:01:10.625Z,960.22
2017-10-09T12:02:10.595Z,960.24
2017-10-09T12:04:04.006Z,960.28
2017-10-09T12:05:03.999Z,960.36
2017-10-09T12:06:57.424Z,960.50
2017-10-09T12:07:57.422Z,960.46
2017-10-09T12:09:51.931Z,960.39
2017-10-09T12:10:51.830Z,960.38
2017-10-09T12:12:46.248Z,960.40
2017-10-09T12:13:46.208Z,960.36
2017-10-09T12:15:40.638Z,960.36
2017-10-09T12:16:40.645Z,960.38
2017-10-09T12:18:34.037Z,960.38
2017-10-09T12:19:34.047Z,960.41
2017-10-09T12:21:27.444Z,960.37
2017-10-09T12:22:27.454Z,960.40
2017-10-09T12:24:20.859Z,960.42
2017-10-09T12:25:20.859Z,960.40
2017-10-09T12:27:15.271Z,960.37
2017-10-09T12:28:15.242Z,960.33
2017-10-09T12:30:08.626Z,960.29
2017-10-09T12:31:08.660Z,960.31
2017-10-09T12:33:03.047Z,960.27
2017-10-09T12:34:03.068Z,960.26
2017-10-09T12:35:56.676Z,960.30
2017-10-09T12:36:56.764Z,960.30
2017-10-09T12:38:50.070Z,960.32
2017-10-09T12:39:50.267Z,960.30
2017-10-09T12:41:44.501Z,960.33
2017-10-09T12:42:44.491Z,960.32
2017-10-09T12:44:39.124Z,960.27
2017-10-09T12:45:38.885Z,960.30
2017-10-09T12:47:34.426Z,960.25
2017-10-09T12:48:34.279Z,960.27
2017-10-09T12:50:28.944Z,960.21
2017-10-09T12:51:29.028Z,960.20
2017-10-09T12:53:23.286Z,960.17
2017-10-09T12:54:23.221Z,960.18
2017-10-09T12:56:17.671Z,960.15
2017-10-09T12:57:17.440Z,960.12
2017-10-09T12:59:10.816Z,960.10
2017-10-09T13:00:10.933Z,960.10
2017-10-09T13:02:04.214Z,960.09
2017-10-09T13:03:04.208Z,960.04
2017-10-09T13:04:57.598Z,960.10
2017-10-09T13:05:57.610Z,960.13
2017-10-09T13:07:51.017Z,960.11
2017-10-09T13:08:51.006Z,960.09
2017-10-09T13:10:44.400Z,960.12
2017-10-09T13:11:44.412Z,960.12
2017-10-09T13:13:38.881Z,960.14
2017-10-09T13:14:38.829Z,960.11
2017-10-09T13:16:32.234Z,960.08
2017-10-09T13:17:32.229Z,960.13
2017-10-09T13:19:26.649Z,960.10
2017-10-09T13:20:26.637Z,960.12
2017-10-09T13:22:21.061Z,960.12
2017-10-09T13:23:21.434Z,960.14
2017-10-09T13:25:14.470Z,960.13
2017-10-09T13:26:14.419Z,960.17
2017-10-09T13:28:07.853Z,960.16
2017-10-09T13:29:07.864Z,960.20
2017-10-09T13:31:01.271Z,960.15
2017-10-09T13:32:01.248Z,960.16
2017-10-09T13:33:55.637Z,960.16
2017-10-09T13:34:55.663Z,960.17
2017-10-09T13:36:49.088Z,960.13
2017-10-09T13:37:49.041Z,960.15
2017-10-09T13:39:42.471Z,960.14
2017-10-09T13:40:42.515Z,960.19
2017-10-09T13:42:36.852Z,960.21
2017-10-09T13:43:36.857Z,960.22
2017-10-09T13:45:30.398Z,960.15
2017-10-09T13:46:30.253Z,960.16
2017-10-09T13:48:23.721Z,960.16
2017-10-09T13:49:23.690Z,960.19
2017-10-09T13:51:17.083Z,960.13
2017-10-09T13:52:17.168Z,960.12
2017-10-09T13:54:10.498Z,960.10
2017-10-09T13:55:10.492Z,960.13
2017-10-09T13:57:04.933Z,960.12
2017-10-09T13:58:04.884Z,960.10
2017-10-09T13:59:59.294Z,960.13
2017-10-09T14:00:59.271Z,960.14
2017-10-09T14:02:52.717Z,960.13
2017-10-09T14:03:52.708Z,960.10
2017-10-09T14:05:46.103Z,960.09
2017-10-09T14:06:46.085Z,960.13
2017-10-09T14:08:40.516Z,960.10
2017-10-09T14:09:40.501Z,960.09
2017-10-09T14:11:33.879Z,960.05
2017-10-09T14:12:33.888Z,960.03
2017-10-09T14:14:27.312Z,960.08
2017-10-09T14:17:22.195Z,960.03
2017-10-09T14:18:21.700Z,960.06
2017-10-09T14:20:15.121Z,960.07
2017-10-09T14:21:15.091Z,960.08
2017-10-09T14:23:08.516Z,960.07
2017-10-09T14:24:08.517Z,960.02
2017-10-09T14:26:01.966Z,960.04
2017-10-09T14:27:01.939Z,960.04
2017-10-09T14:28:55.337Z,960.02
2017-10-09T14:29:55.341Z,960.05
2017-10-09T14:40:31.023Z,959.97
2017-10-09T14:41:30.108Z,959.97
2017-10-09T14:43:23.517Z,959.95
2017-10-09T14:44:23.506Z,959.94
2017-10-09T14:46:16.896Z,959.91
2017-10-09T14:47:16.900Z,959.85
2017-10-09T14:49:10.324Z,959.82
2017-10-09T14:50:10.281Z,959.83
2017-10-09T14:52:03.695Z,959.80
2017-10-09T14:53:03.709Z,959.79
2017-10-09T14:54:58.114Z,959.80
2017-10-09T14:55:58.127Z,959.81
2017-10-09T14:57:51.546Z,959.81
2017-10-09T14:58:51.528Z,959.82
2017-10-09T15:00:44.956Z,959.84
2017-10-09T15:01:44.910Z,959.86
2017-10-09T15:03:38.342Z,959.87
2017-10-09T15:04:38.385Z,959.91
2017-10-09T15:06:32.042Z,959.89
2017-10-09T15:07:31.857Z,959.87
2017-10-09T15:09:25.217Z,959.86
2017-10-09T15:10:32.788Z,959.87
2017-10-09T15:12:18.550Z,959.88
2017-10-09T15:13:18.542Z,959.87
2017-10-09T15:15:11.949Z,959.82
2017-10-09T15:16:11.965Z,959.80
2017-10-09T15:18:05.380Z,959.76
2017-10-09T15:19:05.347Z,959.76
2017-10-09T15:20:58.778Z,959.78
2017-10-09T15:21:58.759Z,959.76
2017-10-09T15:23:52.183Z,959.80
2017-10-09T15:24:52.185Z,959.79
2017-10-09T15:26:45.611Z,959.77
2017-10-09T15:27:45.586Z,959.76
2017-10-09T15:29:38.970Z,959.80
2017-10-09T15:30:39.013Z,959.80
2017-10-09T15:32:32.392Z,959.77
2017-10-09T15:33:32.407Z,959.77
2017-10-09T15:35:25.772Z,959.74
2017-10-09T15:36:25.795Z,959.73
2017-10-09T15:38:19.233Z,959.75
2017-10-09T15:39:19.180Z,959.79
2017-10-09T15:41:12.596Z,959.77
2017-10-09T15:42:12.618Z,959.78
2017-10-09T15:44:06.027Z,959.76
2017-10-09T15:45:06.016Z,959.78
2017-10-09T15:46:59.441Z,959.75
2017-10-09T15:47:59.391Z,959.75
2017-10-09T15:49:52.809Z,959.76
2017-10-09T15:50:52.792Z,959.77
2017-10-09T15:52:46.214Z,959.78
2017-10-09T15:53:46.189Z,959.77
2017-10-09T15:55:39.695Z,959.84
2017-10-09T15:56:39.650Z,959.81
2017-10-09T15:58:34.022Z,959.80
2017-10-09T15:59:34.019Z,959.84
2017-10-09T16:01:27.412Z,959.80
2017-10-09T16:02:27.419Z,959.80
2017-10-09T16:04:20.803Z,959.81
2017-10-09T16:05:20.797Z,959.80
2017-10-09T16:07:14.226Z,959.79
2017-10-09T16:08:14.220Z,959.83
2017-10-09T16:10:07.640Z,959.84
2017-10-09T16:11:07.644Z,959.87
2017-10-09T16:13:01.026Z,959.87
2017-10-09T16:14:01.003Z,959.83
2017-10-09T16:15:54.419Z,959.84
2017-10-09T16:16:54.431Z,959.80
2017-10-09T16:18:47.848Z,959.80
2017-10-09T16:19:47.848Z,959.79
2017-10-09T16:21:41.210Z,959.82
2017-10-09T16:22:41.238Z,959.78
2017-10-09T16:24:34.629Z,959.76
2017-10-09T16:25:34.648Z,959.80
2017-10-09T16:27:28.033Z,959.77
2017-10-09T16:28:28.081Z,959.80
2017-10-09T16:30:21.473Z,959.81
2017-10-09T16:31:21.465Z,959.82
2017-10-09T16:33:14.861Z,959.84
2017-10-09T16:34:14.833Z,959.81
2017-10-09T16:36:08.278Z,959.76
2017-10-09T16:37:08.263Z,959.74
2017-10-09T16:39:01.655Z,959.73
2017-10-09T16:40:01.635Z,959.73
2017-10-09T16:41:55.095Z,959.75
2017-10-09T16:42:55.097Z,959.74
2017-10-09T16:44:48.442Z,959.76
2017-10-09T16:45:48.461Z,959.75
2017-10-09T16:47:41.872Z,959.78
2017-10-09T16:48:41.869Z,959.81
2017-10-09T16:50:35.270Z,959.80
2017-10-09T16:51:35.287Z,959.79
2017-10-09T16:53:28.659Z,959.80
2017-10-09T16:54:28.686Z,959.80
2017-10-09T16:56:23.145Z,959.77
2017-10-09T16:57:23.167Z,959.81
2017-10-09T16:59:16.511Z,959.85
2017-10-09T17:00:16.528Z,959.81
2017-10-09T17:02:09.906Z,959.84
2017-10-09T17:03:09.961Z,959.84
2017-10-09T17:05:03.287Z,959.82
2017-10-09T17:06:03.303Z,959.85
2017-10-09T17:07:56.737Z,959.81
2017-10-09T17:08:56.706Z,959.79
2017-10-09T17:10:50.188Z,959.77
2017-10-09T17:11:50.127Z,959.77
2017-10-09T17:13:43.518Z,959.81
2017-10-09T17:14:43.579Z,959.80
2017-10-09T17:16:36.980Z,959.79
2017-10-09T17:17:44.525Z,959.78
2017-10-09T17:19:30.306Z,959.76
2017-10-09T17:20:30.304Z,959.78
2017-10-09T17:22:23.680Z,959.79
2017-10-09T17:23:23.765Z,959.83
2017-10-09T17:25:17.599Z,959.85
2017-10-09T17:26:17.183Z,959.88
2017-10-09T17:28:10.781Z,959.91
2017-10-09T17:29:10.564Z,959.90
2017-10-09T17:31:04.935Z,959.93
2017-10-09T17:32:04.889Z,959.93
2017-10-09T17:33:58.287Z,959.93
2017-10-09T17:34:58.308Z,959.91
2017-10-09T17:36:51.719Z,959.94
2017-10-09T17:37:51.743Z,959.97
2017-10-09T17:39:45.529Z,959.96
2017-10-09T17:40:45.650Z,959.94
2017-10-09T17:42:40.271Z,959.95
2017-10-09T17:43:38.985Z,959.95
2017-10-09T17:45:32.375Z,959.98
2017-10-09T17:46:32.361Z,959.97
2017-10-09T17:48:25.831Z,959.97
2017-10-09T17:49:26.972Z,959.99
2017-10-09T17:51:19.251Z,959.97
2017-10-09T17:52:19.190Z,960.00
2017-10-09T17:54:12.633Z,960.01
2017-10-09T17:55:12.637Z,960.01
2017-10-09T17:57:07.716Z,960.03
2017-10-09T17:58:06.080Z,960.05
2017-10-09T17:59:59.520Z,960.07
2017-10-09T18:00:59.431Z,960.06
2017-10-09T18:02:54.194Z,960.08
2017-10-09T18:03:53.881Z,960.08
2017-10-09T18:05:48.075Z,960.06
2017-10-09T18:06:48.386Z,960.06
2017-10-09T18:08:40.813Z,960.07
2017-10-09T18:09:41.891Z,960.08
2017-10-09T18:11:34.232Z,960.06
2017-10-09T18:12:35.286Z,960.14
2017-10-09T18:14:27.823Z,960.10
2017-10-09T18:15:27.867Z,960.11
2017-10-09T18:17:21.739Z,960.07
2017-10-09T18:18:21.139Z,960.10
2017-10-09T18:20:23.235Z,960.10
2017-10-09T18:21:15.567Z,960.14