createdAt,value
2023-04-10T00:01:35.694Z,99.90
2023-04-10T00:03:09.083Z,99.90
2023-04-10T00:04:41.766Z,99.90
2023-04-10T00:06:14.891Z,99.90
2023-04-10T00:07:47.953Z,99.90
2023-04-10T00:09:21.107Z,99.90
2023-04-10T00:10:54.481Z,99.90
2023-04-10T00:12:27.639Z,99.90
2023-04-10T00:14:00.901Z,99.90
2023-04-10T00:15:33.938Z,99.90
2023-04-10T00:17:08.612Z,99.90
2023-04-10T00:18:41.664Z,99.90
2023-04-10T00:20:14.835Z,99.90
2023-04-10T00:21:48.095Z,99.90
2023-04-10T00:23:20.266Z,99.90
2023-04-10T00:24:53.328Z,99.90
2023-04-10T00:26:26.810Z,99.90
2023-04-10T00:27:59.912Z,99.90
2023-04-10T00:29:33.019Z,99.90
2023-04-10T00:31:06.699Z,99.90
2023-04-10T00:32:40.545Z,99.90
2023-04-10T00:34:14.089Z,99.90
2023-04-10T00:35:47.200Z,99.90
2023-04-10T00:37:20.619Z,99.90
2023-04-10T00:38:53.750Z,99.90
2023-04-10T00:40:27.292Z,99.90
2023-04-10T00:42:01.497Z,99.90
2023-04-10T00:43:34.629Z,99.90
2023-04-10T00:45:08.744Z,99.90
2023-04-10T00:46:42.374Z,99.90
2023-04-10T00:48:17.797Z,99.90
2023-04-10T00:49:50.344Z,99.90
2023-04-10T00:51:23.858Z,99.90
2023-04-10T00:52:58.077Z,99.90
2023-04-10T00:54:33.101Z,99.90
2023-04-10T00:56:08.337Z,99.90
2023-04-10T00:57:45.245Z,99.90
2023-04-10T00:59:18.342Z,99.90
2023-04-10T01:00:52.474Z,99.90
2023-04-10T01:02:24.685Z,99.90
2023-04-10T01:03:59.778Z,99.90
2023-04-10T01:05:39.439Z,99.90
2023-04-10T01:07:22.904Z,99.90
2023-04-10T01:09:02.537Z,99.90
2023-04-10T01:10:41.807Z,99.90
2023-04-10T01:12:31.395Z,99.90
2023-04-10T01:14:16.871Z,99.90
2023-04-10T01:15:58.200Z,99.90
2023-04-10T01:17:36.565Z,99.90
2023-04-10T01:19:23.911Z,99.90
2023-04-10T01:20:58.703Z,99.90
2023-04-10T01:22:39.456Z,99.90
2023-04-10T01:24:38.723Z,99.90
2023-04-10T01:26:12.764Z,99.90
2023-04-10T01:28:08.093Z,99.90
2023-04-10T01:29:47.662Z,99.90
2023-04-10T01:31:27.393Z,99.90
2023-04-10T01:33:02.561Z,99.90
2023-04-10T01:34:43.022Z,99.90
2023-04-10T01:36:21.754Z,99.90
2023-04-10T01:37:56.100Z,99.90
2023-04-10T01:39:31.402Z,99.90
2023-04-10T01:41:08.638Z,99.90
2023-04-10T01:42:45.764Z,99.90
2023-04-10T01:44:20.746Z,99.90
2023-04-10T01:45:57.410Z,99.90
2023-04-10T01:47:30.193Z,99.90
2023-04-10T01:49:04.271Z,99.90
2023-04-10T01:50:36.951Z,99.90
2023-04-10T01:52:10.693Z,99.90
2023-04-10T01:53:45.711Z,99.90
2023-04-10T01:55:19.328Z,99.90
2023-04-10T01:56:58.809Z,99.90
2023-04-10T01:58:31.911Z,99.90
2023-04-10T02:00:06.285Z,99.90
2023-04-10T02:01:49.328Z,99.90
2023-04-10T02:03:23.449Z,99.90
2023-04-10T02:04:56.884Z,99.90
2023-04-10T02:06:38.824Z,99.90
2023-04-10T02:08:16.519Z,99.90
2023-04-10T02:10:03.523Z,99.90
2023-04-10T02:11:45.608Z,99.90
2023-04-10T02:13:21.999Z,99.90
2023-04-10T02:14:58.902Z,99.90
2023-04-10T02:16:33.641Z,99.90
2023-04-10T02:18:08.370Z,99.90
2023-04-10T02:19:42.285Z,99.90
2023-04-10T02:21:15.561Z,99.90
2023-04-10T02:22:49.177Z,99.90
2023-04-10T02:24:22.359Z,99.90
2023-04-10T02:25:56.986Z,99.90
2023-04-10T02:27:31.431Z,99.90
2023-04-10T02:29:05.263Z,99.90
2023-04-10T02:30:39.257Z,99.90
2023-04-10T02:32:12.370Z,99.90
2023-04-10T02:33:45.937Z,99.90
2023-04-10T02:35:19.126Z,99.90
2023-04-10T02:36:52.211Z,99.90
2023-04-10T02:38:26.380Z,99.90
2023-04-10T02:39:59.167Z,99.90
2023-04-10T02:41:33.263Z,99.90
2023-04-10T02:43:09.671Z,99.90
2023-04-10T02:44:42.810Z,99.90
2023-04-10T02:46:15.975Z,99.90
2023-04-10T02:47:48.087Z,99.90
2023-04-10T02:49:22.792Z,99.90
2023-04-10T02:50:58.482Z,99.90
2023-04-10T02:52:32.551Z,99.90
2023-04-10T02:54:05.944Z,99.90
2023-04-10T02:55:38.979Z,99.90
2023-04-10T02:57:12.131Z,99.90
2023-04-10T02:58:47.670Z,99.90
2023-04-10T03:00:21.530Z,99.90
2023-04-10T03:02:14.983Z,99.90
2023-04-10T03:03:48.359Z,99.90
2023-04-10T03:05:31.383Z,99.90
2023-04-10T03:07:04.523Z,99.90
2023-04-10T03:08:37.891Z,99.90
2023-04-10T03:10:11.953Z,99.90
2023-04-10T03:11:45.311Z,99.90
2023-04-10T03:13:18.748Z,99.90
2023-04-10T03:14:50.906Z,99.90
2023-04-10T03:16:24.060Z,99.90
2023-04-10T03:17:57.280Z,99.90
2023-04-10T03:19:30.470Z,99.90
2023-04-10T03:21:04.287Z,99.90
2023-04-10T03:22:37.361Z,99.90
2023-04-10T03:24:10.625Z,99.90
2023-04-10T03:25:43.890Z,99.90
2023-04-10T03:27:18.274Z,99.90
2023-04-10T03:28:50.353Z,99.90
2023-04-10T03:30:23.416Z,99.90
2023-04-10T03:31:57.474Z,99.90
2023-04-10T03:33:30.773Z,99.90
2023-04-10T03:35:06.861Z,99.90
2023-04-10T03:36:41.310Z,99.90
2023-04-10T03:38:14.437Z,99.90
2023-04-10T03:39:47.496Z,99.90
2023-04-10T03:41:22.599Z,99.90
2023-04-10T03:42:57.331Z,99.90
2023-04-10T03:44:31.283Z,99.90
2023-04-10T03:46:03.391Z,99.90
2023-04-10T03:47:36.605Z,99.90
2023-04-10T03:49:12.426Z,99.90
2023-04-10T03:50:46.407Z,99.90
2023-04-10T03:52:20.940Z,99.90
2023-04-10T03:53:54.315Z,99.90
2023-04-10T03:55:26.502Z,99.90
2023-04-10T03:57:01.488Z,99.90
2023-04-10T03:58:34.762Z,99.90
2023-04-10T04:00:09.096Z,99.90
2023-04-10T04:01:54.029Z,99.90
2023-04-10T04:03:27.582Z,99.90
2023-04-10T04:05:11.475Z,99.90
2023-04-10T04:07:11.177Z,99.90
2023-04-10T04:09:17.920Z,99.90
2023-04-10T04:11:03.310Z,99.90
2023-04-10T04:13:02.326Z,99.90
2023-04-10T04:14:46.080Z,99.90
2023-04-10T04:16:37.771Z,99.90
2023-04-10T04:18:29.021Z,99.90
2023-04-10T04:20:22.428Z,99.90
2023-04-10T04:22:14.282Z,99.90
2023-04-10T04:24:06.444Z,99.90
2023-04-10T04:25:59.404Z,99.90
2023-04-10T04:27:41.699Z,99.90
2023-04-10T04:29:33.307Z,99.90
2023-04-10T04:31:21.273Z,99.90
2023-04-10T04:33:09.520Z,99.90
2023-04-10T04:34:57.154Z,99.90
2023-04-10T04:36:48.921Z,99.90
2023-04-10T04:38:42.648Z,99.90
2023-04-10T04:40:36.254Z,99.90
2023-04-10T04:42:31.015Z,99.90
2023-04-10T04:44:24.330Z,99.90
2023-04-10T04:46:13.959Z,99.90
2023-04-10T04:48:16.659Z,99.90
2023-04-10T04:50:00.473Z,99.90
2023-04-10T04:51:52.144Z,99.90
2023-04-10T04:53:44.123Z,99.90
2023-04-10T04:55:35.716Z,99.90
2023-04-10T04:57:16.394Z,99.90
2023-04-10T04:59:02.309Z,99.90
2023-04-10T05:01:00.896Z,99.90
2023-04-10T05:02:57.488Z,99.90
2023-04-10T05:04:36.620Z,99.90
2023-04-10T05:06:19.057Z,99.90
2023-04-10T05:08:07.158Z,99.90
2023-04-10T05:09:52.766Z,99.90
2023-04-10T05:12:01.454Z,99.90
2023-04-10T05:13:51.954Z,99.90
2023-04-10T05:15:52.706Z,99.90
2023-04-10T05:17:25.869Z,99.90
2023-04-10T05:19:22.546Z,99.90
2023-04-10T05:21:21.592Z,99.90
2023-04-10T05:23:21.099Z,99.90
2023-04-10T05:25:23.358Z,99.90
2023-04-10T05:27:19.424Z,99.90
2023-04-10T05:29:30.439Z,99.90
2023-04-10T05:31:25.640Z,99.90
2023-04-10T05:33:17.205Z,99.90
2023-04-10T05:35:10.834Z,99.90
2023-04-10T05:36:53.170Z,99.90
2023-04-10T05:38:45.625Z,99.90
2023-04-10T05:40:41.535Z,95.70
2023-04-10T05:42:28.135Z,80.10
2023-04-10T05:44:18.706Z,63.70
2023-04-10T05:46:03.686Z,42.90
2023-04-10T05:47:58.169Z,33.50
2023-04-10T05:49:41.842Z,30.30
2023-04-10T05:51:53.574Z,35.50
2023-04-10T05:53:38.830Z,47.10
2023-04-10T05:55:24.092Z,44.10
2023-04-10T05:57:26.963Z,36.80
2023-04-10T05:59:20.001Z,31.20
2023-04-10T06:01:11.381Z,26.50
2023-04-10T06:02:53.969Z,28.10
2023-04-10T06:04:32.793Z,27.10
2023-04-10T06:06:08.835Z,28.00
2023-04-10T06:07:41.930Z,29.60
2023-04-10T06:09:15.002Z,35.40
2023-04-10T06:10:48.329Z,36.30
2023-04-10T06:12:21.963Z,40.10
2023-04-10T06:13:55.273Z,43.50
2023-04-10T06:15:34.920Z,29.90
2023-04-10T06:17:08.236Z,28.30
2023-04-10T06:18:42.395Z,50.90
2023-04-10T06:20:17.809Z,58.00
2023-04-10T06:21:53.160Z,69.10
2023-04-10T06:23:27.828Z,63.30
2023-04-10T06:25:00.917Z,66.20
2023-04-10T06:26:34.040Z,68.40
2023-04-10T06:28:09.739Z,71.00
2023-04-10T06:29:42.831Z,73.60
2023-04-10T06:31:16.049Z,73.70
2023-04-10T06:32:50.015Z,74.80
2023-04-10T06:34:23.355Z,78.20
2023-04-10T06:36:05.454Z,86.80
2023-04-10T06:37:43.753Z,89.20
2023-04-10T06:39:17.421Z,91.00
2023-04-10T06:40:50.724Z,91.60
2023-04-10T06:42:22.945Z,92.40
2023-04-10T06:44:06.863Z,92.60
2023-04-10T06:45:40.042Z,93.00
2023-04-10T06:47:13.442Z,93.50
2023-04-10T06:48:46.777Z,94.30
2023-04-10T06:50:20.075Z,94.30
2023-04-10T06:51:54.837Z,94.70
2023-04-10T06:53:28.393Z,95.70
2023-04-10T06:55:01.473Z,95.90
2023-04-10T06:56:34.534Z,95.80
2023-04-10T06:58:07.800Z,96.40
2023-04-10T06:59:41.028Z,96.50
2023-04-10T07:01:14.228Z,97.00
2023-04-10T07:02:47.518Z,97.80
2023-04-10T07:04:20.575Z,98.30
2023-04-10T07:05:53.844Z,99.40
2023-04-10T07:07:29.253Z,99.90
2023-04-10T07:09:02.360Z,99.90
2023-04-10T07:10:35.996Z,99.90
2023-04-10T07:12:09.321Z,99.90
2023-04-10T07:13:42.469Z,99.90
2023-04-10T07:15:16.108Z,99.90
2023-04-10T07:16:49.768Z,99.90
2023-04-10T07:18:23.124Z,99.90
2023-04-10T07:19:56.229Z,99.90
2023-04-10T07:21:29.301Z,99.90
2023-04-10T07:23:03.992Z,99.90
2023-04-10T07:24:37.405Z,99.90
2023-04-10T07:26:10.458Z,99.90
2023-04-10T07:27:43.538Z,99.90
2023-04-10T07:29:16.845Z,99.90
2023-04-10T07:30:49.948Z,99.90
2023-04-10T07:32:23.231Z,99.90
2023-04-10T07:33:56.422Z,99.90
2023-04-10T07:35:29.475Z,99.90
2023-04-10T07:37:02.592Z,99.90
2023-04-10T07:38:37.728Z,99.90
2023-04-10T07:40:12.040Z,99.90
2023-04-10T07:41:45.348Z,99.90
2023-04-10T07:43:18.403Z,99.90
2023-04-10T07:44:51.544Z,99.90
2023-04-10T07:46:24.747Z,99.90
2023-04-10T07:47:59.403Z,99.90
2023-04-10T07:49:32.578Z,99.90
2023-04-10T07:51:09.164Z,99.90
2023-04-10T07:52:42.359Z,99.90
2023-04-10T07:54:16.822Z,99.90
2023-04-10T07:55:51.321Z,99.90
2023-04-10T07:57:24.629Z,99.90
2023-04-10T07:58:57.740Z,99.90
2023-04-10T08:00:30.981Z,99.90
2023-04-10T08:02:04.275Z,99.90
2023-04-10T08:03:40.568Z,99.90
2023-04-10T08:05:13.744Z,99.90
2023-04-10T08:06:47.244Z,99.90
2023-04-10T08:08:20.290Z,99.90
2023-04-10T08:09:54.767Z,99.90
2023-04-10T08:11:29.185Z,99.90
2023-04-10T08:13:02.337Z,99.90
2023-04-10T08:14:35.486Z,99.90
2023-04-10T08:16:09.484Z,99.90
2023-04-10T08:17:42.604Z,99.90
2023-04-10T08:19:15.679Z,99.90
2023-04-10T08:20:48.890Z,99.90
2023-04-10T08:22:21.968Z,99.90
2023-04-10T08:23:56.834Z,99.90
2023-04-10T08:25:31.504Z,99.90
2023-04-10T08:27:06.282Z,99.90
2023-04-10T08:28:39.355Z,99.90
2023-04-10T08:30:12.959Z,99.90
2023-04-10T08:31:46.002Z,99.90
2023-04-10T08:33:19.248Z,99.90
2023-04-10T08:34:52.293Z,99.90
2023-04-10T08:36:27.145Z,99.90
2023-04-10T08:38:12.714Z,99.90
2023-04-10T08:39:47.187Z,99.90
2023-04-10T08:41:21.830Z,99.90
2023-04-10T08:42:54.963Z,99.90
2023-04-10T08:44:28.025Z,99.90
2023-04-10T08:46:02.260Z,99.90
2023-04-10T08:47:38.552Z,99.90
2023-04-10T08:49:16.566Z,99.90
2023-04-10T08:50:51.342Z,99.90
2023-04-10T08:52:27.204Z,99.90
2023-04-10T08:54:06.972Z,99.90
2023-04-10T08:55:41.469Z,99.90
2023-04-10T08:57:20.592Z,99.90
2023-04-10T08:58:54.217Z,99.90
2023-04-10T09:00:28.021Z,99.90
2023-04-10T09:02:01.687Z,99.90
2023-04-10T09:03:35.417Z,99.90
2023-04-10T09:05:12.776Z,99.90
2023-04-10T09:06:45.942Z,99.90
2023-04-10T09:08:19.056Z,99.90
2023-04-10T09:09:52.079Z,99.90
2023-04-10T09:11:25.303Z,99.90
2023-04-10T09:12:59.724Z,99.90
2023-04-10T09:14:33.925Z,99.90
2023-04-10T09:16:08.298Z,99.90
2023-04-10T09:17:56.573Z,99.90
2023-04-10T09:19:33.495Z,99.90
2023-04-10T09:21:08.179Z,99.90
2023-04-10T09:22:41.267Z,99.90
2023-04-10T09:24:14.644Z,99.90
2023-04-10T09:25:49.824Z,99.90
2023-04-10T09:27:32.373Z,99.90
2023-04-10T09:29:08.190Z,99.90
2023-04-10T09:30:43.220Z,99.90
2023-04-10T09:32:37.600Z,99.90
2023-04-10T09:34:13.982Z,99.90
2023-04-10T09:35:47.190Z,99.90
2023-04-10T09:37:20.924Z,99.90
2023-04-10T09:38:55.961Z,99.90
2023-04-10T09:40:29.102Z,99.90
2023-04-10T09:42:02.446Z,99.90
2023-04-10T09:43:35.608Z,99.90
2023-04-10T09:45:10.338Z,99.90
2023-04-10T09:46:43.528Z,99.90
2023-04-10T09:48:16.762Z,99.90
2023-04-10T09:49:52.503Z,99.90
2023-04-10T09:51:30.719Z,99.90
2023-04-10T09:53:03.986Z,99.90
2023-04-10T09:54:38.563Z,99.90
2023-04-10T09:56:13.050Z,99.90
2023-04-10T09:57:46.565Z,99.90
2023-04-10T09:59:20.310Z,99.90
2023-04-10T10:00:55.037Z,99.90
2023-04-10T10:02:31.237Z,99.90
2023-04-10T10:04:05.933Z,99.90
2023-04-10T10:05:42.057Z,99.90
2023-04-10T10:07:16.654Z,99.90
2023-04-10T10:08:50.117Z,99.90
2023-04-10T10:10:23.436Z,99.90
2023-04-10T10:11:56.906Z,99.90
2023-04-10T10:13:35.885Z,99.90
2023-04-10T10:15:14.077Z,99.90
2023-04-10T10:16:51.659Z,99.90
2023-04-10T10:18:33.986Z,99.90
2023-04-10T10:20:10.698Z,99.90
2023-04-10T10:21:46.107Z,99.90
2023-04-10T10:23:20.460Z,99.90
2023-04-10T10:24:56.746Z,99.90
2023-04-10T10:26:31.820Z,99.90
2023-04-10T10:28:06.306Z,99.90
2023-04-10T10:29:41.101Z,99.90
2023-04-10T10:31:14.983Z,99.90
2023-04-10T10:32:51.503Z,99.90
2023-04-10T10:34:24.723Z,99.90
2023-04-10T10:36:00.628Z,99.90
2023-04-10T10:37:34.035Z,99.90
2023-04-10T10:39:23.990Z,99.90
2023-04-10T10:41:03.581Z,99.90
2023-04-10T10:42:46.573Z,99.90
2023-04-10T10:44:35.493Z,99.90
2023-04-10T10:46:12.395Z,99.90
2023-04-10T10:47:49.597Z,99.90
2023-04-10T10:49:24.080Z,99.90
2023-04-10T10:50:59.077Z,99.90
2023-04-10T10:52:43.070Z,99.90
2023-04-10T10:54:32.672Z,99.90
2023-04-10T10:56:38.782Z,99.90
2023-04-10T10:58:13.262Z,99.90
2023-04-10T10:59:56.736Z,99.90
2023-04-10T11:01:29.951Z,99.90
2023-04-10T11:03:28.451Z,99.90
2023-04-10T11:05:03.770Z,99.90
2023-04-10T11:06:53.177Z,99.90
2023-04-10T11:08:44.552Z,99.90
2023-04-10T11:10:17.889Z,99.90
2023-04-10T11:12:00.146Z,99.90
2023-04-10T11:13:33.824Z,99.90
2023-04-10T11:15:08.066Z,99.90
2023-04-10T11:16:44.638Z,99.90
2023-04-10T11:18:17.934Z,99.90
2023-04-10T11:20:03.491Z,99.90
2023-04-10T11:21:37.349Z,99.90
2023-04-10T11:23:12.491Z,99.90
2023-04-10T11:24:57.811Z,99.90
2023-04-10T11:26:41.513Z,99.90
2023-04-10T11:28:35.685Z,99.90
2023-04-10T11:30:27.716Z,99.90
2023-04-10T11:32:02.733Z,99.90
2023-04-10T11:33:37.182Z,99.90
2023-04-10T11:35:12.423Z,99.90
2023-04-10T11:36:46.138Z,99.90
2023-04-10T11:38:19.456Z,99.90
2023-04-10T11:40:05.370Z,99.90
2023-04-10T11:41:41.758Z,99.90
2023-04-10T11:43:15.374Z,99.90
2023-04-10T11:44:48.943Z,99.90
2023-04-10T11:46:22.577Z,99.90
2023-04-10T11:47:56.217Z,99.90
2023-04-10T11:49:31.836Z,99.90
2023-04-10T11:51:15.623Z,99.90
2023-04-10T11:52:49.989Z,99.90
2023-04-10T11:54:24.599Z,99.90
2023-04-10T11:55:58.524Z,99.90
2023-04-10T11:57:36.191Z,99.90
2023-04-10T11:59:11.217Z,99.90
2023-04-10T12:00:44.571Z,99.90
2023-04-10T12:02:17.754Z,99.90
2023-04-10T12:03:51.577Z,99.90
2023-04-10T12:05:24.867Z,99.90
2023-04-10T12:06:59.409Z,99.90
2023-04-10T12:08:33.547Z,99.90
2023-04-10T12:10:08.029Z,99.90
2023-04-10T12:11:49.289Z,99.90
2023-04-10T12:13:28.668Z,99.90
2023-04-10T12:15:02.382Z,99.90
2023-04-10T12:16:36.123Z,99.90
2023-04-10T12:18:09.720Z,99.90
2023-04-10T12:19:42.980Z,99.90
2023-04-10T12:21:16.270Z,99.90
2023-04-10T12:22:50.778Z,99.90
2023-04-10T12:24:43.435Z,99.90
2023-04-10T12:26:17.688Z,99.90
2023-04-10T12:27:52.015Z,99.90
2023-04-10T12:29:28.452Z,99.90
2023-04-10T12:31:01.746Z,99.90
2023-04-10T12:32:34.865Z,99.90
2023-04-10T12:34:11.305Z,99.90
2023-04-10T12:35:44.663Z,99.90
2023-04-10T12:37:17.917Z,99.90
2023-04-10T12:38:52.786Z,99.90
2023-04-10T12:40:26.079Z,99.90
2023-04-10T12:42:13.303Z,99.90
2023-04-10T12:43:46.597Z,99.90
2023-04-10T12:45:19.699Z,99.90
2023-04-10T12:47:01.458Z,99.90
2023-04-10T12:48:35.088Z,99.90
2023-04-10T12:50:10.562Z,99.90
2023-04-10T12:51:44.987Z,99.90
2023-04-10T12:53:18.054Z,99.90
2023-04-10T12:54:52.714Z,99.90
2023-04-10T12:56:25.836Z,99.90
2023-04-10T12:57:59.195Z,99.90
2023-04-10T12:59:32.681Z,99.90
2023-04-10T13:01:07.833Z,99.90
2023-04-10T13:02:41.966Z,99.90
2023-04-10T13:04:15.406Z,99.90
2023-04-10T13:05:48.737Z,99.90
2023-04-10T13:07:21.806Z,99.90
2023-04-10T13:08:56.119Z,99.90
2023-04-10T13:10:30.951Z,99.90
2023-04-10T13:12:04.697Z,99.90
2023-04-10T13:13:39.022Z,99.90
2023-04-10T13:15:12.064Z,99.90
2023-04-10T13:16:45.798Z,99.90
2023-04-10T13:18:19.179Z,99.90
2023-04-10T13:19:52.242Z,99.90
2023-04-10T13:21:26.832Z,99.90
2023-04-10T13:22:59.891Z,99.90
2023-04-10T13:24:33.113Z,99.90
2023-04-10T13:26:07.985Z,99.90
2023-04-10T13:27:41.140Z,99.90
2023-04-10T13:29:14.187Z,99.90
2023-04-10T13:30:47.446Z,99.90
2023-04-10T13:32:21.386Z,99.90
2023-04-10T13:33:54.524Z,99.90
2023-04-10T13:35:27.608Z,99.90
2023-04-10T13:37:00.943Z,99.90
2023-04-10T13:38:34.049Z,99.90
2023-04-10T13:40:08.473Z,99.90
2023-04-10T13:41:42.855Z,99.90
2023-04-10T13:43:16.063Z,99.90
2023-04-10T13:44:49.111Z,99.90
2023-04-10T13:46:22.384Z,99.90
2023-04-10T13:47:55.478Z,99.90
2023-04-10T13:49:30.335Z,99.90
2023-04-10T13:51:03.636Z,99.90
2023-04-10T13:52:36.796Z,99.90
2023-04-10T13:54:10.725Z,99.90
2023-04-10T13:55:47.614Z,99.90
2023-04-10T13:57:22.303Z,99.90
2023-04-10T13:58:55.752Z,99.90
2023-04-10T14:00:29.139Z,99.90
2023-04-10T14:02:02.346Z,99.90
2023-04-10T14:03:35.565Z,99.90
2023-04-10T14:05:09.986Z,99.90
2023-04-10T14:06:43.025Z,99.90
2023-04-10T14:08:16.159Z,99.90
2023-04-10T14:09:49.644Z,99.90
2023-04-10T14:11:23.484Z,99.90
2023-04-10T14:12:58.122Z,99.90
2023-04-10T14:14:31.345Z,99.90
2023-04-10T14:16:05.118Z,99.90
2023-04-10T14:17:38.650Z,99.90
2023-04-10T14:19:12.147Z,99.90
2023-04-10T14:20:45.573Z,99.90
2023-04-10T14:22:18.735Z,99.90
2023-04-10T14:23:51.976Z,99.90
2023-04-10T14:25:25.062Z,99.90
2023-04-10T14:27:00.830Z,99.90
2023-04-10T14:28:35.287Z,99.90
2023-04-10T14:30:09.954Z,99.90
2023-04-10T14:31:56.711Z,99.90
2023-04-10T14:33:30.678Z,99.90
2023-04-10T14:35:03.749Z,99.90
2023-04-10T14:36:37.358Z,99.90
2023-04-10T14:38:10.469Z,99.90
2023-04-10T14:39:43.741Z,99.90
2023-04-10T14:41:16.785Z,99.90
2023-04-10T14:42:49.822Z,99.90
2023-04-10T14:44:24.222Z,99.90
2023-04-10T14:45:57.917Z,99.90
2023-04-10T14:47:31.044Z,99.90
2023-04-10T14:49:04.333Z,99.90
2023-04-10T14:50:37.579Z,99.90
2023-04-10T14:52:11.506Z,99.90
2023-04-10T14:53:45.696Z,99.90
2023-04-10T14:55:18.818Z,99.90
2023-04-10T14:56:52.113Z,99.90
2023-04-10T14:58:25.411Z,99.90
2023-04-10T15:00:01.396Z,99.90
2023-04-10T15:01:36.472Z,99.90
2023-04-10T15:03:09.692Z,99.90
2023-04-10T15:04:43.575Z,99.90
2023-04-10T15:06:16.654Z,99.90
2023-04-10T15:07:49.861Z,99.90
2023-04-10T15:09:22.897Z,99.90
2023-04-10T15:10:56.025Z,99.90
2023-04-10T15:12:29.054Z,99.90
2023-04-10T15:14:02.395Z,99.90
2023-04-10T15:15:36.814Z,99.90
2023-04-10T15:17:10.209Z,99.90
2023-04-10T15:18:43.306Z,99.90
2023-04-10T15:20:16.409Z,99.90
2023-04-10T15:21:49.470Z,99.90
2023-04-10T15:23:22.720Z,99.90
2023-04-10T15:24:55.783Z,99.90
2023-04-10T15:26:28.883Z,99.90
2023-04-10T15:28:02.390Z,99.90
2023-04-10T15:29:39.652Z,99.90
2023-04-10T15:31:14.153Z,99.90
2023-04-10T15:32:47.294Z,99.90
2023-04-10T15:34:20.425Z,99.90
2023-04-10T15:35:54.206Z,99.90
2023-04-10T15:37:27.284Z,99.90
2023-04-10T15:39:02.763Z,99.90
2023-04-10T15:40:35.824Z,99.90
2023-04-10T15:42:09.925Z,99.90
2023-04-10T15:43:43.343Z,99.90
2023-04-10T15:45:16.498Z,99.90
2023-04-10T15:46:51.168Z,99.90
2023-04-10T15:48:25.476Z,99.90
2023-04-10T15:49:58.639Z,99.90
2023-04-10T15:51:32.157Z,99.90
2023-04-10T15:53:05.202Z,99.90
2023-04-10T15:54:40.256Z,99.90
2023-04-10T15:56:15.932Z,99.90
2023-04-10T15:57:48.997Z,99.90
2023-04-10T15:59:22.095Z,99.90
2023-04-10T16:00:55.268Z,99.90
2023-04-10T16:02:29.951Z,99.90
2023-04-10T16:04:03.251Z,99.90
2023-04-10T16:05:36.375Z,99.90
2023-04-10T16:07:09.489Z,99.90
2023-04-10T16:08:42.582Z,99.90
2023-04-10T16:10:15.679Z,99.90
2023-04-10T16:11:48.807Z,99.90
2023-04-10T16:13:21.887Z,99.90
2023-04-10T16:14:54.975Z,99.90
2023-04-10T16:16:29.050Z,99.90
2023-04-10T16:18:04.378Z,99.90
2023-04-10T16:19:37.488Z,99.90
2023-04-10T16:21:10.654Z,99.90
2023-04-10T16:22:43.675Z,99.90
2023-04-10T16:24:16.838Z,99.90
2023-04-10T16:25:49.906Z,99.90
2023-04-10T16:27:22.973Z,99.90
2023-04-10T16:28:56.473Z,99.90
2023-04-10T16:30:29.846Z,99.90
2023-04-10T16:32:02.979Z,99.90
2023-04-10T16:33:37.854Z,99.90
2023-04-10T16:35:11.226Z,99.90
2023-04-10T16:36:44.386Z,99.90
2023-04-10T16:38:17.486Z,99.90
2023-04-10T16:39:51.188Z,99.90
2023-04-10T16:41:24.274Z,99.90
2023-04-10T16:42:57.520Z,99.90
2023-04-10T16:44:30.818Z,99.90
2023-04-10T16:46:03.919Z,99.90
2023-04-10T16:47:37.089Z,99.90
2023-04-10T16:49:11.558Z,99.90
2023-04-10T16:50:44.597Z,99.90
2023-04-10T16:52:17.768Z,99.90
2023-04-10T16:53:51.643Z,99.90
2023-04-10T16:55:25.542Z,99.90
2023-04-10T16:56:59.277Z,99.90
2023-04-10T16:58:33.530Z,99.90
2023-04-10T17:00:08.353Z,99.90
2023-04-10T17:01:41.483Z,99.90
2023-04-10T17:03:14.742Z,99.90
2023-04-10T17:04:49.259Z,99.90
2023-04-10T17:06:22.502Z,99.90
2023-04-10T17:07:55.607Z,99.90
2023-04-10T17:09:28.688Z,99.90
2023-04-10T17:11:01.761Z,99.90
2023-04-10T17:12:35.000Z,99.90
2023-04-10T17:14:09.059Z,99.90
2023-04-10T17:15:42.188Z,99.90
2023-04-10T17:17:15.433Z,99.90
2023-04-10T17:18:48.686Z,99.90
2023-04-10T17:20:23.206Z,99.90
2023-04-10T17:21:56.370Z,99.90
2023-04-10T17:23:29.895Z,99.90
2023-04-10T17:25:03.071Z,99.90
2023-04-10T17:26:36.354Z,99.90
2023-04-10T17:28:09.614Z,99.90
2023-04-10T17:29:42.800Z,99.90
2023-04-10T17:31:16.353Z,99.90
2023-04-10T17:32:49.650Z,99.90
2023-04-10T17:34:22.752Z,99.90
2023-04-10T17:35:57.290Z,99.90
2023-04-10T17:37:30.472Z,99.90
2023-04-10T17:39:03.663Z,99.90
2023-04-10T17:40:38.323Z,99.90
2023-04-10T17:42:11.410Z,99.90
2023-04-10T17:43:44.561Z,99.90
2023-04-10T17:45:17.894Z,99.90
2023-04-10T17:46:51.065Z,99.90
2023-04-10T17:48:24.267Z,99.90
2023-04-10T17:49:57.487Z,99.90
2023-04-10T17:51:32.627Z,99.90
2023-04-10T17:53:05.746Z,99.90
2023-04-10T17:54:38.821Z,99.90
2023-04-10T17:56:19.180Z,99.90
2023-04-10T17:57:52.720Z,99.90
2023-04-10T17:59:25.828Z,99.90
2023-04-10T18:00:58.922Z,99.90
2023-04-10T18:02:32.203Z,99.90
2023-04-10T18:04:05.733Z,99.90
2023-04-10T18:05:39.762Z,99.90
2023-04-10T18:07:14.166Z,99.90
2023-04-10T18:08:47.284Z,99.90
2023-04-10T18:10:20.643Z,99.90
2023-04-10T18:11:53.694Z,99.90
2023-04-10T18:13:26.805Z,99.90
2023-04-10T18:15:00.354Z,99.90
2023-04-10T18:16:33.471Z,99.90
2023-04-10T18:18:06.650Z,99.90
2023-04-10T18:19:39.755Z,99.90
2023-04-10T18:21:13.532Z,99.90
2023-04-10T18:22:48.772Z,99.90
2023-04-10T18:24:21.853Z,99.90
2023-04-10T18:25:55.560Z,99.70
2023-04-10T18:27:30.488Z,99.20
2023-04-10T18:29:03.720Z,98.10
2023-04-10T18:30:39.049Z,98.00
2023-04-10T18:32:12.315Z,96.80
2023-04-10T18:33:45.670Z,95.10
2023-04-10T18:35:19.113Z,93.50
2023-04-10T18:36:52.187Z,93.30
2023-04-10T18:38:26.984Z,93.80
2023-04-10T18:40:06.347Z,81.00
2023-04-10T18:41:46.825Z,76.50
2023-04-10T18:43:19.886Z,74.60
2023-04-10T18:44:53.066Z,72.40
2023-04-10T18:46:28.109Z,70.00
2023-04-10T18:48:01.611Z,65.00
2023-04-10T18:49:34.935Z,61.40
2023-04-10T18:51:08.038Z,58.20
2023-04-10T18:52:41.109Z,57.30
2023-04-10T18:54:15.587Z,55.60
2023-04-10T18:55:52.493Z,55.40
2023-04-10T18:57:25.688Z,52.60
2023-04-10T18:58:59.493Z,53.90
2023-04-10T19:00:34.172Z,53.50
2023-04-10T19:02:08.886Z,54.40
2023-04-10T19:03:42.187Z,52.70
2023-04-10T19:05:16.668Z,52.70
2023-04-10T19:06:49.748Z,53.80
2023-04-10T19:08:22.869Z,53.50
2023-04-10T19:09:57.300Z,57.30
2023-04-10T19:11:30.331Z,56.70
2023-04-10T19:13:03.804Z,58.00
2023-04-10T19:14:37.509Z,61.40
2023-04-10T19:16:14.465Z,60.70
2023-04-10T19:17:47.726Z,59.20
2023-04-10T19:19:20.822Z,63.50
2023-04-10T19:20:53.870Z,66.00
2023-04-10T19:22:27.009Z,69.10
2023-04-10T19:24:00.101Z,72.30
2023-04-10T19:25:34.632Z,74.90
2023-04-10T19:27:07.728Z,83.20
2023-04-10T19:28:40.758Z,81.20
2023-04-10T19:30:15.082Z,80.00
2023-04-10T19:31:48.184Z,86.30
2023-04-10T19:33:21.359Z,84.20
2023-04-10T19:34:54.455Z,86.90
2023-04-10T19:36:27.834Z,91.20
2023-04-10T19:38:00.925Z,90.90
2023-04-10T19:39:34.031Z,90.10
2023-04-10T19:41:15.861Z,88.30
2023-04-10T19:42:48.956Z,88.30
2023-04-10T19:44:22.000Z,79.80
2023-04-10T19:45:56.202Z,81.00
2023-04-10T19:47:29.297Z,82.40
2023-04-10T19:49:02.409Z,85.70
2023-04-10T19:50:35.656Z,87.50
2023-04-10T19:52:09.383Z,90.60
2023-04-10T19:53:43.240Z,92.90
2023-04-10T19:55:18.689Z,95.00
2023-04-10T19:56:53.485Z,97.20
2023-04-10T20:00:03.541Z,97.80
2023-04-10T20:01:45.255Z,99.80
2023-04-10T20:03:25.868Z,99.90
2023-04-10T20:04:59.228Z,99.90
2023-04-10T20:06:32.828Z,99.90
2023-04-10T20:08:06.047Z,99.90
2023-04-10T20:09:39.343Z,99.90
2023-04-10T20:11:12.451Z,99.90
2023-04-10T20:12:46.932Z,99.90
2023-04-10T20:14:20.241Z,99.90
2023-04-10T20:15:53.474Z,99.90
2023-04-10T20:17:26.713Z,99.90
2023-04-10T20:18:59.793Z,99.90
2023-04-10T20:20:32.925Z,99.90
2023-04-10T20:22:06.036Z,99.90
2023-04-10T20:23:39.147Z,99.90
2023-04-10T20:25:12.211Z,99.90
2023-04-10T20:26:46.281Z,99.90
2023-04-10T20:28:20.800Z,99.90
2023-04-10T20:29:53.887Z,99.90
2023-04-10T20:31:27.046Z,99.90
2023-04-10T20:33:00.274Z,99.90
2023-04-10T20:34:33.420Z,99.90
2023-04-10T20:36:06.834Z,99.90
2023-04-10T20:37:39.992Z,99.90
2023-04-10T20:39:13.044Z,99.90
2023-04-10T20:40:46.233Z,99.90
2023-04-10T20:42:19.340Z,99.90