createdAt,value
2018-11-07T00:01:30.803Z,100.00
2018-11-07T00:04:00.236Z,100.00
2018-11-07T00:06:29.535Z,100.00
2018-11-07T00:08:58.958Z,100.00
2018-11-07T00:11:28.936Z,100.00
2018-11-07T00:13:58.198Z,100.00
2018-11-07T00:16:28.118Z,100.00
2018-11-07T00:18:57.375Z,100.00
2018-11-07T00:21:26.881Z,100.00
2018-11-07T00:23:57.184Z,100.00
2018-11-07T00:26:26.663Z,100.00
2018-11-07T00:28:56.289Z,100.00
2018-11-07T00:31:25.591Z,100.00
2018-11-07T00:33:54.884Z,100.00
2018-11-07T00:36:24.770Z,100.00
2018-11-07T00:38:55.180Z,100.00
2018-11-07T00:41:24.879Z,100.00
2018-11-07T00:43:54.200Z,100.00
2018-11-07T00:46:30.685Z,100.00
2018-11-07T00:49:01.171Z,100.00
2018-11-07T00:51:31.337Z,100.00
2018-11-07T00:54:01.352Z,100.00
2018-11-07T00:56:31.368Z,100.00
2018-11-07T00:59:02.748Z,100.00
2018-11-07T01:01:32.223Z,100.00
2018-11-07T01:04:01.436Z,100.00
2018-11-07T01:06:30.866Z,100.00
2018-11-07T01:09:00.409Z,100.00
2018-11-07T01:11:30.118Z,100.00
2018-11-07T01:13:59.604Z,100.00
2018-11-07T01:16:29.003Z,100.00
2018-11-07T01:19:00.103Z,100.00
2018-11-07T01:21:30.321Z,100.00
2018-11-07T01:24:01.360Z,100.00
2018-11-07T01:26:31.976Z,100.00
2018-11-07T01:29:01.044Z,100.00
2018-11-07T01:31:30.273Z,100.00
2018-11-07T01:33:59.736Z,100.00
2018-11-07T01:36:29.112Z,100.00
2018-11-07T01:38:58.749Z,100.00
2018-11-07T01:41:29.218Z,100.00
2018-11-07T01:43:58.368Z,100.00
2018-11-07T01:46:27.647Z,100.00
2018-11-07T01:48:56.898Z,100.00
2018-11-07T01:51:27.591Z,100.00
2018-11-07T01:53:56.987Z,100.00
2018-11-07T01:56:26.431Z,100.00
2018-11-07T01:58:55.710Z,100.00
2018-11-07T02:01:25.334Z,100.00
2018-11-07T02:03:54.428Z,100.00
2018-11-07T02:06:23.876Z,100.00
2018-11-07T02:08:53.343Z,100.00
2018-11-07T02:11:23.884Z,100.00
2018-11-07T02:13:53.188Z,100.00
2018-11-07T02:16:23.444Z,100.00
2018-11-07T02:18:52.838Z,100.00
2018-11-07T02:21:22.036Z,100.00
2018-11-07T02:23:51.630Z,100.00
2018-11-07T02:26:20.995Z,100.00
2018-11-07T02:28:50.199Z,100.00
2018-11-07T02:31:19.563Z,100.00
2018-11-07T02:33:48.895Z,100.00
2018-11-07T02:36:18.262Z,100.00
2018-11-07T02:38:47.863Z,100.00
2018-11-07T02:41:17.272Z,100.00
2018-11-07T02:43:46.621Z,100.00
2018-11-07T02:46:16.091Z,100.00
2018-11-07T02:48:45.774Z,100.00
2018-11-07T02:51:15.099Z,100.00
2018-11-07T02:53:44.477Z,100.00
2018-11-07T02:56:13.738Z,100.00
2018-11-07T02:58:43.166Z,100.00
2018-11-07T03:01:12.594Z,100.00
2018-11-07T03:03:42.085Z,100.00
2018-11-07T03:06:11.608Z,100.00
2018-11-07T03:08:41.425Z,100.00
2018-11-07T03:11:10.814Z,100.00
2018-11-07T03:13:40.178Z,100.00
2018-11-07T03:16:09.774Z,100.00
2018-11-07T03:18:39.055Z,100.00
2018-11-07T03:21:08.315Z,100.00
2018-11-07T03:23:37.701Z,100.00
2018-11-07T03:26:06.996Z,100.00
2018-11-07T03:28:36.337Z,100.00
2018-11-07T03:31:05.626Z,100.00
2018-11-07T03:33:34.919Z,100.00
2018-11-07T03:36:04.318Z,100.00
2018-11-07T03:38:33.548Z,100.00
2018-11-07T03:41:04.063Z,100.00
2018-11-07T03:43:33.734Z,100.00
2018-11-07T03:46:03.590Z,100.00
2018-11-07T03:48:33.121Z,100.00
2018-11-07T03:51:02.418Z,100.00
2018-11-07T03:53:31.927Z,100.00
2018-11-07T03:56:01.317Z,100.00
2018-11-07T03:58:30.698Z,100.00
2018-11-07T04:01:00.043Z,100.00
2018-11-07T04:03:29.679Z,100.00
2018-11-07T04:05:59.123Z,100.00
2018-11-07T04:08:28.527Z,100.00
2018-11-07T04:10:57.887Z,100.00
2018-11-07T04:13:27.297Z,100.00
2018-11-07T04:15:56.710Z,100.00
2018-11-07T04:18:26.146Z,100.00
2018-11-07T04:20:55.420Z,100.00
2018-11-07T04:23:24.869Z,100.00
2018-11-07T04:25:54.674Z,100.00
2018-11-07T04:28:23.962Z,100.00
2018-11-07T04:30:53.556Z,100.00
2018-11-07T04:33:23.075Z,100.00
2018-11-07T04:35:52.413Z,100.00
2018-11-07T04:38:21.971Z,100.00
2018-11-07T04:40:51.428Z,100.00
2018-11-07T04:43:20.832Z,100.00
2018-11-07T04:45:50.305Z,100.00
2018-11-07T04:48:19.751Z,100.00
2018-11-07T04:50:48.857Z,100.00
2018-11-07T04:53:18.549Z,100.00
2018-11-07T04:55:47.965Z,100.00
2018-11-07T04:58:17.332Z,100.00
2018-11-07T05:00:46.736Z,100.00
2018-11-07T05:03:16.391Z,100.00
2018-11-07T05:05:45.695Z,100.00
2018-11-07T05:08:15.493Z,100.00
2018-11-07T05:10:44.945Z,100.00
2018-11-07T05:13:14.196Z,100.00
2018-11-07T05:15:43.429Z,100.00
2018-11-07T05:18:12.800Z,100.00
2018-11-07T05:20:42.321Z,100.00
2018-11-07T05:23:13.079Z,100.00
2018-11-07T05:25:42.570Z,100.00
2018-11-07T05:28:11.828Z,100.00
2018-11-07T05:30:42.446Z,100.00
2018-11-07T05:33:11.817Z,100.00
2018-11-07T05:35:42.405Z,100.00
2018-11-07T05:38:11.886Z,100.00
2018-11-07T05:40:41.395Z,100.00
2018-11-07T05:43:10.776Z,100.00
2018-11-07T05:45:40.266Z,100.00
2018-11-07T05:48:09.677Z,100.00
2018-11-07T05:50:39.010Z,100.00
2018-11-07T05:53:08.746Z,100.00
2018-11-07T05:55:38.470Z,100.00
2018-11-07T05:58:07.752Z,100.00
2018-11-07T06:00:37.309Z,100.00
2018-11-07T06:03:06.872Z,100.00
2018-11-07T06:05:36.409Z,100.00
2018-11-07T06:08:06.022Z,100.00
2018-11-07T06:10:36.787Z,100.00
2018-11-07T06:13:07.324Z,100.00
2018-11-07T06:15:37.569Z,100.00
2018-11-07T06:18:08.094Z,100.00
2018-11-07T06:20:37.385Z,100.00
2018-11-07T06:23:06.880Z,100.00
2018-11-07T06:25:36.220Z,100.00
2018-11-07T06:28:05.432Z,100.00
2018-11-07T06:30:34.444Z,100.00
2018-11-07T06:33:03.602Z,100.00
2018-11-07T06:35:33.589Z,100.00
2018-11-07T06:38:02.788Z,100.00
2018-11-07T06:40:32.193Z,100.00
2018-11-07T06:43:01.698Z,100.00
2018-11-07T06:45:35.735Z,100.00
2018-11-07T06:48:05.143Z,100.00
2018-11-07T06:50:34.577Z,100.00
2018-11-07T06:53:03.906Z,100.00
2018-11-07T06:55:33.475Z,100.00
2018-11-07T06:58:02.919Z,100.00
2018-11-07T07:00:34.841Z,100.00
2018-11-07T07:03:06.267Z,100.00
2018-11-07T07:05:36.075Z,100.00
2018-11-07T07:08:05.704Z,100.00
2018-11-07T07:10:35.969Z,100.00
2018-11-07T07:13:05.599Z,100.00
2018-11-07T07:15:35.089Z,100.00
2018-11-07T07:18:04.657Z,100.00
2018-11-07T07:20:34.114Z,100.00
2018-11-07T07:23:03.820Z,100.00
2018-11-07T07:25:33.286Z,100.00
2018-11-07T07:28:02.709Z,99.27
2018-11-07T07:30:31.862Z,97.27
2018-11-07T07:33:01.082Z,97.89
2018-11-07T07:35:31.471Z,95.12
2018-11-07T07:38:01.202Z,90.55
2018-11-07T07:40:30.470Z,91.37
2018-11-07T07:42:59.887Z,93.58
2018-11-07T07:45:29.333Z,91.76
2018-11-07T07:47:58.839Z,89.50
2018-11-07T07:50:28.135Z,89.23
2018-11-07T07:52:57.797Z,92.22
2018-11-07T07:55:28.059Z,93.42
2018-11-07T07:57:57.465Z,91.54
2018-11-07T08:00:27.653Z,89.51
2018-11-07T08:02:57.876Z,84.67
2018-11-07T08:05:27.421Z,85.12
2018-11-07T08:07:56.841Z,86.54
2018-11-07T08:10:26.386Z,84.50
2018-11-07T08:12:55.867Z,83.09
2018-11-07T08:15:25.420Z,83.59
2018-11-07T08:17:54.969Z,80.19
2018-11-07T08:20:24.500Z,79.40
2018-11-07T08:22:54.049Z,78.11
2018-11-07T08:25:23.548Z,79.63
2018-11-07T08:27:52.906Z,78.20
2018-11-07T08:30:22.576Z,78.95
2018-11-07T08:32:52.174Z,78.96
2018-11-07T08:35:21.514Z,79.14
2018-11-07T08:37:50.949Z,78.20
2018-11-07T08:40:21.660Z,77.73
2018-11-07T08:42:51.286Z,78.39
2018-11-07T08:45:20.792Z,74.73
2018-11-07T08:47:51.065Z,73.17
2018-11-07T08:50:21.520Z,77.18
2018-11-07T08:52:51.321Z,74.11
2018-11-07T08:55:22.813Z,70.90
2018-11-07T08:57:52.281Z,69.07
2018-11-07T09:00:23.859Z,69.73
2018-11-07T09:02:53.576Z,66.71
2018-11-07T09:05:23.719Z,66.39
2018-11-07T09:07:53.129Z,62.08
2018-11-07T09:10:23.701Z,65.04
2018-11-07T09:12:53.095Z,66.94
2018-11-07T09:15:23.347Z,66.63
2018-11-07T09:17:53.032Z,59.60
2018-11-07T09:20:23.512Z,59.55
2018-11-07T09:22:54.052Z,58.12
2018-11-07T09:25:23.395Z,60.37
2018-11-07T09:27:52.761Z,59.93
2018-11-07T09:30:23.279Z,61.91
2018-11-07T09:32:53.033Z,60.36
2018-11-07T09:35:23.723Z,54.52
2018-11-07T09:37:53.307Z,52.12
2018-11-07T09:40:23.047Z,50.83
2018-11-07T09:42:52.477Z,51.39
2018-11-07T09:45:22.955Z,53.68
2018-11-07T09:47:52.249Z,52.01
2018-11-07T09:50:21.469Z,50.58
2018-11-07T09:52:50.947Z,48.61
2018-11-07T09:55:21.278Z,48.51
2018-11-07T09:57:50.895Z,48.29
2018-11-07T10:00:21.389Z,49.22
2018-11-07T10:02:50.922Z,49.04
2018-11-07T10:05:21.097Z,47.64
2018-11-07T10:07:50.168Z,47.01
2018-11-07T10:10:20.418Z,46.61
2018-11-07T10:12:49.775Z,45.46
2018-11-07T10:15:19.429Z,46.47
2018-11-07T10:17:48.839Z,44.83
2018-11-07T10:20:22.388Z,45.30
2018-11-07T10:22:51.930Z,46.24
2018-11-07T10:25:21.513Z,42.80
2018-11-07T10:27:51.264Z,42.52
2018-11-07T10:30:21.324Z,40.61
2018-11-07T10:32:51.251Z,40.06
2018-11-07T10:35:20.650Z,41.89
2018-11-07T10:37:50.378Z,42.91
2018-11-07T10:40:22.142Z,43.29
2018-11-07T10:42:51.599Z,40.16
2018-11-07T10:45:21.147Z,41.72
2018-11-07T10:47:51.733Z,43.43
2018-11-07T10:50:21.669Z,40.92
2018-11-07T10:52:52.192Z,43.05
2018-11-07T10:55:21.780Z,42.50
2018-11-07T10:57:51.237Z,45.57
2018-11-07T11:00:25.423Z,42.98
2018-11-07T11:02:59.712Z,45.20
2018-11-07T11:05:29.366Z,40.70
2018-11-07T11:07:58.967Z,41.35
2018-11-07T11:10:28.356Z,42.68
2018-11-07T11:12:57.947Z,42.24
2018-11-07T11:15:27.281Z,42.15
2018-11-07T11:17:56.741Z,40.83
2018-11-07T11:20:26.110Z,41.70
2018-11-07T11:22:55.454Z,41.81
2018-11-07T11:25:24.725Z,42.24
2018-11-07T11:27:54.043Z,42.60
2018-11-07T11:30:23.368Z,42.16
2018-11-07T11:32:52.597Z,41.34
2018-11-07T11:35:22.077Z,42.07
2018-11-07T11:37:51.224Z,38.86
2018-11-07T11:40:20.568Z,40.76
2018-11-07T11:42:49.925Z,40.40
2018-11-07T11:45:19.583Z,39.70
2018-11-07T11:47:48.917Z,39.18
2018-11-07T11:50:19.773Z,42.97
2018-11-07T11:52:49.657Z,40.49
2018-11-07T11:55:19.003Z,40.61
2018-11-07T11:57:48.466Z,40.23
2018-11-07T12:00:19.293Z,41.81
2018-11-07T12:02:48.889Z,40.94
2018-11-07T12:05:21.197Z,41.76
2018-11-07T12:07:50.460Z,41.11
2018-11-07T12:10:21.081Z,41.33
2018-11-07T12:12:51.667Z,40.46
2018-11-07T12:15:22.194Z,43.17
2018-11-07T12:17:52.116Z,42.58
2018-11-07T12:20:22.731Z,41.59
2018-11-07T12:22:52.133Z,43.20
2018-11-07T12:25:22.185Z,43.89
2018-11-07T12:27:51.702Z,41.83
2018-11-07T12:30:22.248Z,40.83
2018-11-07T12:32:54.279Z,41.23
2018-11-07T12:35:23.719Z,41.73
2018-11-07T12:37:53.266Z,41.99
2018-11-07T12:40:22.686Z,40.58
2018-11-07T12:42:52.324Z,41.72
2018-11-07T12:45:21.848Z,41.00
2018-11-07T12:47:51.864Z,39.92
2018-11-07T12:50:22.440Z,41.29
2018-11-07T12:52:51.667Z,41.17
2018-11-07T12:55:22.093Z,42.59
2018-11-07T12:57:51.232Z,42.16
2018-11-07T13:00:25.215Z,41.24
2018-11-07T13:02:54.367Z,42.80
2018-11-07T13:05:24.215Z,41.87
2018-11-07T13:07:54.199Z,42.00
2018-11-07T13:10:24.015Z,41.84
2018-11-07T13:12:53.658Z,41.75
2018-11-07T13:15:23.062Z,41.62
2018-11-07T13:17:52.880Z,42.31
2018-11-07T13:20:24.398Z,42.93
2018-11-07T13:22:54.370Z,41.27
2018-11-07T13:25:24.424Z,41.20
2018-11-07T13:27:53.776Z,42.54
2018-11-07T13:30:23.579Z,42.46
2018-11-07T13:32:53.547Z,41.03
2018-11-07T13:35:22.980Z,42.26
2018-11-07T13:37:52.902Z,41.90
2018-11-07T13:40:23.101Z,43.32
2018-11-07T13:42:52.640Z,42.94
2018-11-07T13:45:22.867Z,43.32
2018-11-07T13:47:53.392Z,42.63
2018-11-07T13:50:22.656Z,42.68
2018-11-07T13:52:51.962Z,44.18
2018-11-07T13:55:21.366Z,44.45
2018-11-07T13:57:50.838Z,44.25
2018-11-07T14:00:21.569Z,44.72
2018-11-07T14:02:52.976Z,44.53
2018-11-07T14:05:22.483Z,42.76
2018-11-07T14:07:51.891Z,43.66
2018-11-07T14:10:25.630Z,44.20
2018-11-07T14:12:55.540Z,44.38
2018-11-07T14:15:24.725Z,45.08
2018-11-07T14:17:54.442Z,44.94
2018-11-07T14:20:23.617Z,44.99
2018-11-07T14:22:53.959Z,46.31
2018-11-07T14:25:23.176Z,46.01
2018-11-07T14:27:52.567Z,45.44
2018-11-07T14:30:21.860Z,46.69
2018-11-07T14:32:56.111Z,46.62
2018-11-07T14:35:25.329Z,47.00
2018-11-07T14:37:55.324Z,47.61
2018-11-07T14:40:24.517Z,46.60
2018-11-07T14:42:53.853Z,48.58
2018-11-07T14:45:24.175Z,49.19
2018-11-07T14:47:54.580Z,53.48
2018-11-07T14:50:24.109Z,53.42
2018-11-07T14:52:54.777Z,54.79
2018-11-07T14:55:24.188Z,55.95
2018-11-07T14:57:54.278Z,57.24
2018-11-07T15:00:23.876Z,58.41
2018-11-07T15:02:53.362Z,58.48
2018-11-07T15:05:23.700Z,59.00
2018-11-07T15:07:53.245Z,58.74
2018-11-07T15:10:22.778Z,56.85
2018-11-07T15:12:52.082Z,58.75
2018-11-07T15:15:21.897Z,59.45
2018-11-07T15:17:51.986Z,60.03
2018-11-07T15:20:21.477Z,60.72
2018-11-07T15:22:50.860Z,59.52
2018-11-07T15:25:20.520Z,60.25
2018-11-07T15:27:49.784Z,60.10
2018-11-07T15:30:19.721Z,62.12
2018-11-07T15:32:49.157Z,62.48
2018-11-07T15:35:22.788Z,63.60
2018-11-07T15:37:52.434Z,63.78
2018-11-07T15:40:22.146Z,64.46
2018-11-07T15:42:52.564Z,64.84
2018-11-07T15:45:23.073Z,64.91
2018-11-07T15:47:52.366Z,65.07
2018-11-07T15:50:27.094Z,66.54
2018-11-07T15:52:57.105Z,66.09
2018-11-07T15:55:26.382Z,68.65
2018-11-07T15:57:58.164Z,69.15
2018-11-07T16:00:30.632Z,71.25
2018-11-07T16:03:00.124Z,72.41
2018-11-07T16:05:29.710Z,70.87
2018-11-07T16:08:02.055Z,70.80
2018-11-07T16:10:32.052Z,69.91
2018-11-07T16:13:01.971Z,70.90
2018-11-07T16:15:31.678Z,71.26
2018-11-07T16:18:02.771Z,71.19
2018-11-07T16:20:32.325Z,70.84
2018-11-07T16:23:01.772Z,70.56
2018-11-07T16:25:34.144Z,70.25
2018-11-07T16:28:03.929Z,71.49
2018-11-07T16:30:33.263Z,72.80
2018-11-07T16:33:02.593Z,72.33
2018-11-07T16:35:32.270Z,72.55
2018-11-07T16:38:01.726Z,71.91
2018-11-07T16:40:31.107Z,70.77
2018-11-07T16:43:02.049Z,71.34
2018-11-07T16:45:31.904Z,72.70
2018-11-07T16:48:01.600Z,74.31
2018-11-07T16:50:31.363Z,74.85
2018-11-07T16:53:01.009Z,75.37
2018-11-07T16:55:31.113Z,75.18
2018-11-07T16:58:01.082Z,76.36
2018-11-07T17:00:30.994Z,76.65
2018-11-07T17:03:01.564Z,77.36
2018-11-07T17:05:31.200Z,77.08
2018-11-07T17:08:00.601Z,77.08
2018-11-07T17:10:31.803Z,78.17
2018-11-07T17:13:02.375Z,78.49
2018-11-07T17:15:33.190Z,77.83
2018-11-07T17:18:04.297Z,77.70
2018-11-07T17:20:34.799Z,76.96
2018-11-07T17:23:04.218Z,76.40
2018-11-07T17:25:33.718Z,75.30
2018-11-07T17:28:03.256Z,75.36
2018-11-07T17:30:32.785Z,77.25
2018-11-07T17:33:02.528Z,77.21
2018-11-07T17:35:32.051Z,78.28
2018-11-07T17:38:01.895Z,77.95
2018-11-07T17:40:33.545Z,77.61
2018-11-07T17:43:04.545Z,78.43
2018-11-07T17:45:34.293Z,77.57
2018-11-07T17:48:04.197Z,77.97
2018-11-07T17:50:34.648Z,77.06
2018-11-07T17:53:05.416Z,76.77
2018-11-07T17:55:35.172Z,75.67
2018-11-07T17:58:05.720Z,78.47
2018-11-07T18:00:36.043Z,78.84
2018-11-07T18:03:05.957Z,78.63
2018-11-07T18:05:36.696Z,79.34
2018-11-07T18:08:07.114Z,78.29
2018-11-07T18:10:36.421Z,79.13
2018-11-07T18:13:06.291Z,79.03
2018-11-07T18:15:35.898Z,78.46
2018-11-07T18:18:08.114Z,77.85
2018-11-07T18:20:37.427Z,79.75
2018-11-07T18:23:07.106Z,82.11
2018-11-07T18:25:36.411Z,81.50
2018-11-07T18:28:05.504Z,81.70
2018-11-07T18:30:34.663Z,82.27
2018-11-07T18:33:03.888Z,81.30
2018-11-07T18:35:34.232Z,82.14
2018-11-07T18:38:04.333Z,85.05
2018-11-07T18:40:38.079Z,81.42
2018-11-07T18:43:09.007Z,82.67
2018-11-07T18:45:39.073Z,82.35
2018-11-07T18:48:10.485Z,83.03
2018-11-07T18:50:43.247Z,84.88
2018-11-07T18:53:15.633Z,85.61
2018-11-07T18:55:46.588Z,85.80
2018-11-07T18:58:16.522Z,85.38
2018-11-07T19:00:47.877Z,85.56
2018-11-07T19:03:17.867Z,85.15
2018-11-07T19:05:49.034Z,84.49
2018-11-07T19:08:19.035Z,83.64
2018-11-07T19:10:48.829Z,84.08
2018-11-07T19:13:18.547Z,85.44
2018-11-07T19:15:48.995Z,86.44
2018-11-07T19:18:19.887Z,86.31
2018-11-07T19:20:53.055Z,86.12
2018-11-07T19:23:22.818Z,83.51
2018-11-07T19:25:52.488Z,86.17
2018-11-07T19:28:22.714Z,86.09
2018-11-07T19:30:54.563Z,87.23
2018-11-07T19:33:24.427Z,86.72
2018-11-07T19:35:54.780Z,86.96
2018-11-07T19:38:24.881Z,88.75
2018-11-07T19:40:55.571Z,86.44
2018-11-07T19:43:27.008Z,87.15
2018-11-07T19:45:56.805Z,88.07
2018-11-07T19:48:29.360Z,87.32
2018-11-07T19:51:01.005Z,88.62
2018-11-07T19:53:31.778Z,89.93
2018-11-07T19:56:03.081Z,89.67
2018-11-07T19:58:34.382Z,90.41
2018-11-07T20:01:07.022Z,89.81
2018-11-07T20:03:37.265Z,91.01
2018-11-07T20:06:10.353Z,89.33
2018-11-07T20:08:40.436Z,90.94
2018-11-07T20:11:12.853Z,89.95
2018-11-07T20:13:42.417Z,91.42
2018-11-07T20:16:13.433Z,91.31
2018-11-07T20:18:43.715Z,90.56
2018-11-07T20:21:14.458Z,89.44
2018-11-07T20:23:49.494Z,88.33
2018-11-07T20:26:19.802Z,89.15
2018-11-07T20:28:51.289Z,89.76
2018-11-07T20:31:21.428Z,89.87
2018-11-07T20:33:52.552Z,89.52
2018-11-07T20:36:24.631Z,90.30
2018-11-07T20:38:56.815Z,93.31
2018-11-07T20:41:28.325Z,92.79
2018-11-07T20:43:59.206Z,91.42
2018-11-07T20:46:30.352Z,92.78
2018-11-07T20:49:04.695Z,92.08
2018-11-07T20:51:36.221Z,91.15
2018-11-07T20:54:07.155Z,92.00
2018-11-07T20:56:37.453Z,92.34
2018-11-07T20:59:06.952Z,91.99
2018-11-07T21:01:37.739Z,91.70
2018-11-07T21:04:09.870Z,90.94
2018-11-07T21:06:42.511Z,92.21
2018-11-07T21:09:13.686Z,94.32
2018-11-07T21:11:45.172Z,95.37
2018-11-07T21:14:17.429Z,91.86
2018-11-07T21:16:47.818Z,91.83
2018-11-07T21:19:20.405Z,92.70
2018-11-07T21:21:50.103Z,92.11
2018-11-07T21:24:20.965Z,92.96
2018-11-07T21:26:50.595Z,93.15
2018-11-07T21:29:21.482Z,93.69
2018-11-07T21:31:52.650Z,93.75
2018-11-07T21:34:23.304Z,94.89
2018-11-07T21:36:52.970Z,94.41
2018-11-07T21:39:24.025Z,94.15
2018-11-07T21:41:53.494Z,93.94
2018-11-07T21:44:24.212Z,93.94
2018-11-07T21:46:53.501Z,94.79
2018-11-07T21:49:22.952Z,96.85
2018-11-07T21:51:52.948Z,97.88
2018-11-07T21:54:22.466Z,95.82
2018-11-07T21:56:51.848Z,96.97
2018-11-07T21:59:21.862Z,96.44
2018-11-07T22:01:51.197Z,95.47
2018-11-07T22:04:20.591Z,94.34
2018-11-07T22:06:50.176Z,95.91
2018-11-07T22:09:19.716Z,95.94
2018-11-07T22:11:49.404Z,99.33
2018-11-07T22:14:18.818Z,96.44
2018-11-07T22:16:48.225Z,95.20
2018-11-07T22:19:17.716Z,95.00
2018-11-07T22:21:47.278Z,96.41
2018-11-07T22:24:16.559Z,96.49
2018-11-07T22:26:46.130Z,96.94
2018-11-07T22:29:15.584Z,95.93
2018-11-07T22:31:45.034Z,95.82
2018-11-07T22:34:14.269Z,95.54
2018-11-07T22:36:43.567Z,96.48
2018-11-07T22:39:14.270Z,96.96
2018-11-07T22:41:44.497Z,96.76
2018-11-07T22:44:14.030Z,97.07
2018-11-07T22:46:43.176Z,96.88
2018-11-07T22:49:12.619Z,99.41
2018-11-07T22:51:42.025Z,99.75
2018-11-07T22:54:11.806Z,97.67
2018-11-07T22:56:41.166Z,97.54
2018-11-07T22:59:10.504Z,97.22
2018-11-07T23:01:41.330Z,97.75
2018-11-07T23:04:11.196Z,96.29
2018-11-07T23:06:40.864Z,96.11
2018-11-07T23:09:13.927Z,97.06
2018-11-07T23:11:44.220Z,97.22
2018-11-07T23:14:15.388Z,97.97
2018-11-07T23:16:44.892Z,97.68
2018-11-07T23:19:14.362Z,97.82
2018-11-07T23:21:44.592Z,100.00
2018-11-07T23:24:14.093Z,100.00
2018-11-07T23:26:43.444Z,99.32
2018-11-07T23:29:13.799Z,99.34
2018-11-07T23:31:43.316Z,98.63
2018-11-07T23:34:12.742Z,97.72
2018-11-07T23:36:43.256Z,98.11
2018-11-07T23:39:12.471Z,98.20
2018-11-07T23:41:41.864Z,99.07
2018-11-07T23:44:11.147Z,99.22
2018-11-07T23:46:40.611Z,98.71
2018-11-07T23:49:10.057Z,100.00
2018-11-07T23:51:44.696Z,100.00
2018-11-07T23:54:14.301Z,99.60
2018-11-07T23:56:44.149Z,100.00
2018-11-07T23:59:13.586Z,100.00
