createdAt,value
2023-04-26T00:00:35.543Z,5.20
2023-04-26T00:03:03.933Z,5.70
2023-04-26T00:05:33.063Z,5.33
2023-04-26T00:08:00.376Z,5.77
2023-04-26T00:10:27.341Z,6.03
2023-04-26T00:12:54.222Z,5.30
2023-04-26T00:15:21.026Z,5.00
2023-04-26T00:17:47.941Z,6.63
2023-04-26T00:20:14.746Z,5.53
2023-04-26T00:22:41.486Z,5.07
2023-04-26T00:25:08.809Z,6.40
2023-04-26T00:27:35.782Z,4.60
2023-04-26T00:30:02.477Z,5.17
2023-04-26T00:32:31.190Z,4.97
2023-04-26T00:34:57.920Z,5.90
2023-04-26T00:37:24.978Z,5.83
2023-04-26T00:39:51.842Z,6.37
2023-04-26T00:42:19.467Z,6.73
2023-04-26T00:44:46.378Z,5.70
2023-04-26T00:47:15.725Z,5.87
2023-04-26T00:49:42.566Z,5.93
2023-04-26T00:52:09.735Z,5.80
2023-04-26T00:54:36.721Z,6.77
2023-04-26T00:57:03.583Z,8.47
2023-04-26T00:59:30.641Z,5.63
2023-04-26T01:01:57.704Z,5.33
2023-04-26T01:04:27.345Z,5.20
2023-04-26T01:06:57.864Z,5.03
2023-04-26T01:09:24.647Z,6.60
2023-04-26T01:11:52.846Z,6.87
2023-04-26T01:14:19.962Z,5.93
2023-04-26T01:16:46.995Z,8.47
2023-04-26T01:19:13.960Z,5.93
2023-04-26T01:21:41.609Z,7.13
2023-04-26T01:24:13.048Z,7.93
2023-04-26T01:26:45.678Z,7.87
2023-04-26T01:29:24.678Z,6.47
2023-04-26T01:31:51.442Z,6.10
2023-04-26T01:34:18.328Z,9.13
2023-04-26T01:36:45.078Z,6.70
2023-04-26T01:39:11.974Z,6.30
2023-04-26T01:41:38.783Z,8.30
2023-04-26T01:44:05.724Z,9.00
2023-04-26T01:46:35.810Z,7.23
2023-04-26T01:49:02.944Z,7.07
2023-04-26T01:51:29.799Z,8.53
2023-04-26T01:53:56.542Z,7.70
2023-04-26T01:56:24.887Z,8.57
2023-04-26T01:58:51.836Z,6.73
2023-04-26T02:01:31.559Z,7.90
2023-04-26T02:03:58.437Z,7.93
2023-04-26T02:06:25.370Z,9.37
2023-04-26T02:08:53.246Z,9.43
2023-04-26T02:11:20.272Z,8.27
2023-04-26T02:13:47.184Z,8.43
2023-04-26T02:16:16.222Z,10.40
2023-04-26T02:18:44.398Z,8.20
2023-04-26T02:21:12.324Z,14.03
2023-04-26T02:23:39.071Z,10.17
2023-04-26T02:26:06.114Z,9.77
2023-04-26T02:28:32.979Z,10.73
2023-04-26T02:30:59.771Z,11.97
2023-04-26T02:33:26.638Z,10.83
2023-04-26T02:35:53.376Z,11.00
2023-04-26T02:38:20.295Z,11.77
2023-04-26T02:40:47.367Z,11.97
2023-04-26T02:43:14.135Z,12.10
2023-04-26T02:45:42.653Z,13.50
2023-04-26T02:48:09.524Z,12.17
2023-04-26T02:50:36.401Z,10.13
2023-04-26T02:53:03.739Z,12.37
2023-04-26T02:55:33.648Z,10.07
2023-04-26T02:58:00.396Z,11.67
2023-04-26T03:00:27.920Z,9.53
2023-04-26T03:02:54.889Z,10.63
2023-04-26T03:05:22.716Z,10.83
2023-04-26T03:07:49.467Z,12.37
2023-04-26T03:10:16.355Z,11.37
2023-04-26T03:12:43.300Z,10.13
2023-04-26T03:15:10.691Z,9.63
2023-04-26T03:17:38.199Z,11.67
2023-04-26T03:20:08.091Z,10.00
2023-04-26T03:22:34.897Z,9.83
2023-04-26T03:25:01.702Z,10.90
2023-04-26T03:27:28.438Z,10.27
2023-04-26T03:29:55.855Z,8.27
2023-04-26T03:32:22.590Z,10.53
2023-04-26T03:34:49.913Z,8.13
2023-04-26T03:37:16.649Z,11.63
2023-04-26T03:39:43.461Z,11.03
2023-04-26T03:42:10.323Z,11.63
2023-04-26T03:44:37.158Z,10.47
2023-04-26T03:47:05.262Z,10.50
2023-04-26T03:49:32.237Z,9.47
2023-04-26T03:51:59.156Z,10.23
2023-04-26T03:54:25.930Z,12.07
2023-04-26T03:56:52.675Z,11.10
2023-04-26T03:59:20.320Z,11.47
2023-04-26T04:01:47.081Z,9.57
2023-04-26T04:04:14.148Z,10.00
2023-04-26T04:06:42.276Z,11.00
2023-04-26T04:09:09.178Z,9.93
2023-04-26T04:11:36.019Z,14.53
2023-04-26T04:14:03.020Z,10.30
2023-04-26T04:16:29.976Z,9.70
2023-04-26T04:18:57.128Z,11.97
2023-04-26T04:21:23.921Z,11.27
2023-04-26T04:23:50.757Z,11.80
2023-04-26T04:26:17.570Z,10.07
2023-04-26T04:28:45.625Z,11.60
2023-04-26T04:31:13.170Z,11.40
2023-04-26T04:33:40.468Z,15.60
2023-04-26T04:36:08.372Z,21.13
2023-04-26T04:38:35.944Z,12.87
2023-04-26T04:41:02.805Z,11.80
2023-04-26T04:43:29.512Z,11.13
2023-04-26T04:45:56.191Z,10.93
2023-04-26T04:48:23.066Z,13.40
2023-04-26T04:50:50.740Z,13.13
2023-04-26T04:53:17.673Z,12.57
2023-04-26T04:55:44.451Z,11.53
2023-04-26T04:58:11.265Z,10.43
2023-04-26T05:00:38.983Z,12.70
2023-04-26T05:03:05.863Z,11.07
2023-04-26T05:05:32.716Z,9.63
2023-04-26T05:07:59.537Z,10.33
2023-04-26T05:10:26.319Z,11.83
2023-04-26T05:12:53.016Z,13.30
2023-04-26T05:15:19.859Z,10.87
2023-04-26T05:17:46.561Z,13.30
2023-04-26T05:20:14.812Z,12.27
2023-04-26T05:22:41.539Z,15.93
2023-04-26T05:25:09.160Z,15.00
2023-04-26T05:27:37.485Z,13.00
2023-04-26T05:30:06.096Z,15.17
2023-04-26T05:32:32.858Z,14.33
2023-04-26T05:34:59.589Z,10.43
2023-04-26T05:37:26.335Z,11.40
2023-04-26T05:39:53.019Z,10.57
2023-04-26T05:42:19.868Z,9.27
2023-04-26T05:44:46.721Z,10.27
2023-04-26T05:47:14.018Z,9.63
2023-04-26T05:49:40.849Z,10.97
2023-04-26T05:52:07.736Z,11.57
2023-04-26T05:54:34.665Z,11.20
2023-04-26T05:57:02.103Z,16.23
2023-04-26T05:59:32.969Z,8.63
2023-04-26T06:01:59.976Z,18.47
2023-04-26T06:04:27.441Z,27.60
2023-04-26T06:06:54.648Z,10.20
2023-04-26T06:09:21.511Z,9.67
2023-04-26T06:11:48.388Z,9.40
2023-04-26T06:14:29.612Z,12.33
2023-04-26T06:16:58.215Z,12.17
2023-04-26T06:19:25.494Z,24.20
2023-04-26T06:21:54.955Z,23.57
2023-04-26T06:24:25.402Z,23.10
2023-04-26T06:26:52.570Z,32.07
2023-04-26T06:29:20.760Z,11.63
2023-04-26T06:31:47.525Z,13.70
2023-04-26T06:34:14.540Z,30.17
2023-04-26T06:36:41.803Z,17.80
2023-04-26T06:39:08.557Z,14.90
2023-04-26T06:41:35.443Z,12.20
2023-04-26T06:44:02.477Z,12.03
2023-04-26T06:46:35.559Z,23.47
2023-04-26T06:49:05.224Z,16.97
2023-04-26T06:51:32.448Z,18.67
2023-04-26T06:54:00.909Z,14.87
2023-04-26T06:56:27.990Z,12.90
2023-04-26T06:59:08.727Z,12.40
2023-04-26T07:01:36.349Z,12.83
2023-04-26T07:04:06.088Z,12.37
2023-04-26T07:06:33.251Z,12.90
2023-04-26T07:09:01.662Z,13.00
2023-04-26T07:11:28.866Z,12.23
2023-04-26T07:13:55.882Z,14.27
2023-04-26T07:16:23.247Z,12.27
2023-04-26T07:18:50.562Z,12.30
2023-04-26T07:21:17.504Z,11.67
2023-04-26T07:23:44.489Z,12.00
2023-04-26T07:26:12.269Z,10.67
2023-04-26T07:28:39.390Z,12.23
2023-04-26T07:31:08.789Z,10.83
2023-04-26T07:33:36.912Z,12.27
2023-04-26T07:36:08.652Z,10.03
2023-04-26T07:38:46.921Z,12.00
2023-04-26T07:41:25.222Z,12.13
2023-04-26T07:44:02.636Z,9.63
2023-04-26T07:46:35.570Z,12.70
2023-04-26T07:49:08.109Z,10.43
2023-04-26T07:51:37.435Z,10.63
2023-04-26T07:54:07.427Z,12.93
2023-04-26T07:56:34.551Z,9.43
2023-04-26T07:59:11.947Z,9.27
2023-04-26T08:01:42.565Z,9.40
2023-04-26T08:04:12.908Z,8.60
2023-04-26T08:06:44.980Z,10.93
2023-04-26T08:09:16.431Z,11.50
2023-04-26T08:11:47.895Z,11.00
2023-04-26T08:14:14.684Z,9.83
2023-04-26T08:16:41.661Z,9.63
2023-04-26T08:19:28.842Z,9.90
2023-04-26T08:21:55.842Z,9.87
2023-04-26T08:24:22.764Z,9.23
2023-04-26T08:26:49.798Z,9.47
2023-04-26T08:29:22.915Z,9.70
2023-04-26T08:31:49.874Z,10.33
2023-04-26T08:34:16.800Z,9.07
2023-04-26T08:36:44.148Z,13.03
2023-04-26T08:39:12.469Z,8.40
2023-04-26T08:41:51.054Z,9.00
2023-04-26T08:44:23.783Z,7.93
2023-04-26T08:47:20.297Z,8.57
2023-04-26T08:49:53.160Z,8.87
2023-04-26T08:52:23.656Z,8.63
2023-04-26T08:54:52.109Z,10.80
2023-04-26T08:57:20.255Z,8.87
2023-04-26T08:59:47.817Z,9.03
2023-04-26T09:02:18.758Z,8.37
2023-04-26T09:04:49.629Z,7.77
2023-04-26T09:07:27.236Z,8.63
2023-04-26T09:09:57.784Z,8.40
2023-04-26T09:12:25.451Z,7.60
2023-04-26T09:14:53.189Z,7.82
2023-04-26T09:17:34.337Z,8.32
2023-04-26T09:20:01.798Z,6.85
2023-04-26T09:22:33.899Z,8.90
2023-04-26T09:25:02.054Z,8.93
2023-04-26T09:27:33.926Z,7.68
2023-04-26T09:30:07.765Z,6.20
2023-04-26T09:32:49.645Z,6.88
2023-04-26T09:35:32.764Z,7.30
2023-04-26T09:38:07.793Z,5.75
2023-04-26T09:40:41.384Z,6.85
2023-04-26T09:43:13.136Z,9.23
2023-04-26T09:45:51.892Z,10.48
2023-04-26T09:48:30.734Z,9.40
2023-04-26T09:51:03.881Z,8.13
2023-04-26T09:53:47.316Z,6.68
2023-04-26T09:56:19.925Z,7.18
2023-04-26T09:58:46.612Z,8.60
2023-04-26T10:01:18.218Z,8.82
2023-04-26T10:03:46.592Z,6.80
2023-04-26T10:06:13.846Z,6.78
2023-04-26T10:08:40.858Z,8.38
2023-04-26T10:11:08.468Z,8.52
2023-04-26T10:13:35.723Z,6.35
2023-04-26T10:16:04.637Z,6.10
2023-04-26T10:18:32.593Z,5.65
2023-04-26T10:21:20.020Z,8.75
2023-04-26T10:23:48.858Z,6.93
2023-04-26T10:26:47.245Z,7.10
2023-04-26T10:29:14.090Z,6.75
2023-04-26T10:32:02.901Z,5.40
2023-04-26T10:34:34.000Z,6.25
2023-04-26T10:37:18.198Z,6.45
2023-04-26T10:39:46.830Z,6.55
2023-04-26T10:42:28.142Z,6.20
2023-04-26T10:45:26.345Z,5.40
2023-04-26T10:48:20.434Z,6.95
2023-04-26T10:51:01.233Z,5.38
2023-04-26T10:53:29.583Z,4.75
2023-04-26T10:55:56.718Z,4.57
2023-04-26T10:58:30.785Z,5.50
2023-04-26T11:01:07.330Z,5.03
2023-04-26T11:03:34.581Z,5.15
2023-04-26T11:06:07.473Z,5.65
2023-04-26T11:08:36.460Z,5.05
2023-04-26T11:11:10.254Z,4.75
2023-04-26T11:13:44.212Z,4.03
2023-04-26T11:16:16.516Z,5.85
2023-04-26T11:18:45.161Z,4.80
2023-04-26T11:21:15.398Z,4.05
2023-04-26T11:23:42.072Z,5.15
2023-04-26T11:26:17.695Z,3.88
2023-04-26T11:32:00.034Z,6.53
2023-04-26T11:34:44.004Z,4.63
2023-04-26T11:37:11.658Z,5.28
2023-04-26T11:39:51.512Z,4.72
2023-04-26T11:42:26.272Z,3.42
2023-04-26T11:44:54.230Z,5.45
2023-04-26T11:47:38.396Z,4.57
2023-04-26T11:50:06.533Z,3.95
2023-04-26T11:53:03.073Z,7.55
2023-04-26T11:55:37.485Z,4.68
2023-04-26T11:58:14.273Z,5.13
2023-04-26T12:00:58.095Z,6.55
2023-04-26T12:03:35.379Z,4.00
2023-04-26T12:06:02.513Z,4.28
2023-04-26T12:08:29.385Z,6.60
2023-04-26T12:11:01.156Z,4.13
2023-04-26T12:13:29.849Z,4.50
2023-04-26T12:15:56.647Z,7.60
2023-04-26T12:18:30.649Z,4.57
2023-04-26T12:21:01.385Z,6.28
2023-04-26T12:23:39.515Z,4.10
2023-04-26T12:26:07.621Z,4.28
2023-04-26T12:28:34.502Z,7.78
2023-04-26T12:31:03.673Z,3.60
2023-04-26T12:33:31.191Z,3.67
2023-04-26T12:36:00.238Z,6.13
2023-04-26T12:38:27.012Z,4.45
2023-04-26T12:40:53.759Z,3.15
2023-04-26T12:43:24.172Z,3.58
2023-04-26T12:45:51.349Z,3.70
2023-04-26T12:48:18.535Z,3.42
2023-04-26T12:50:49.207Z,3.97
2023-04-26T12:53:17.092Z,3.67
2023-04-26T12:55:44.467Z,4.55
2023-04-26T12:58:11.642Z,4.95
2023-04-26T13:00:38.649Z,3.33
2023-04-26T13:03:05.713Z,3.03
2023-04-26T13:05:32.557Z,2.85
2023-04-26T13:08:05.554Z,3.78
2023-04-26T13:10:33.020Z,4.53
2023-04-26T13:12:59.892Z,4.15
2023-04-26T13:15:27.690Z,3.90
2023-04-26T13:17:54.552Z,3.88
2023-04-26T13:20:22.345Z,5.00
2023-04-26T13:22:51.475Z,3.17
2023-04-26T13:25:19.237Z,4.05
2023-04-26T13:27:46.513Z,4.80
2023-04-26T13:30:14.151Z,3.33
2023-04-26T13:32:41.277Z,3.67
2023-04-26T13:35:08.777Z,2.80
2023-04-26T13:37:35.872Z,3.22
2023-04-26T13:40:06.345Z,3.33
2023-04-26T13:42:33.205Z,3.90
2023-04-26T13:45:01.320Z,4.35
2023-04-26T13:47:28.236Z,3.80
2023-04-26T13:49:55.022Z,3.53
2023-04-26T13:52:21.762Z,3.85
2023-04-26T13:54:48.656Z,3.47
2023-04-26T13:57:16.041Z,3.28
2023-04-26T13:59:42.886Z,3.55
2023-04-26T14:02:10.731Z,3.03
2023-04-26T14:04:38.125Z,4.88
2023-04-26T14:07:05.690Z,3.22
2023-04-26T14:09:32.767Z,4.45
2023-04-26T14:12:08.091Z,3.08
2023-04-26T14:14:35.965Z,3.22
2023-04-26T14:17:02.879Z,2.97
2023-04-26T14:19:29.663Z,3.40
2023-04-26T14:21:56.399Z,2.40
2023-04-26T14:24:23.238Z,7.63
2023-04-26T14:26:50.086Z,3.72
2023-04-26T14:29:17.046Z,4.55
2023-04-26T14:31:44.171Z,3.05
2023-04-26T14:34:13.823Z,3.95
2023-04-26T14:36:40.696Z,3.60
2023-04-26T14:39:07.899Z,2.70
2023-04-26T14:41:34.885Z,2.70
2023-04-26T14:44:01.817Z,2.80
2023-04-26T14:46:28.789Z,2.50
2023-04-26T14:48:55.754Z,3.58
2023-04-26T14:51:22.491Z,4.13
2023-04-26T14:53:49.426Z,3.33
2023-04-26T14:56:18.720Z,3.60
2023-04-26T14:58:48.155Z,3.40
2023-04-26T15:01:15.075Z,3.40
2023-04-26T15:03:42.021Z,3.05
2023-04-26T15:06:12.039Z,3.95
2023-04-26T15:08:38.853Z,6.15
2023-04-26T15:11:05.696Z,3.72
2023-04-26T15:13:32.449Z,4.03
2023-04-26T15:16:07.876Z,2.95
2023-04-26T15:18:34.891Z,3.78
2023-04-26T15:21:01.865Z,4.15
2023-04-26T15:23:28.722Z,3.67
2023-04-26T15:25:55.565Z,5.40
2023-04-26T15:28:34.393Z,3.65
2023-04-26T15:31:02.856Z,3.80
2023-04-26T15:33:30.572Z,4.45
2023-04-26T15:35:57.492Z,4.05
2023-04-26T15:38:24.540Z,3.85
2023-04-26T15:40:51.385Z,6.15
2023-04-26T15:43:18.334Z,3.45
2023-04-26T15:45:45.601Z,3.55
2023-04-26T15:48:12.668Z,3.95
2023-04-26T15:50:39.431Z,3.90
2023-04-26T15:53:06.230Z,3.80
2023-04-26T15:55:33.267Z,5.93
2023-04-26T15:58:20.447Z,4.38
2023-04-26T16:00:47.180Z,2.97
2023-04-26T16:03:14.075Z,6.95
2023-04-26T16:05:40.993Z,3.70
2023-04-26T16:08:07.886Z,5.05
2023-04-26T16:10:36.331Z,3.58
2023-04-26T16:13:04.997Z,3.35
2023-04-26T16:15:31.879Z,3.42
2023-04-26T16:17:58.879Z,7.78
2023-04-26T16:20:26.136Z,4.35
2023-04-26T16:22:53.077Z,4.70
2023-04-26T16:25:20.057Z,3.25
2023-04-26T16:27:47.123Z,2.70
2023-04-26T16:30:32.362Z,5.78
2023-04-26T16:33:22.064Z,5.30
2023-04-26T16:36:01.356Z,3.03
2023-04-26T16:38:28.236Z,4.70
2023-04-26T16:41:12.659Z,4.47
2023-04-26T16:43:41.376Z,3.92
2023-04-26T16:46:13.764Z,4.70
2023-04-26T16:48:44.142Z,4.65
2023-04-26T16:51:11.396Z,4.30
2023-04-26T16:53:41.467Z,2.78
2023-04-26T16:56:14.122Z,5.55
2023-04-26T16:58:58.062Z,3.70
2023-04-26T17:01:27.981Z,3.30
2023-04-26T17:03:58.477Z,4.47
2023-04-26T17:06:25.514Z,3.92
2023-04-26T17:08:52.521Z,3.85
2023-04-26T17:11:28.445Z,3.45
2023-04-26T17:14:05.888Z,2.80
2023-04-26T17:16:54.698Z,3.33
2023-04-26T17:19:24.657Z,3.80
2023-04-26T17:21:51.568Z,3.47
2023-04-26T17:24:18.274Z,4.90
2023-04-26T17:26:45.423Z,3.95
2023-04-26T17:29:12.207Z,4.13
2023-04-26T17:32:37.444Z,4.40
2023-04-26T17:35:04.553Z,4.32
2023-04-26T17:37:31.462Z,4.53
2023-04-26T17:40:24.532Z,3.88
2023-04-26T17:42:51.533Z,5.63
2023-04-26T17:45:33.561Z,4.07
2023-04-26T17:54:34.662Z,3.25
2023-04-26T18:00:17.868Z,3.20
2023-04-26T18:03:07.145Z,4.30
2023-04-26T18:11:27.390Z,4.30
2023-04-26T18:14:28.881Z,3.08
2023-04-26T18:16:59.192Z,4.80
2023-04-26T18:19:26.051Z,3.67
2023-04-26T18:25:18.389Z,3.65
2023-04-26T18:30:55.620Z,3.17
2023-04-26T18:33:57.873Z,3.92
2023-04-26T18:36:40.588Z,4.45
2023-04-26T18:44:53.511Z,3.10
2023-04-26T18:47:29.217Z,3.63
2023-04-26T18:49:56.104Z,3.30
2023-04-26T18:52:27.852Z,5.90
2023-04-26T18:57:41.914Z,5.63
2023-04-26T19:00:09.320Z,3.92
2023-04-26T19:08:38.994Z,3.55
2023-04-26T19:11:13.947Z,3.40
2023-04-26T19:13:41.572Z,3.63
2023-04-26T19:16:17.573Z,4.18
2023-04-26T19:19:19.917Z,3.80
2023-04-26T19:25:13.311Z,3.60
2023-04-26T19:28:32.549Z,4.32
2023-04-26T19:31:02.373Z,3.45
2023-04-26T19:33:32.687Z,4.63
2023-04-26T19:36:08.407Z,3.47
2023-04-26T19:44:37.132Z,4.53
2023-04-26T19:50:00.222Z,4.85
2023-04-26T19:52:35.778Z,5.10
2023-04-26T19:55:05.676Z,5.97
2023-04-26T20:08:04.760Z,4.40
2023-04-26T20:10:55.132Z,3.70
2023-04-26T20:13:49.467Z,3.70
2023-04-26T20:16:56.436Z,4.00
2023-04-26T20:25:39.264Z,4.18
2023-04-26T20:28:30.428Z,4.68
2023-04-26T20:31:12.485Z,4.88
2023-04-26T20:36:37.920Z,4.55
2023-04-26T20:42:03.660Z,4.55
2023-04-26T20:44:35.345Z,6.55
2023-04-26T20:47:02.438Z,4.32
2023-04-26T20:49:35.104Z,5.00
2023-04-26T20:52:09.471Z,4.97
2023-04-26T20:54:36.297Z,6.30
2023-04-26T20:57:03.779Z,3.55
2023-04-26T20:59:37.737Z,4.32
2023-04-26T21:05:00.319Z,4.35
2023-04-26T21:07:40.554Z,4.63
2023-04-26T21:10:16.840Z,4.82
2023-04-26T21:12:46.028Z,8.80
2023-04-26T21:15:22.504Z,4.85
2023-04-26T21:17:51.353Z,5.90
2023-04-26T21:26:10.484Z,10.23
2023-04-26T21:28:39.171Z,11.80
2023-04-26T21:31:10.954Z,6.43
2023-04-26T21:33:40.043Z,9.25
2023-04-26T21:36:21.535Z,8.63
2023-04-26T21:39:03.907Z,7.50
2023-04-26T21:41:34.852Z,5.90
2023-04-26T21:44:36.672Z,6.60
2023-04-26T21:47:13.250Z,5.88
2023-04-26T21:49:43.632Z,6.68
2023-04-26T21:52:10.807Z,6.10
2023-04-26T21:54:54.737Z,6.60
2023-04-26T21:57:26.867Z,6.93
2023-04-26T22:00:00.794Z,5.72
2023-04-26T22:02:30.645Z,7.20
2023-04-26T22:04:57.489Z,5.85
2023-04-26T22:07:27.836Z,5.72
2023-04-26T22:10:04.504Z,5.45
2023-04-26T22:12:53.322Z,5.10
2023-04-26T22:16:27.339Z,6.78
2023-04-26T22:19:00.543Z,8.35
2023-04-26T22:21:29.075Z,5.43
2023-04-26T22:23:56.828Z,4.93
2023-04-26T22:26:28.975Z,5.70
2023-04-26T22:28:57.894Z,7.45
2023-04-26T22:34:49.594Z,5.00
2023-04-26T22:40:53.166Z,5.60
2023-04-26T22:43:28.727Z,5.45
2023-04-26T22:46:12.625Z,6.22
2023-04-26T22:48:40.479Z,5.25
2023-04-26T22:51:13.092Z,7.80
2023-04-26T22:53:41.479Z,10.65
2023-04-26T22:56:12.868Z,5.40
2023-04-26T22:58:49.433Z,6.13
2023-04-26T23:01:16.677Z,5.88
2023-04-26T23:03:49.865Z,6.45
2023-04-26T23:06:17.048Z,6.97
2023-04-26T23:08:43.895Z,4.82
2023-04-26T23:11:11.138Z,6.50
2023-04-26T23:13:37.936Z,6.20
2023-04-26T23:16:06.239Z,5.35
2023-04-26T23:18:34.224Z,4.25
2023-04-26T23:21:01.375Z,5.00
2023-04-26T23:23:30.573Z,5.88
2023-04-26T23:26:01.313Z,5.20
2023-04-26T23:28:29.917Z,7.65
2023-04-26T23:30:59.126Z,4.53
2023-04-26T23:33:29.631Z,7.20
2023-04-26T23:36:02.244Z,10.23
2023-04-26T23:38:32.132Z,5.63
2023-04-26T23:41:02.563Z,5.50
2023-04-26T23:43:30.970Z,5.60
2023-04-26T23:46:03.440Z,4.85
2023-04-26T23:48:49.290Z,5.43
2023-04-26T23:51:19.693Z,5.20
2023-04-26T23:56:55.423Z,5.07
2023-04-26T23:59:27.916Z,4.68
