createdAt,value
2018-12-25T00:01:17.820Z,11.37
2018-12-25T00:03:47.744Z,11.40
2018-12-25T00:06:17.628Z,14.70
2018-12-25T00:08:47.572Z,11.67
2018-12-25T00:11:17.445Z,12.83
2018-12-25T00:13:47.556Z,10.47
2018-12-25T00:16:19.485Z,11.70
2018-12-25T00:18:49.329Z,10.17
2018-12-25T00:21:20.084Z,11.40
2018-12-25T00:23:50.209Z,11.40
2018-12-25T00:26:20.086Z,13.73
2018-12-25T00:28:49.936Z,12.43
2018-12-25T00:31:20.613Z,12.93
2018-12-25T00:33:50.817Z,13.37
2018-12-25T00:36:20.781Z,8.90
2018-12-25T00:38:50.635Z,12.10
2018-12-25T00:41:20.785Z,12.37
2018-12-25T00:43:50.991Z,11.80
2018-12-25T00:46:20.855Z,9.93
2018-12-25T00:48:50.707Z,11.60
2018-12-25T00:51:20.540Z,7.60
2018-12-25T00:53:50.381Z,10.83
2018-12-25T00:56:20.489Z,7.93
2018-12-25T00:58:50.477Z,8.80
2018-12-25T01:01:20.336Z,8.27
2018-12-25T01:03:50.273Z,7.70
2018-12-25T01:06:20.117Z,7.00
2018-12-25T01:08:50.000Z,12.20
2018-12-25T01:11:20.356Z,9.13
2018-12-25T01:13:50.304Z,8.87
2018-12-25T01:16:20.504Z,10.40
2018-12-25T01:18:51.672Z,10.50
2018-12-25T01:21:21.593Z,10.03
2018-12-25T01:23:51.466Z,10.30
2018-12-25T01:26:21.688Z,11.00
2018-12-25T01:28:52.066Z,8.70
2018-12-25T01:31:22.055Z,12.07
2018-12-25T01:33:52.215Z,10.57
2018-12-25T01:36:22.422Z,14.83
2018-12-25T01:38:52.292Z,10.27
2018-12-25T01:41:22.213Z,10.40
2018-12-25T01:43:52.120Z,12.53
2018-12-25T01:46:21.997Z,10.87
2018-12-25T01:48:51.906Z,10.77
2018-12-25T01:51:21.766Z,9.80
2018-12-25T01:53:51.988Z,14.93
2018-12-25T01:56:21.894Z,9.60
2018-12-25T01:58:51.941Z,12.30
2018-12-25T02:01:21.803Z,13.10
2018-12-25T02:03:51.672Z,12.40
2018-12-25T02:06:21.589Z,8.00
2018-12-25T02:08:51.456Z,15.57
2018-12-25T02:11:21.322Z,13.53
2018-12-25T02:13:51.272Z,10.17
2018-12-25T02:16:21.075Z,13.67
2018-12-25T02:18:50.960Z,13.63
2018-12-25T02:21:21.080Z,10.77
2018-12-25T02:23:51.048Z,12.30
2018-12-25T02:26:20.898Z,9.00
2018-12-25T02:28:50.859Z,8.50
2018-12-25T02:31:20.742Z,11.83
2018-12-25T02:33:50.589Z,8.90
2018-12-25T02:36:20.619Z,10.23
2018-12-25T02:38:50.458Z,10.90
2018-12-25T02:41:20.333Z,10.70
2018-12-25T02:43:50.228Z,10.20
2018-12-25T02:46:20.197Z,11.10
2018-12-25T02:48:50.103Z,9.47
2018-12-25T02:51:19.978Z,7.33
2018-12-25T02:53:49.820Z,10.20
2018-12-25T02:56:19.706Z,8.60
2018-12-25T02:58:49.662Z,11.67
2018-12-25T03:01:19.904Z,8.97
2018-12-25T03:03:49.761Z,8.40
2018-12-25T03:06:19.628Z,10.00
2018-12-25T03:08:49.460Z,9.40
2018-12-25T03:11:19.351Z,9.53
2018-12-25T03:13:49.195Z,9.50
2018-12-25T03:16:19.113Z,11.60
2018-12-25T03:18:48.961Z,9.97
2018-12-25T03:21:18.889Z,10.07
2018-12-25T03:23:48.818Z,10.07
2018-12-25T03:26:18.736Z,10.97
2018-12-25T03:28:48.947Z,10.10
2018-12-25T03:31:18.883Z,10.20
2018-12-25T03:33:48.738Z,9.47
2018-12-25T03:36:18.607Z,9.27
2018-12-25T03:38:48.452Z,12.07
2018-12-25T03:41:18.340Z,13.20
2018-12-25T03:43:48.214Z,11.47
2018-12-25T03:46:18.169Z,8.23
2018-12-25T03:48:48.025Z,8.30
2018-12-25T03:51:17.973Z,10.00
2018-12-25T03:53:47.935Z,8.70
2018-12-25T03:56:17.808Z,9.10
2018-12-25T03:58:47.637Z,10.47
2018-12-25T04:01:17.670Z,9.60
2018-12-25T04:03:47.534Z,6.97
2018-12-25T04:06:17.482Z,17.53
2018-12-25T04:08:47.328Z,8.53
2018-12-25T04:11:17.217Z,17.97
2018-12-25T04:13:47.110Z,8.90
2018-12-25T04:16:17.039Z,10.73
2018-12-25T04:18:46.971Z,7.50
2018-12-25T04:21:16.868Z,10.57
2018-12-25T04:23:46.789Z,8.90
2018-12-25T04:26:16.935Z,7.37
2018-12-25T04:28:47.172Z,6.87
2018-12-25T04:31:17.041Z,10.40
2018-12-25T04:33:46.937Z,9.83
2018-12-25T04:36:16.908Z,13.13
2018-12-25T04:38:46.783Z,11.77
2018-12-25T04:41:16.659Z,9.67
2018-12-25T04:43:46.550Z,10.17
2018-12-25T04:46:17.728Z,8.53
2018-12-25T04:48:47.839Z,8.97
2018-12-25T04:51:17.847Z,12.93
2018-12-25T04:53:47.731Z,9.60
2018-12-25T04:56:17.586Z,7.33
2018-12-25T04:58:47.535Z,8.97
2018-12-25T05:01:17.828Z,10.27
2018-12-25T05:03:47.841Z,8.60
2018-12-25T05:06:17.757Z,9.17
2018-12-25T05:08:47.913Z,11.03
2018-12-25T05:11:17.783Z,9.70
2018-12-25T05:13:47.673Z,12.43
2018-12-25T05:16:17.849Z,12.50
2018-12-25T05:18:47.756Z,10.73
2018-12-25T05:21:17.619Z,8.13
2018-12-25T05:23:47.484Z,8.30
2018-12-25T05:26:17.332Z,11.80
2018-12-25T05:28:47.211Z,12.33
2018-12-25T05:31:17.053Z,8.97
2018-12-25T05:33:46.967Z,8.57
2018-12-25T05:36:18.976Z,10.23
2018-12-25T05:38:48.836Z,10.73
2018-12-25T05:41:18.695Z,9.53
2018-12-25T05:43:48.676Z,9.60
2018-12-25T05:46:18.625Z,13.87
2018-12-25T05:48:48.502Z,11.60
2018-12-25T05:51:18.421Z,11.47
2018-12-25T05:53:48.301Z,10.67
2018-12-25T05:56:18.149Z,11.30
2018-12-25T05:58:48.135Z,10.10
2018-12-25T06:01:18.060Z,13.33
2018-12-25T06:03:47.961Z,14.03
2018-12-25T06:06:18.157Z,16.00
2018-12-25T06:08:48.397Z,13.27
2018-12-25T06:11:18.291Z,10.23
2018-12-25T06:13:48.255Z,20.53
2018-12-25T06:16:18.109Z,13.13
2018-12-25T06:18:48.065Z,13.00
2018-12-25T06:21:17.944Z,14.30
2018-12-25T06:23:47.801Z,14.37
2018-12-25T06:26:17.636Z,13.87
2018-12-25T06:28:47.828Z,15.73
2018-12-25T06:31:17.967Z,12.10
2018-12-25T06:33:48.003Z,11.57
2018-12-25T06:36:17.849Z,15.10
2018-12-25T06:38:47.728Z,13.70
2018-12-25T06:41:18.292Z,11.90
2018-12-25T06:43:48.237Z,12.20
2018-12-25T06:46:18.185Z,11.27
2018-12-25T06:48:48.056Z,11.67
2018-12-25T06:51:18.039Z,13.07
2018-12-25T06:53:48.302Z,13.30
2018-12-25T06:56:18.261Z,12.53
2018-12-25T06:58:48.108Z,12.43
2018-12-25T07:01:18.065Z,12.60
2018-12-25T07:03:48.032Z,10.17
2018-12-25T07:06:17.962Z,12.67
2018-12-25T07:08:47.852Z,14.23
2018-12-25T07:11:18.019Z,11.10
2018-12-25T07:13:48.265Z,13.10
2018-12-25T07:16:18.212Z,9.50
2018-12-25T07:18:48.728Z,11.23
2018-12-25T07:21:18.586Z,12.57
2018-12-25T07:23:49.473Z,11.83
2018-12-25T07:26:20.101Z,11.30
2018-12-25T07:28:49.941Z,14.83
2018-12-25T07:31:20.419Z,14.73
2018-12-25T07:33:50.236Z,14.13
2018-12-25T07:36:20.114Z,11.90
2018-12-25T07:38:51.015Z,21.43
2018-12-25T07:41:20.929Z,11.10
2018-12-25T07:43:53.850Z,12.47
2018-12-25T07:46:23.821Z,12.00
2018-12-25T07:48:53.793Z,19.67
2018-12-25T07:51:23.794Z,13.13
2018-12-25T07:53:53.641Z,13.23
2018-12-25T07:56:23.580Z,12.30
2018-12-25T07:58:53.443Z,13.03
2018-12-25T08:01:23.352Z,13.97
2018-12-25T08:03:53.213Z,13.47
2018-12-25T08:06:23.170Z,13.57
2018-12-25T08:08:53.081Z,13.00
2018-12-25T08:11:22.960Z,12.40
2018-12-25T08:13:52.905Z,16.10
2018-12-25T08:16:22.840Z,18.70
2018-12-25T08:19:03.563Z,13.30
2018-12-25T08:21:33.368Z,18.20
2018-12-25T08:24:03.648Z,14.23
2018-12-25T08:26:33.515Z,14.87
2018-12-25T08:29:03.465Z,13.17
2018-12-25T08:31:33.417Z,11.73
2018-12-25T08:34:05.265Z,17.47
2018-12-25T08:36:36.488Z,12.50
2018-12-25T08:39:08.203Z,9.63
2018-12-25T08:41:40.383Z,17.20
2018-12-25T08:44:10.330Z,10.83
2018-12-25T08:46:40.227Z,11.70
2018-12-25T08:49:10.687Z,10.17
2018-12-25T08:51:40.564Z,9.00
2018-12-25T08:54:10.398Z,9.43
2018-12-25T08:56:41.448Z,10.00
2018-12-25T08:59:11.314Z,12.80
2018-12-25T09:01:41.191Z,11.10
2018-12-25T09:04:11.044Z,10.40
2018-12-25T09:06:40.955Z,10.30
2018-12-25T09:09:10.757Z,9.37
2018-12-25T09:11:40.684Z,11.10
2018-12-25T09:14:10.627Z,17.10
2018-12-25T09:16:41.054Z,11.33
2018-12-25T09:19:10.904Z,12.77
2018-12-25T09:21:46.086Z,11.13
2018-12-25T09:24:12.651Z,11.90
2018-12-25T09:26:44.433Z,11.77
2018-12-25T09:29:14.757Z,14.73
2018-12-25T09:31:44.696Z,12.27
2018-12-25T09:34:14.541Z,10.60
2018-12-25T09:36:45.676Z,10.90
2018-12-25T09:39:15.600Z,14.87
2018-12-25T09:41:45.559Z,16.73
2018-12-25T09:44:15.583Z,12.57
2018-12-25T09:46:45.721Z,14.20
2018-12-25T09:49:15.706Z,13.37
2018-12-25T09:51:54.376Z,11.77
2018-12-25T09:54:18.685Z,10.60
2018-12-25T09:56:48.568Z,13.60
2018-12-25T09:59:18.540Z,11.50
2018-12-25T10:01:48.741Z,11.93
2018-12-25T10:04:19.322Z,9.67
2018-12-25T10:06:49.253Z,11.63
2018-12-25T10:09:19.533Z,16.40
2018-12-25T10:11:49.480Z,13.03
2018-12-25T10:14:21.111Z,13.23
2018-12-25T10:16:51.224Z,12.27
2018-12-25T10:19:21.425Z,13.80
2018-12-25T10:21:51.724Z,13.67
2018-12-25T10:24:21.620Z,15.37
2018-12-25T10:26:51.650Z,10.00
2018-12-25T10:29:21.733Z,23.13
2018-12-25T10:31:51.599Z,13.70
2018-12-25T10:34:21.853Z,10.80
2018-12-25T10:36:51.949Z,16.43
2018-12-25T10:39:22.009Z,9.53
2018-12-25T10:41:51.885Z,11.80
2018-12-25T10:44:21.939Z,10.37
2018-12-25T10:46:52.148Z,14.73
2018-12-25T10:49:22.481Z,14.47
2018-12-25T10:51:52.324Z,11.33
2018-12-25T10:54:22.661Z,17.83
2018-12-25T10:56:52.507Z,11.17
2018-12-25T10:59:22.791Z,12.60
2018-12-25T11:01:56.689Z,11.23
2018-12-25T11:04:27.190Z,12.33
2018-12-25T11:06:57.119Z,10.10
2018-12-25T11:09:27.081Z,8.57
2018-12-25T11:11:58.824Z,10.40
2018-12-25T11:14:28.848Z,14.30
2018-12-25T11:16:58.701Z,11.47
2018-12-25T11:19:29.336Z,10.67
2018-12-25T11:21:59.254Z,9.73
2018-12-25T11:24:29.806Z,13.37
2018-12-25T11:26:59.711Z,12.40
2018-12-25T11:29:29.613Z,17.80
2018-12-25T11:31:59.793Z,8.03
2018-12-25T11:34:29.984Z,9.97
2018-12-25T11:36:59.851Z,10.20
2018-12-25T11:39:29.882Z,10.43
2018-12-25T11:41:59.808Z,9.93
2018-12-25T11:44:29.723Z,11.27
2018-12-25T11:46:59.679Z,10.07
2018-12-25T11:49:29.801Z,7.20
2018-12-25T11:52:00.833Z,12.27
2018-12-25T11:54:30.749Z,12.90
2018-12-25T11:57:00.633Z,12.00
2018-12-25T11:59:30.498Z,8.60
2018-12-25T12:02:00.690Z,11.00
2018-12-25T12:04:31.603Z,11.87
2018-12-25T12:07:01.876Z,7.57
2018-12-25T12:09:31.729Z,12.50
2018-12-25T12:12:01.739Z,10.20
2018-12-25T12:14:32.735Z,9.60
2018-12-25T12:17:02.856Z,12.70
2018-12-25T12:19:32.969Z,9.40
2018-12-25T12:22:02.820Z,7.27
2018-12-25T12:24:32.692Z,8.90
2018-12-25T12:27:03.603Z,9.30
2018-12-25T12:29:33.888Z,10.70
2018-12-25T12:32:04.502Z,10.73
2018-12-25T12:34:34.593Z,8.27
2018-12-25T12:37:04.476Z,8.40
2018-12-25T12:39:35.896Z,11.50
2018-12-25T12:42:06.078Z,7.80
2018-12-25T12:44:36.058Z,10.40
2018-12-25T12:47:05.950Z,11.40
2018-12-25T12:49:35.913Z,7.70
2018-12-25T12:52:05.915Z,7.47
2018-12-25T12:54:35.874Z,8.17
2018-12-25T12:57:06.723Z,13.40
2018-12-25T12:59:36.688Z,9.90
2018-12-25T13:02:06.548Z,8.10
2018-12-25T13:04:36.397Z,9.17
2018-12-25T13:07:06.256Z,8.93
2018-12-25T13:09:36.189Z,6.60
2018-12-25T13:12:07.215Z,7.03
2018-12-25T13:14:37.638Z,8.53
2018-12-25T13:17:07.863Z,7.63
2018-12-25T13:19:37.704Z,6.30
2018-12-25T13:22:08.094Z,6.17
2018-12-25T13:24:37.936Z,6.47
2018-12-25T13:27:08.165Z,10.20
2018-12-25T13:29:38.009Z,5.90
2018-12-25T13:32:08.049Z,8.60
2018-12-25T13:34:37.897Z,16.63
2018-12-25T13:37:08.121Z,8.83
2018-12-25T13:39:39.211Z,5.30
2018-12-25T13:42:09.046Z,7.00
2018-12-25T13:44:39.597Z,5.13
2018-12-25T13:47:09.444Z,8.93
2018-12-25T13:49:39.326Z,9.97
2018-12-25T13:52:09.961Z,7.10
2018-12-25T13:54:39.818Z,6.93
2018-12-25T13:57:09.945Z,7.40
2018-12-25T13:59:39.900Z,16.20
2018-12-25T14:02:09.756Z,18.53
2018-12-25T14:04:39.635Z,7.80
2018-12-25T14:07:09.920Z,7.43
2018-12-25T14:09:39.778Z,7.70
2018-12-25T14:12:10.689Z,9.70
2018-12-25T14:14:40.565Z,9.03
2018-12-25T14:17:10.397Z,7.77
2018-12-25T14:19:40.752Z,7.87
2018-12-25T14:22:10.628Z,6.07
2018-12-25T14:24:40.565Z,8.40
2018-12-25T14:27:10.482Z,8.03
2018-12-25T14:29:40.336Z,5.97
2018-12-25T14:32:10.357Z,9.73
2018-12-25T14:34:40.263Z,8.17
2018-12-25T14:37:10.465Z,6.93
2018-12-25T14:39:40.770Z,13.30
2018-12-25T14:42:11.309Z,8.43
2018-12-25T14:44:41.560Z,6.53
2018-12-25T14:47:11.437Z,13.47
2018-12-25T14:49:41.683Z,9.20
2018-12-25T14:52:12.115Z,9.37
2018-12-25T14:54:41.986Z,11.80
2018-12-25T14:57:11.824Z,11.40
2018-12-25T14:59:41.713Z,11.17
2018-12-25T15:02:12.462Z,10.10
2018-12-25T15:04:42.329Z,9.63
2018-12-25T15:07:12.785Z,9.70
2018-12-25T15:09:42.643Z,9.10
2018-12-25T15:12:12.476Z,8.77
2018-12-25T15:14:43.210Z,11.30
2018-12-25T15:17:13.087Z,8.93
2018-12-25T15:19:43.084Z,19.93
2018-12-25T15:22:12.963Z,9.63
2018-12-25T15:24:42.841Z,7.90
2018-12-25T15:27:12.696Z,10.40
2018-12-25T15:29:42.562Z,9.30
2018-12-25T15:32:12.434Z,8.70
2018-12-25T15:34:42.301Z,10.53
2018-12-25T15:37:12.173Z,10.50
2018-12-25T15:39:42.042Z,14.67
2018-12-25T15:42:12.331Z,12.00
2018-12-25T15:44:42.646Z,12.10
2018-12-25T15:47:12.517Z,9.80
2018-12-25T15:49:42.437Z,11.63
2018-12-25T15:52:12.281Z,9.33
2018-12-25T15:54:42.213Z,15.90
2018-12-25T15:57:12.958Z,10.57
2018-12-25T15:59:42.808Z,16.83
2018-12-25T16:02:13.023Z,13.47
2018-12-25T16:04:43.267Z,12.33
2018-12-25T16:07:13.501Z,11.00
2018-12-25T16:09:43.353Z,13.20
2018-12-25T16:12:13.605Z,12.53
2018-12-25T16:14:43.488Z,10.93
2018-12-25T16:17:15.500Z,10.47
2018-12-25T16:19:45.009Z,12.90
2018-12-25T16:22:14.877Z,11.63
2018-12-25T16:24:45.242Z,17.67
2018-12-25T16:27:15.125Z,12.93
2018-12-25T16:29:45.389Z,13.77
2018-12-25T16:32:15.449Z,16.03
2018-12-25T16:34:47.739Z,13.57
2018-12-25T16:37:17.664Z,16.10
2018-12-25T16:39:47.731Z,16.23
2018-12-25T16:42:17.885Z,12.47
2018-12-25T16:44:47.724Z,14.97
2018-12-25T16:47:17.876Z,15.07
2018-12-25T16:49:47.726Z,18.13
2018-12-25T16:52:17.606Z,15.47
2018-12-25T16:54:47.443Z,18.13
2018-12-25T16:57:17.906Z,16.20
2018-12-25T16:59:47.943Z,16.13
2018-12-25T17:02:17.988Z,18.10
2018-12-25T17:04:48.002Z,15.90
2018-12-25T17:07:17.872Z,19.63
2018-12-25T17:09:47.805Z,16.23
2018-12-25T17:12:17.691Z,17.90
2018-12-25T17:14:47.614Z,29.93
2018-12-25T17:17:17.484Z,62.80
2018-12-25T17:19:47.741Z,27.40
2018-12-25T17:22:17.689Z,20.67
2018-12-25T17:24:47.550Z,21.57
2018-12-25T17:27:17.813Z,19.60
2018-12-25T17:29:47.753Z,17.40
2018-12-25T17:32:17.631Z,15.30
2018-12-25T17:34:47.806Z,12.70
2018-12-25T17:37:17.850Z,12.57
2018-12-25T17:39:47.716Z,17.43
2018-12-25T17:42:17.621Z,11.87
2018-12-25T17:44:47.620Z,14.40
2018-12-25T17:47:17.488Z,14.53
2018-12-25T17:49:47.469Z,15.77
2018-12-25T17:52:17.681Z,13.30
2018-12-25T17:54:47.909Z,15.83
2018-12-25T17:57:17.864Z,17.10
2018-12-25T17:59:48.448Z,25.97
2018-12-25T18:02:18.669Z,23.30
2018-12-25T18:04:48.531Z,16.30
2018-12-25T18:07:18.390Z,17.23
2018-12-25T18:09:48.333Z,15.90
2018-12-25T18:12:18.613Z,20.07
2018-12-25T18:14:48.491Z,17.93
2018-12-25T18:17:18.937Z,24.30
2018-12-25T18:19:49.225Z,21.03
2018-12-25T18:22:19.083Z,19.30
2018-12-25T18:24:48.962Z,18.97
2018-12-25T18:27:18.814Z,18.80
2018-12-25T18:29:48.695Z,24.30
2018-12-25T18:32:19.045Z,20.37
2018-12-25T18:34:48.947Z,18.60
2018-12-25T18:37:18.844Z,18.60
2018-12-25T18:39:56.577Z,20.97
2018-12-25T18:42:26.513Z,22.40
2018-12-25T18:44:56.412Z,25.30
2018-12-25T18:47:26.737Z,23.10
2018-12-25T18:49:56.689Z,22.13
2018-12-25T18:52:27.207Z,18.27
2018-12-25T18:54:57.152Z,24.07
2018-12-25T18:57:27.299Z,22.73
2018-12-25T18:59:57.202Z,23.23
2018-12-25T19:02:27.143Z,21.40
2018-12-25T19:04:57.093Z,25.20
2018-12-25T19:07:27.386Z,23.67
2018-12-25T19:09:57.345Z,26.50
2018-12-25T19:12:27.198Z,24.40
2018-12-25T19:15:12.084Z,23.73
2018-12-25T19:17:42.247Z,20.87
2018-12-25T19:20:12.142Z,26.47
2018-12-25T19:22:42.095Z,24.60
2018-12-25T19:25:11.973Z,23.83
2018-12-25T19:27:41.834Z,24.80
2018-12-25T19:30:12.809Z,24.90
2018-12-25T19:32:43.873Z,22.73
2018-12-25T19:35:14.010Z,21.20
2018-12-25T19:37:43.857Z,26.70
2018-12-25T19:40:13.740Z,23.20
2018-12-25T19:42:43.617Z,25.60
2018-12-25T19:45:13.519Z,25.27
2018-12-25T19:47:43.380Z,25.70
2018-12-25T19:50:13.627Z,29.33
2018-12-25T19:52:43.550Z,33.37
2018-12-25T19:55:13.494Z,31.27
2018-12-25T19:57:45.391Z,30.40
2018-12-25T20:00:16.031Z,31.33
2018-12-25T20:02:52.426Z,27.90
2018-12-25T20:05:56.906Z,29.53
2018-12-25T20:09:08.177Z,28.67
2018-12-25T20:12:25.584Z,39.07
2018-12-25T20:15:47.793Z,33.13
2018-12-25T20:18:42.827Z,31.73
2018-12-25T20:22:08.932Z,31.47
2018-12-25T20:25:13.265Z,32.47
2018-12-25T20:28:16.013Z,33.80
2018-12-25T20:31:40.960Z,34.63
2018-12-25T20:34:51.354Z,35.83
2018-12-25T20:37:49.004Z,34.80
2018-12-25T20:41:15.996Z,41.57
2018-12-25T20:44:18.875Z,41.83
2018-12-25T20:47:36.062Z,44.90
2018-12-25T20:50:34.278Z,37.03
2018-12-25T20:53:50.193Z,46.33
2018-12-25T20:57:01.298Z,48.40
2018-12-25T21:00:22.067Z,46.63
2018-12-25T21:03:22.176Z,48.53
2018-12-25T21:06:22.131Z,51.13
2018-12-25T21:09:39.347Z,47.70
2018-12-25T21:12:48.029Z,44.00
2018-12-25T21:16:18.907Z,50.00
2018-12-25T21:19:30.357Z,48.87
2018-12-25T21:22:47.049Z,45.73
2018-12-25T21:25:53.376Z,49.77
2018-12-25T21:28:22.008Z,49.40
2018-12-25T21:30:52.293Z,56.40
2018-12-25T21:33:22.196Z,47.40
2018-12-25T21:35:52.045Z,53.10
2018-12-25T21:38:22.054Z,46.90
2018-12-25T21:40:52.741Z,50.20
2018-12-25T21:43:22.964Z,47.23
2018-12-25T21:45:53.666Z,52.57
2018-12-25T21:48:23.560Z,48.47
2018-12-25T21:50:53.421Z,49.20
2018-12-25T21:53:24.097Z,53.97
2018-12-25T21:55:54.323Z,54.40
2018-12-25T21:58:24.193Z,57.40
2018-12-25T22:00:54.530Z,48.93
2018-12-25T22:03:24.865Z,57.30
2018-12-25T22:05:54.732Z,53.87
2018-12-25T22:08:25.128Z,54.37
2018-12-25T22:10:54.977Z,58.47
2018-12-25T22:13:25.252Z,58.57
2018-12-25T22:15:55.165Z,60.40
2018-12-25T22:18:25.410Z,64.23
2018-12-25T22:20:55.688Z,61.03
2018-12-25T22:23:25.888Z,61.60
2018-12-25T22:25:55.860Z,67.03
2018-12-25T22:28:25.750Z,51.50
2018-12-25T22:30:55.653Z,59.27
2018-12-25T22:33:25.613Z,61.00
2018-12-25T22:35:55.508Z,56.53
2018-12-25T22:38:25.775Z,50.43
2018-12-25T22:40:55.631Z,55.20
2018-12-25T22:43:25.657Z,55.27
2018-12-25T22:45:55.773Z,53.20
2018-12-25T22:48:25.782Z,55.53
2018-12-25T22:50:55.974Z,48.67
2018-12-25T22:53:26.461Z,48.07
2018-12-25T22:55:56.398Z,50.13
2018-12-25T22:58:26.337Z,50.50
2018-12-25T23:00:56.221Z,48.47
2018-12-25T23:03:27.603Z,47.10
2018-12-25T23:05:58.037Z,50.00
2018-12-25T23:08:27.882Z,42.93
2018-12-25T23:10:57.741Z,47.33
2018-12-25T23:13:27.610Z,46.53
2018-12-25T23:15:57.814Z,43.97
2018-12-25T23:18:27.852Z,43.50
2018-12-25T23:20:57.720Z,42.93
2018-12-25T23:23:27.594Z,43.70
2018-12-25T23:25:57.520Z,40.53
2018-12-25T23:28:27.401Z,45.47
2018-12-25T23:30:57.375Z,37.07
2018-12-25T23:33:27.212Z,39.33
2018-12-25T23:35:57.071Z,35.90
2018-12-25T23:38:26.938Z,36.60
2018-12-25T23:40:56.848Z,36.40
2018-12-25T23:43:26.773Z,32.77
2018-12-25T23:45:56.821Z,31.33
2018-12-25T23:48:27.146Z,26.27
2018-12-25T23:50:57.031Z,30.27
2018-12-25T23:53:27.475Z,29.33
2018-12-25T23:55:57.942Z,21.80
2018-12-25T23:58:28.355Z,24.20
