createdAt,value
2023-04-02T05:03:16.431Z,82.92
2023-04-02T05:05:47.766Z,83.32
2023-04-02T05:08:30.483Z,83.53
2023-04-02T05:11:11.558Z,83.15
2023-04-02T05:13:53.416Z,83.08
2023-04-02T05:16:38.546Z,82.56
2023-04-02T05:19:15.573Z,82.40
2023-04-02T05:21:58.521Z,82.99
2023-04-02T05:24:56.590Z,81.17
2023-04-02T05:27:39.622Z,81.62
2023-04-02T05:30:28.490Z,81.64
2023-04-02T05:33:05.608Z,81.36
2023-04-02T05:35:50.639Z,81.08
2023-04-02T05:38:24.688Z,81.02
2023-04-02T05:41:10.571Z,81.00
2023-04-02T05:43:43.018Z,81.32
2023-04-02T05:46:27.527Z,80.41
2023-04-02T05:49:08.580Z,80.46
2023-04-02T05:51:48.064Z,79.93
2023-04-02T05:54:32.576Z,79.95
2023-04-02T05:57:10.018Z,79.98
2023-04-02T05:59:51.494Z,80.43
2023-04-02T06:02:34.617Z,79.47
2023-04-02T06:05:08.936Z,80.29
2023-04-02T06:07:57.527Z,79.60
2023-04-02T06:10:32.680Z,79.61
2023-04-02T06:13:15.542Z,79.37
2023-04-02T06:15:47.671Z,79.98
2023-04-02T06:18:28.510Z,79.71
2023-04-02T06:21:05.609Z,79.49
2023-04-02T06:23:43.697Z,79.51
2023-04-02T06:26:29.555Z,79.41
2023-04-02T06:29:07.123Z,79.19
2023-04-02T06:31:50.588Z,78.20
2023-04-02T06:34:24.131Z,78.58
2023-04-02T06:37:06.558Z,79.21
2023-04-02T06:39:45.585Z,78.66
2023-04-02T06:42:21.026Z,78.66
2023-04-02T06:44:58.581Z,78.77
2023-04-02T06:47:36.921Z,78.26
2023-04-02T06:50:23.574Z,77.94
2023-04-02T06:52:57.749Z,78.91
2023-04-02T06:55:49.575Z,78.67
2023-04-02T06:58:28.653Z,78.86
2023-04-02T07:00:59.674Z,78.90
2023-04-02T07:03:40.599Z,78.76
2023-04-02T07:06:18.694Z,78.36
2023-04-02T07:08:55.581Z,78.86
2023-04-02T07:11:28.368Z,78.70
2023-04-02T07:14:05.693Z,78.37
2023-04-02T07:16:37.407Z,79.46
2023-04-02T07:19:14.637Z,79.43
2023-04-02T07:21:51.663Z,79.41
2023-04-02T07:24:21.898Z,79.85
2023-04-02T07:27:01.686Z,79.48
2023-04-02T07:29:38.747Z,79.83
2023-04-02T07:32:09.671Z,80.21
2023-04-02T07:34:46.690Z,80.38
2023-04-02T07:37:18.394Z,79.49
2023-04-02T07:39:55.738Z,79.15
2023-04-02T07:42:34.600Z,79.62
2023-04-02T07:45:06.107Z,79.72
2023-04-02T07:47:42.639Z,79.16
2023-04-02T07:50:17.242Z,78.66
2023-04-02T07:52:53.706Z,79.07
2023-04-02T07:55:23.886Z,78.95
2023-04-02T07:58:05.802Z,79.05
2023-04-02T08:00:42.673Z,79.50
2023-04-02T08:03:16.634Z,78.43
2023-04-02T08:05:58.704Z,78.69
2023-04-02T08:08:28.898Z,76.97
2023-04-02T08:11:05.711Z,78.36
2023-04-02T08:13:39.076Z,77.67
2023-04-02T08:16:17.701Z,77.96
2023-04-02T08:18:48.236Z,77.51
2023-04-02T08:21:24.782Z,77.45
2023-04-02T08:23:54.982Z,76.46
2023-04-02T08:26:31.686Z,77.09
2023-04-02T08:29:10.753Z,77.01
2023-04-02T08:31:40.997Z,76.62
2023-04-02T08:34:17.722Z,76.75
2023-04-02T08:36:48.483Z,76.53
2023-04-02T08:39:24.699Z,76.67
2023-04-02T08:42:06.730Z,74.63
2023-04-02T08:44:53.752Z,75.25
2023-04-02T08:47:33.732Z,75.87
2023-04-02T08:50:14.740Z,74.63
2023-04-02T08:52:45.083Z,74.94
2023-04-02T08:55:36.892Z,75.24
2023-04-02T08:58:24.310Z,74.52
2023-04-02T09:01:06.713Z,73.26
2023-04-02T09:03:43.080Z,73.47
2023-04-02T09:06:27.773Z,73.94
2023-04-02T09:09:00.487Z,73.47
2023-04-02T09:11:45.803Z,72.98
2023-04-02T09:14:21.497Z,72.16
2023-04-02T09:17:04.820Z,72.09
2023-04-02T09:19:39.121Z,71.63
2023-04-02T09:22:18.763Z,72.25
2023-04-02T09:24:53.637Z,72.42
2023-04-02T09:27:33.862Z,72.44
2023-04-02T09:30:13.968Z,71.64
2023-04-02T09:32:59.798Z,71.40
2023-04-02T09:35:41.148Z,71.08
2023-04-02T09:38:22.446Z,70.29
2023-04-02T09:41:05.813Z,71.25
2023-04-02T09:43:38.403Z,70.31
2023-04-02T09:46:33.892Z,69.10
2023-04-02T09:49:13.792Z,69.79
2023-04-02T09:51:43.967Z,70.54
2023-04-02T09:54:25.820Z,69.55
2023-04-02T09:57:05.097Z,65.86
2023-04-02T09:59:41.861Z,68.36
2023-04-02T10:02:31.277Z,63.29
2023-04-02T10:05:20.919Z,63.10
2023-04-02T10:08:11.053Z,63.83
2023-04-02T10:10:52.995Z,62.40
2023-04-02T10:13:30.498Z,56.06
2023-04-02T10:16:13.968Z,58.57
2023-04-02T10:18:49.942Z,53.90
2023-04-02T10:21:34.878Z,52.94
2023-04-02T10:24:11.865Z,53.56
2023-04-02T10:27:08.930Z,51.43
2023-04-02T10:30:17.089Z,48.62
2023-04-02T10:33:00.942Z,51.96
2023-04-02T10:35:57.938Z,49.20
2023-04-02T10:38:52.886Z,49.09
2023-04-02T10:41:35.666Z,50.09
2023-04-02T10:44:48.855Z,49.99
2023-04-02T10:47:38.904Z,49.27
2023-04-02T10:50:40.906Z,48.84
2023-04-02T10:53:18.078Z,49.21
2023-04-02T10:56:01.940Z,46.85
2023-04-02T10:58:37.969Z,47.58
2023-04-02T11:01:23.945Z,47.56
2023-04-02T11:04:00.235Z,48.18
2023-04-02T11:06:44.141Z,47.83
2023-04-02T11:09:22.044Z,47.07
2023-04-02T11:12:05.080Z,46.22
2023-04-02T11:14:36.777Z,47.50
2023-04-02T11:17:13.946Z,46.59
2023-04-02T11:19:44.402Z,46.80
2023-04-02T11:22:26.000Z,46.15
2023-04-02T11:24:57.528Z,46.67
2023-04-02T11:27:40.044Z,46.75
2023-04-02T11:30:25.805Z,45.89
2023-04-02T11:33:04.026Z,46.30
2023-04-02T11:35:48.974Z,45.39
2023-04-02T11:38:54.939Z,46.46
2023-04-02T11:42:12.043Z,45.73
2023-04-02T11:44:44.790Z,45.64
2023-04-02T11:47:28.003Z,46.15
2023-04-02T11:50:08.930Z,45.89
2023-04-02T11:53:00.027Z,45.96
2023-04-02T11:55:35.529Z,44.84
2023-04-02T11:58:40.984Z,44.75
2023-04-02T12:01:57.039Z,43.18
2023-04-02T12:05:27.066Z,45.20
2023-04-02T12:08:29.566Z,45.02
2023-04-02T12:11:10.014Z,44.44
2023-04-02T12:14:05.068Z,44.74
2023-04-02T12:16:40.724Z,45.31
2023-04-02T12:19:19.079Z,45.97
2023-04-02T12:21:50.161Z,45.75
2023-04-02T12:24:30.995Z,45.77
2023-04-02T12:27:22.948Z,44.83
2023-04-02T12:30:01.300Z,45.32
2023-04-02T12:32:36.451Z,45.58
2023-04-02T12:35:15.041Z,46.26
2023-04-02T12:37:45.280Z,45.48
2023-04-02T12:40:28.021Z,46.29
2023-04-02T12:43:05.045Z,47.13
2023-04-02T12:45:37.002Z,47.90
2023-04-02T12:48:16.123Z,46.40
2023-04-02T12:50:46.697Z,47.47
2023-04-02T12:53:32.076Z,46.61
2023-04-02T12:56:09.058Z,46.52
2023-04-02T12:58:42.799Z,47.76
2023-04-02T13:01:25.097Z,47.52
