createdAt,value
2022-10-01T00:00:01.643Z,17.22
2022-10-01T00:15:05.788Z,17.21
2022-10-01T00:30:01.862Z,17.34
2022-10-01T00:45:01.481Z,17.3
2022-10-01T01:00:02.113Z,17.38
2022-10-01T01:15:01.737Z,17.37
2022-10-01T01:30:02.370Z,16.84
2022-10-01T01:45:01.993Z,15.78
2022-10-01T02:00:01.620Z,15.19
2022-10-01T02:15:02.265Z,14.94
2022-10-01T02:30:01.898Z,14.69
2022-10-01T02:45:01.538Z,14.45
2022-10-01T03:00:02.203Z,14.26
2022-10-01T03:15:01.835Z,14.25
2022-10-01T03:30:01.507Z,14.22
2022-10-01T03:45:02.117Z,14.27
2022-10-01T04:00:01.744Z,14.22
2022-10-01T04:15:01.390Z,14.05
2022-10-01T04:30:02.025Z,14.04
2022-10-01T04:45:01.686Z,14.16
2022-10-01T05:00:01.301Z,14.45
2022-10-01T05:15:01.946Z,14.36
2022-10-01T05:30:01.585Z,14.21
2022-10-01T05:45:02.243Z,14.27
2022-10-01T06:00:01.868Z,14.52
2022-10-01T06:15:01.488Z,14.61
2022-10-01T06:30:02.170Z,14.77
2022-10-01T06:45:01.818Z,15.03
2022-10-01T07:00:01.399Z,15.32
2022-10-01T07:15:02.059Z,15.34
2022-10-01T07:30:01.749Z,15.59
2022-10-01T07:45:01.376Z,16.05
2022-10-01T08:00:02.025Z,16.65
2022-10-01T08:15:01.991Z,17.14
2022-10-01T08:30:01.635Z,17.83
2022-10-01T08:45:02.269Z,19.11
2022-10-01T09:00:01.893Z,20.4
2022-10-01T09:15:01.547Z,19.77
2022-10-01T09:30:02.263Z,19.95
2022-10-01T09:45:01.941Z,21.39
2022-10-01T10:00:01.540Z,22.74
2022-10-01T10:15:02.189Z,22.98
2022-10-01T10:30:01.856Z,27.92
2022-10-01T10:45:01.523Z,25.44
2022-10-01T11:00:02.139Z,27.42
2022-10-01T11:15:01.834Z,27.19
2022-10-01T11:30:01.498Z,26.4
2022-10-01T11:45:02.127Z,25.16
2022-10-01T12:00:01.726Z,27.99
2022-10-01T12:15:06.278Z,30.41
2022-10-01T12:30:01.544Z,29.18
2022-10-01T12:45:02.247Z,24.93
2022-10-01T13:00:01.880Z,18.63
2022-10-01T13:15:01.535Z,18.07
2022-10-01T13:30:02.211Z,18.32
2022-10-01T13:45:01.868Z,22.16
2022-10-01T14:00:01.490Z,22.61
2022-10-01T14:15:02.124Z,26.39
2022-10-01T14:30:01.831Z,27.27
2022-10-01T14:45:01.492Z,25
2022-10-01T15:00:02.104Z,21.53
2022-10-01T15:15:01.764Z,22.47
2022-10-01T15:30:01.546Z,23.81
2022-10-01T15:45:01.279Z,23.96
2022-10-01T16:00:01.904Z,21.46
2022-10-01T16:15:01.859Z,22.62
2022-10-01T16:30:05.444Z,20.62
2022-10-01T16:45:01.580Z,19.37
2022-10-01T17:00:02.232Z,18.48
2022-10-01T17:15:01.891Z,17.54
2022-10-01T17:30:01.591Z,17.12
2022-10-01T17:45:02.255Z,17.04
2022-10-01T18:00:01.865Z,17.41
2022-10-01T18:15:01.567Z,17
2022-10-01T18:30:02.277Z,16.74
2022-10-01T18:45:01.950Z,16.63
2022-10-01T19:00:01.527Z,16.72
2022-10-01T19:15:02.206Z,17.28
2022-10-01T19:30:01.878Z,17.57
2022-10-01T19:45:01.510Z,17.76
2022-10-01T20:00:02.115Z,17.65
2022-10-01T20:15:01.790Z,17.13
2022-10-01T20:30:01.446Z,17.01
2022-10-01T20:45:02.099Z,16.79
2022-10-01T21:00:01.711Z,16.53
2022-10-01T21:15:01.353Z,16.37
2022-10-01T21:30:02.022Z,16.37
2022-10-01T21:45:01.668Z,16.23
2022-10-01T22:00:01.289Z,16.14
2022-10-01T22:15:01.932Z,16.09
2022-10-01T22:30:01.612Z,15.91
2022-10-01T22:45:01.262Z,15.75
2022-10-01T23:00:01.859Z,15.7
2022-10-01T23:15:01.507Z,15.77
2022-10-01T23:30:01.166Z,15.88
2022-10-01T23:45:01.770Z,15.94
