createdAt,value
2022-09-22T00:50:03.081Z,14.49
2022-09-22T00:52:59.917Z,14.50
2022-09-22T00:55:50.782Z,14.52
2022-09-22T00:58:31.815Z,14.40
2022-09-22T01:01:00.982Z,14.45
2022-09-22T01:03:40.052Z,14.49
2022-09-22T01:06:22.009Z,14.53
2022-09-22T01:08:52.086Z,14.42
2022-09-22T01:11:21.558Z,14.52
2022-09-22T01:14:16.553Z,14.54
2022-09-22T01:18:04.381Z,14.45
2022-09-22T01:21:21.933Z,14.42
2022-09-22T01:24:32.938Z,14.39
2022-09-22T01:27:38.169Z,14.37
2022-09-22T01:30:48.285Z,14.30
2022-09-22T01:33:42.327Z,14.27
2022-09-22T01:36:16.362Z,14.36
2022-09-22T01:39:29.460Z,14.29
2022-09-22T01:42:33.197Z,14.23
2022-09-22T01:45:17.883Z,14.26
2022-09-22T01:47:53.418Z,14.20
2022-09-22T01:50:45.250Z,14.24
2022-09-22T01:53:17.503Z,13.97
2022-09-22T01:55:52.458Z,14.09
2022-09-22T01:58:29.466Z,14.15
2022-09-22T02:01:14.799Z,14.17
2022-09-22T02:04:00.763Z,14.15
2022-09-22T02:06:47.763Z,14.13
2022-09-22T02:09:24.266Z,14.15
2022-09-22T02:11:52.626Z,14.09
2022-09-22T02:14:21.048Z,14.05
2022-09-22T02:16:49.353Z,14.06
2022-09-22T02:19:28.334Z,14.15
2022-09-22T02:21:56.747Z,14.10
2022-09-22T02:24:43.999Z,14.11
2022-09-22T02:27:27.222Z,14.10
2022-09-22T02:30:08.312Z,14.07
2022-09-22T02:32:41.652Z,14.02
2022-09-22T02:35:10.837Z,14.03
2022-09-22T02:38:09.675Z,14.01
2022-09-22T02:41:35.221Z,13.93
2022-09-22T02:44:14.813Z,13.88
2022-09-22T02:46:52.375Z,13.78
2022-09-22T02:49:24.062Z,13.81
2022-09-22T02:51:54.335Z,13.82
2022-09-22T02:54:23.901Z,13.81
2022-09-22T02:56:53.301Z,13.79
2022-09-22T02:59:21.448Z,13.77
2022-09-22T03:01:50.011Z,13.76
2022-09-22T03:04:19.153Z,13.73
2022-09-22T03:06:47.287Z,13.71
2022-09-22T03:09:17.627Z,13.65
2022-09-22T03:11:46.346Z,13.70
2022-09-22T03:14:14.380Z,13.69
2022-09-22T03:16:42.466Z,13.65
2022-09-22T03:19:10.620Z,13.63
2022-09-22T03:21:40.036Z,13.62
2022-09-22T03:24:10.297Z,13.63
2022-09-22T03:26:38.415Z,13.57
2022-09-22T03:29:06.882Z,13.49
2022-09-22T03:31:34.948Z,13.49
2022-09-22T03:34:04.029Z,13.51
2022-09-22T03:36:31.759Z,13.44
2022-09-22T03:39:00.493Z,13.48
2022-09-22T03:41:29.029Z,13.46
2022-09-22T03:43:57.574Z,13.44
2022-09-22T03:46:26.972Z,13.43
2022-09-22T03:48:55.284Z,13.32
2022-09-22T03:51:24.055Z,13.40
2022-09-22T03:53:54.491Z,13.34
2022-09-22T03:56:22.680Z,13.35
2022-09-22T03:58:52.251Z,13.32
2022-09-22T04:01:20.961Z,13.26
2022-09-22T04:03:49.331Z,13.16
2022-09-22T04:06:17.526Z,13.23
2022-09-22T04:08:45.888Z,13.29
2022-09-22T04:11:13.719Z,13.20
2022-09-22T04:13:46.223Z,13.29
2022-09-22T04:16:15.314Z,13.27
2022-09-22T04:18:44.521Z,13.24
2022-09-22T04:21:13.377Z,13.14
2022-09-22T04:23:41.448Z,13.12
2022-09-22T04:26:09.646Z,13.14
2022-09-22T04:28:39.870Z,13.15
2022-09-22T04:31:08.353Z,13.13
2022-09-22T04:33:37.456Z,13.08
2022-09-22T04:36:07.263Z,13.08
2022-09-22T04:38:35.333Z,13.05
2022-09-22T04:41:03.800Z,13.04
2022-09-22T04:43:31.946Z,13.02
2022-09-22T04:46:02.117Z,13.06
2022-09-22T04:48:31.233Z,13.08
2022-09-22T04:50:59.484Z,13.07
2022-09-22T04:53:27.803Z,13.05
2022-09-22T04:55:57.207Z,13.03
2022-09-22T04:58:26.361Z,12.99
2022-09-22T05:00:55.711Z,12.90
2022-09-22T05:03:23.991Z,12.85
2022-09-22T05:05:51.998Z,12.76
2022-09-22T05:08:19.762Z,12.76
2022-09-22T05:10:49.019Z,12.69
2022-09-22T05:13:16.942Z,12.58
2022-09-22T05:15:44.758Z,12.61
2022-09-22T05:18:13.103Z,12.57
2022-09-22T05:20:42.331Z,12.49
2022-09-22T05:23:11.669Z,12.49
2022-09-22T05:25:41.320Z,12.42
2022-09-22T05:28:09.548Z,12.44
2022-09-22T05:30:37.590Z,12.40
2022-09-22T05:33:05.528Z,12.30
2022-09-22T05:35:36.885Z,12.39
2022-09-22T05:38:06.854Z,12.44
2022-09-22T05:40:36.413Z,12.45
2022-09-22T05:43:06.270Z,12.46
2022-09-22T05:45:34.253Z,12.47
2022-09-22T05:48:03.174Z,12.46
2022-09-22T05:50:31.642Z,12.53
2022-09-22T05:53:09.511Z,12.57
2022-09-22T05:55:41.356Z,12.55
2022-09-22T05:58:13.396Z,12.57
2022-09-22T06:00:42.624Z,12.54
2022-09-22T06:03:11.379Z,12.54
2022-09-22T06:05:42.047Z,12.61
2022-09-22T06:08:10.306Z,12.62
2022-09-22T06:10:45.514Z,12.63
2022-09-22T06:13:16.165Z,12.72
2022-09-22T06:15:48.901Z,12.80
2022-09-22T06:18:24.850Z,12.86
2022-09-22T06:20:56.106Z,12.94
2022-09-22T06:23:27.304Z,13.03
2022-09-22T06:26:01.462Z,13.09
2022-09-22T06:28:31.654Z,13.16
2022-09-22T06:31:00.946Z,13.26
2022-09-22T06:33:30.298Z,13.31
2022-09-22T06:35:58.379Z,13.42
2022-09-22T06:38:26.753Z,13.47
2022-09-22T06:41:01.911Z,13.57
2022-09-22T06:43:29.756Z,13.60
2022-09-22T06:46:00.554Z,13.70
2022-09-22T06:48:29.978Z,13.70
2022-09-22T06:50:58.394Z,13.78
2022-09-22T06:53:28.527Z,13.91
2022-09-22T06:56:03.263Z,13.96
2022-09-22T06:58:52.439Z,14.04
2022-09-22T07:01:24.924Z,14.12
2022-09-22T07:03:56.469Z,14.19
2022-09-22T07:06:25.088Z,14.25
2022-09-22T07:08:53.242Z,14.32
2022-09-22T07:11:23.561Z,14.43
2022-09-22T07:13:54.542Z,14.46
2022-09-22T07:16:25.299Z,14.53
2022-09-22T07:18:56.296Z,14.57
2022-09-22T07:21:33.218Z,14.67
2022-09-22T07:24:02.470Z,14.78
2022-09-22T07:26:35.128Z,14.76
2022-09-22T07:29:24.753Z,14.90
2022-09-22T07:32:13.003Z,14.96
2022-09-22T07:35:03.911Z,15.03
2022-09-22T07:37:33.190Z,15.02
2022-09-22T07:40:03.654Z,15.22
2022-09-22T07:42:31.748Z,15.25
2022-09-22T07:45:15.651Z,15.30
2022-09-22T07:48:04.045Z,15.44
2022-09-22T07:50:32.158Z,15.52
2022-09-22T07:53:01.279Z,15.64
2022-09-22T07:55:29.807Z,15.73
2022-09-22T07:58:00.782Z,15.79
2022-09-22T08:00:33.716Z,15.86
2022-09-22T08:03:02.014Z,15.96
2022-09-22T08:05:30.245Z,16.00
2022-09-22T08:07:58.595Z,16.11
2022-09-22T08:10:27.064Z,16.21
2022-09-22T08:12:57.928Z,16.29
2022-09-22T08:15:27.465Z,16.36
2022-09-22T08:18:02.346Z,16.44
2022-09-22T08:20:30.351Z,16.49
2022-09-22T08:23:05.462Z,16.56
2022-09-22T08:25:34.649Z,16.59
2022-09-22T08:28:02.983Z,16.59
2022-09-22T08:30:30.915Z,16.71
2022-09-22T08:33:01.476Z,16.78
2022-09-22T08:35:31.741Z,16.86
2022-09-22T08:37:59.700Z,16.86
2022-09-22T08:40:29.100Z,17.06
2022-09-22T08:43:00.306Z,17.11
2022-09-22T08:45:38.545Z,17.01
2022-09-22T08:48:38.248Z,17.11
2022-09-22T08:51:37.540Z,17.27
2022-09-22T08:54:08.635Z,17.22
2022-09-22T08:56:55.339Z,17.40
2022-09-22T08:59:33.071Z,17.46
2022-09-22T09:02:45.202Z,17.52
2022-09-22T09:05:42.670Z,17.63
2022-09-22T09:08:41.576Z,17.74
2022-09-22T09:14:19.616Z,17.89
2022-09-22T09:17:28.675Z,18.03
2022-09-22T09:20:23.299Z,18.15
2022-09-22T09:22:56.162Z,18.23
2022-09-22T09:25:40.395Z,18.33
2022-09-22T09:28:40.571Z,18.40
2022-09-22T09:31:53.512Z,18.49
2022-09-22T09:34:29.063Z,18.57
2022-09-22T09:37:13.336Z,18.66
2022-09-22T09:39:44.172Z,18.71
2022-09-22T09:42:29.688Z,18.82
2022-09-22T09:45:03.470Z,18.84
2022-09-22T09:48:26.241Z,18.90
2022-09-22T09:50:54.679Z,18.93
2022-09-22T09:53:46.621Z,19.01
2022-09-22T09:56:28.176Z,19.10
2022-09-22T09:59:14.932Z,19.00
2022-09-22T10:01:46.991Z,19.17
2022-09-22T10:04:36.600Z,19.28
2022-09-22T10:07:26.253Z,19.37
2022-09-22T10:09:56.334Z,19.37
2022-09-22T10:12:32.778Z,19.47
2022-09-22T10:15:02.153Z,19.51
2022-09-22T10:17:39.774Z,19.56
2022-09-22T10:20:28.282Z,19.63
2022-09-22T10:23:17.106Z,19.57
2022-09-22T10:25:44.960Z,19.69
2022-09-22T10:28:23.568Z,19.73
2022-09-22T10:31:05.593Z,19.80
2022-09-22T10:33:34.244Z,19.74
2022-09-22T10:36:12.575Z,19.81
2022-09-22T10:38:43.461Z,19.95
2022-09-22T10:41:26.391Z,19.99
2022-09-22T10:44:35.118Z,20.08
2022-09-22T10:47:53.465Z,20.13
2022-09-22T10:50:41.721Z,20.15
2022-09-22T10:53:53.271Z,20.17
2022-09-22T10:56:46.828Z,20.22
2022-09-22T10:59:48.726Z,20.30
2022-09-22T11:02:35.773Z,20.17
2022-09-22T11:05:41.946Z,20.34
2022-09-22T11:08:35.507Z,20.35
2022-09-22T11:11:31.291Z,20.45
2022-09-22T11:14:31.772Z,20.51
2022-09-22T11:17:24.640Z,20.61
2022-09-22T11:20:37.460Z,20.64
2022-09-22T11:23:33.443Z,20.70
2022-09-22T11:26:49.731Z,20.73
2022-09-22T11:30:11.344Z,20.76
2022-09-22T11:33:17.148Z,20.80
2022-09-22T11:36:19.700Z,20.84
2022-09-22T11:39:20.725Z,20.87
2022-09-22T11:42:31.248Z,20.94
2022-09-22T11:45:45.714Z,20.95
2022-09-22T11:48:44.429Z,21.00
2022-09-22T11:51:32.493Z,21.05
2022-09-22T11:54:26.612Z,21.10
2022-09-22T11:57:04.678Z,21.03
2022-09-22T11:59:42.936Z,21.21
2022-09-22T12:02:46.867Z,21.21
2022-09-22T12:05:48.414Z,21.26
2022-09-22T12:08:37.036Z,21.27
2022-09-22T12:11:08.410Z,21.28
2022-09-22T12:13:37.230Z,21.11
2022-09-22T12:16:49.578Z,21.22
2022-09-22T12:19:35.148Z,21.30
2022-09-22T12:22:07.946Z,21.34
2022-09-22T12:24:36.841Z,21.38
2022-09-22T12:27:31.681Z,21.44
2022-09-22T12:30:13.392Z,21.44
2022-09-22T12:32:43.164Z,21.26
2022-09-22T12:35:31.584Z,21.40
2022-09-22T12:38:03.144Z,21.49
2022-09-22T12:40:41.534Z,21.56
2022-09-22T12:43:21.209Z,21.61
2022-09-22T12:45:51.490Z,21.62
2022-09-22T12:48:28.231Z,21.67
2022-09-22T12:51:24.466Z,21.69
2022-09-22T12:54:14.524Z,21.67
2022-09-22T12:56:59.350Z,21.75
2022-09-22T12:59:47.881Z,21.80
2022-09-22T13:02:27.180Z,21.76
2022-09-22T13:04:55.720Z,21.81
2022-09-22T13:07:37.312Z,21.85
2022-09-22T13:10:24.559Z,21.87
2022-09-22T13:13:02.827Z,21.89
2022-09-22T13:15:50.332Z,21.90
2022-09-22T13:18:32.982Z,21.91
2022-09-22T13:21:03.702Z,21.90
2022-09-22T13:23:32.136Z,21.92
2022-09-22T13:26:13.493Z,21.95
2022-09-22T13:28:41.758Z,21.77
2022-09-22T13:31:38.964Z,21.90
2022-09-22T13:34:31.439Z,21.96
2022-09-22T13:37:24.397Z,21.96
2022-09-22T13:39:53.968Z,21.99
2022-09-22T13:42:33.892Z,22.05
2022-09-22T13:45:30.547Z,22.04
2022-09-22T13:48:10.133Z,22.11
2022-09-22T13:50:57.801Z,22.14
2022-09-22T13:53:27.888Z,22.06
2022-09-22T13:55:57.788Z,22.17
2022-09-22T13:58:39.856Z,22.23
2022-09-22T14:01:21.098Z,22.24
2022-09-22T14:03:54.574Z,22.22
2022-09-22T14:06:31.698Z,22.26
2022-09-22T14:09:01.954Z,22.29
2022-09-22T14:11:33.573Z,22.30
2022-09-22T14:14:03.152Z,22.31
2022-09-22T14:17:05.665Z,22.33
2022-09-22T14:20:05.205Z,22.32
2022-09-22T14:22:40.695Z,22.20
2022-09-22T14:25:22.508Z,22.36
2022-09-22T14:27:58.501Z,22.35
2022-09-22T14:30:31.371Z,22.41
2022-09-22T14:33:04.272Z,22.46
2022-09-22T14:35:41.687Z,22.49
2022-09-22T14:38:25.434Z,22.51
2022-09-22T14:41:00.124Z,22.53
2022-09-22T14:43:38.078Z,22.51
2022-09-22T14:46:36.718Z,22.54
2022-09-22T14:49:36.534Z,22.55
2022-09-22T14:52:12.117Z,22.55
2022-09-22T14:54:40.543Z,22.54
2022-09-22T14:57:09.423Z,22.60
2022-09-22T14:59:58.143Z,22.60
2022-09-22T15:02:33.920Z,22.60
2022-09-22T15:05:04.679Z,22.62
2022-09-22T15:07:48.235Z,22.67
2022-09-22T15:10:25.643Z,22.66
2022-09-22T15:12:56.673Z,22.62
2022-09-22T15:15:30.942Z,22.67
2022-09-22T15:18:14.400Z,22.70
2022-09-22T15:21:03.349Z,22.71
2022-09-22T15:23:47.556Z,22.69
2022-09-22T15:26:25.222Z,22.67
2022-09-22T15:28:59.323Z,22.65
2022-09-22T15:31:29.846Z,22.61
2022-09-22T15:34:01.800Z,22.67
2022-09-22T15:36:32.983Z,22.69
2022-09-22T15:39:33.874Z,22.38
2022-09-22T15:42:05.509Z,22.58
2022-09-22T15:44:36.681Z,22.56
2022-09-22T15:47:05.439Z,22.64
2022-09-22T15:49:35.516Z,22.64
2022-09-22T15:52:05.146Z,22.64
2022-09-22T15:54:35.983Z,22.62
2022-09-22T15:57:07.135Z,22.45
2022-09-22T15:59:40.004Z,22.56
2022-09-22T16:02:12.380Z,22.57
2022-09-22T16:04:41.485Z,22.56
2022-09-22T16:07:14.411Z,22.58
2022-09-22T16:09:42.541Z,22.57
2022-09-22T16:12:14.539Z,22.57
2022-09-22T16:14:45.109Z,22.55
2022-09-22T16:17:13.231Z,22.56
2022-09-22T16:19:41.046Z,22.53
2022-09-22T16:22:09.497Z,22.50
2022-09-22T16:24:37.232Z,22.48
2022-09-22T16:27:07.768Z,22.45
2022-09-22T16:29:37.643Z,22.40
2022-09-22T16:32:08.200Z,22.20
2022-09-22T16:34:37.499Z,22.21
2022-09-22T16:37:05.404Z,22.30
2022-09-22T16:39:33.461Z,22.29
2022-09-22T16:42:01.602Z,22.29
2022-09-22T16:44:29.731Z,22.28
2022-09-22T16:46:58.658Z,22.24
2022-09-22T16:49:26.610Z,22.19
2022-09-22T16:51:55.392Z,22.20
2022-09-22T16:54:26.268Z,22.13
2022-09-22T16:56:54.821Z,22.14
2022-09-22T16:59:24.215Z,22.14
2022-09-22T17:01:52.547Z,22.09
2022-09-22T17:04:21.204Z,22.06
2022-09-22T17:06:49.599Z,22.00
2022-09-22T17:09:19.785Z,21.98
2022-09-22T17:11:49.387Z,21.92
2022-09-22T17:14:25.677Z,21.90
2022-09-22T17:16:56.831Z,21.85
2022-09-22T17:19:28.311Z,21.80
2022-09-22T17:21:57.860Z,21.75
2022-09-22T17:24:30.753Z,21.71
2022-09-22T17:26:59.329Z,21.63
2022-09-22T17:29:32.751Z,21.63
2022-09-22T17:32:05.787Z,21.56
2022-09-22T17:34:38.508Z,21.43
2022-09-22T17:37:07.554Z,21.45
2022-09-22T17:39:36.340Z,21.37
2022-09-22T17:42:07.574Z,21.26
2022-09-22T17:44:36.014Z,21.15
2022-09-22T17:47:23.966Z,21.08
2022-09-22T17:50:10.910Z,20.95
2022-09-22T17:52:58.161Z,20.81
2022-09-22T17:55:26.793Z,20.66
2022-09-22T17:57:56.496Z,20.58
2022-09-22T18:00:26.799Z,20.48
2022-09-22T18:02:56.964Z,20.39
2022-09-22T18:05:26.902Z,20.31
2022-09-22T18:07:58.839Z,20.26
2022-09-22T18:10:31.602Z,19.90
2022-09-22T18:13:01.714Z,20.09
2022-09-22T18:15:30.249Z,20.00
2022-09-22T18:17:58.693Z,20.09
2022-09-22T18:20:27.933Z,20.06
2022-09-22T18:22:57.906Z,20.01
2022-09-22T18:25:28.249Z,20.00
2022-09-22T18:27:58.147Z,19.90
2022-09-22T18:30:26.622Z,19.93
2022-09-22T18:32:56.083Z,19.91
2022-09-22T18:35:25.076Z,19.87
2022-09-22T18:37:57.315Z,19.82
2022-09-22T18:40:29.278Z,19.75
2022-09-22T18:42:57.878Z,19.70
2022-09-22T18:45:27.088Z,19.58
2022-09-22T18:47:59.457Z,19.62
2022-09-22T18:50:31.386Z,19.58
2022-09-22T18:52:59.748Z,19.48
2022-09-22T18:55:27.571Z,19.32
2022-09-22T18:57:55.704Z,19.30
2022-09-22T19:00:25.928Z,19.19
2022-09-22T19:02:54.587Z,19.04
2022-09-22T19:05:24.519Z,18.95
2022-09-22T19:07:55.204Z,18.91
2022-09-22T19:10:23.623Z,18.75
2022-09-22T19:12:51.655Z,18.68
2022-09-22T19:15:20.304Z,18.65
2022-09-22T19:17:52.397Z,18.60
2022-09-22T19:20:25.212Z,18.61
2022-09-22T19:22:54.139Z,18.45
2022-09-22T19:25:23.561Z,18.49
2022-09-22T19:27:54.099Z,18.28
2022-09-22T19:30:26.582Z,18.28
2022-09-22T19:32:57.850Z,18.19
2022-09-22T19:35:27.396Z,18.19
2022-09-22T19:37:55.685Z,18.10
2022-09-22T19:40:25.497Z,18.05
2022-09-22T19:42:55.316Z,17.99
2022-09-22T19:45:25.680Z,17.93
2022-09-22T19:47:58.422Z,17.82
2022-09-22T19:50:26.658Z,17.84
2022-09-22T19:52:55.347Z,17.86
2022-09-22T19:55:23.336Z,17.85
2022-09-22T19:57:52.408Z,17.84
2022-09-22T20:00:26.608Z,17.86
2022-09-22T20:02:59.838Z,17.86
2022-09-22T20:05:37.083Z,17.90
2022-09-22T20:08:08.074Z,17.84
2022-09-22T20:10:39.579Z,17.87
2022-09-22T20:13:28.442Z,17.87
2022-09-22T20:15:57.513Z,17.87
2022-09-22T20:18:26.382Z,17.88
2022-09-22T20:20:54.978Z,17.88
2022-09-22T20:23:25.990Z,17.89
2022-09-22T20:25:53.877Z,17.82
2022-09-22T20:28:22.415Z,17.74
2022-09-22T20:30:50.458Z,17.81
2022-09-22T20:33:24.545Z,17.77
2022-09-22T20:35:55.550Z,17.80
2022-09-22T20:38:23.512Z,17.74
2022-09-22T20:40:51.526Z,17.75
2022-09-22T20:43:19.601Z,17.79
2022-09-22T20:45:49.005Z,17.81
2022-09-22T20:48:18.703Z,17.78
2022-09-22T20:50:56.858Z,17.71
2022-09-22T20:53:25.062Z,17.70
2022-09-22T20:56:27.440Z,17.70
2022-09-22T20:58:55.309Z,17.63
2022-09-22T21:01:23.326Z,17.66
2022-09-22T21:03:51.355Z,17.65
2022-09-22T21:06:19.614Z,17.64
2022-09-22T21:09:06.520Z,17.59
2022-09-22T21:11:35.118Z,17.59
2022-09-22T21:14:06.330Z,17.59
2022-09-22T21:16:37.460Z,17.50
2022-09-22T21:19:05.952Z,17.47
2022-09-22T21:21:38.495Z,17.49
2022-09-22T21:24:07.321Z,17.43
2022-09-22T21:26:35.671Z,17.43
2022-09-22T21:29:05.215Z,17.42
2022-09-22T21:31:34.620Z,17.30
2022-09-22T21:34:02.616Z,17.38
2022-09-22T21:36:31.236Z,17.36
2022-09-22T21:39:00.515Z,17.34
2022-09-22T21:41:33.993Z,17.28
2022-09-22T21:44:05.460Z,17.29
2022-09-22T21:46:41.098Z,17.26
2022-09-22T21:49:10.914Z,17.24
2022-09-22T21:51:42.242Z,17.25
2022-09-22T21:54:15.707Z,16.97
2022-09-22T21:56:43.976Z,17.05
2022-09-22T21:59:13.716Z,17.11
2022-09-22T22:01:43.195Z,17.10
2022-09-22T22:04:15.161Z,17.10
2022-09-22T22:06:47.310Z,17.12
2022-09-22T22:09:22.593Z,17.10
2022-09-22T22:11:56.525Z,17.04
2022-09-22T22:14:32.802Z,17.06
2022-09-22T22:17:06.944Z,16.96
2022-09-22T22:19:34.777Z,17.06
2022-09-22T22:22:03.065Z,17.05
2022-09-22T22:24:37.013Z,17.06
2022-09-22T22:27:10.373Z,17.01
2022-09-22T22:29:39.098Z,16.98
2022-09-22T22:32:10.275Z,17.05
2022-09-22T22:34:38.945Z,16.93
2022-09-22T22:37:09.640Z,17.01
2022-09-22T22:39:38.021Z,17.00
2022-09-22T22:42:07.007Z,16.97
2022-09-22T22:44:35.315Z,16.97
2022-09-22T22:47:06.613Z,16.99
2022-09-22T22:49:34.727Z,16.75
2022-09-22T22:52:03.142Z,16.87
2022-09-22T22:54:31.942Z,16.89
2022-09-22T22:57:00.235Z,16.93
2022-09-22T22:59:28.029Z,16.88
2022-09-22T23:01:56.249Z,16.93
2022-09-22T23:04:25.461Z,16.86
2022-09-22T23:06:53.318Z,16.89
2022-09-22T23:09:21.209Z,16.84
2022-09-22T23:11:49.490Z,16.93
2022-09-22T23:14:17.758Z,16.90
2022-09-22T23:16:50.208Z,16.89
2022-09-22T23:19:18.788Z,16.87
2022-09-22T23:21:48.007Z,16.89
2022-09-22T23:24:19.363Z,16.88
2022-09-22T23:26:48.400Z,16.85
2022-09-22T23:29:16.501Z,16.83
2022-09-22T23:31:44.773Z,16.83
2022-09-22T23:34:12.950Z,16.73
2022-09-22T23:36:40.880Z,16.75
2022-09-22T23:39:12.162Z,16.75
2022-09-22T23:41:40.256Z,16.72
2022-09-22T23:44:08.835Z,16.63
2022-09-22T23:46:38.390Z,16.64
2022-09-22T23:49:06.787Z,16.65
2022-09-22T23:51:35.074Z,16.61
2022-09-22T23:54:04.465Z,16.55
2022-09-22T23:56:32.362Z,16.46
2022-09-22T23:59:00.267Z,16.35
