createdAt,value
2019-01-27T00:01:08.922Z,5.10
2019-01-27T00:03:38.316Z,5.10
2019-01-27T00:06:06.929Z,5.10
2019-01-27T00:08:35.586Z,5.10
2019-01-27T00:11:04.385Z,5.10
2019-01-27T00:13:32.855Z,5.10
2019-01-27T00:16:01.387Z,5.10
2019-01-27T00:18:29.895Z,5.00
2019-01-27T00:20:58.583Z,5.10
2019-01-27T00:23:27.039Z,5.10
2019-01-27T00:25:55.525Z,5.10
2019-01-27T00:28:30.319Z,5.10
2019-01-27T00:30:58.848Z,5.20
2019-01-27T00:33:27.377Z,5.20
2019-01-27T00:35:55.975Z,5.20
2019-01-27T00:38:24.416Z,5.10
2019-01-27T00:40:52.953Z,5.20
2019-01-27T00:43:21.630Z,5.20
2019-01-27T00:45:50.078Z,5.20
2019-01-27T00:48:18.554Z,5.20
2019-01-27T00:50:47.128Z,5.20
2019-01-27T00:53:15.599Z,5.20
2019-01-27T00:55:44.036Z,5.30
2019-01-27T00:58:12.610Z,5.30
2019-01-27T01:00:41.074Z,5.20
2019-01-27T01:03:09.521Z,5.20
2019-01-27T01:05:38.063Z,5.20
2019-01-27T01:08:27.362Z,5.20
2019-01-27T01:11:15.272Z,5.30
2019-01-27T01:13:43.751Z,5.30
2019-01-27T01:16:12.183Z,5.30
2019-01-27T01:18:40.711Z,5.30
2019-01-27T01:21:09.224Z,5.30
2019-01-27T01:23:37.738Z,5.20
2019-01-27T01:26:06.172Z,5.20
2019-01-27T01:28:34.798Z,5.30
2019-01-27T01:31:03.307Z,5.30
2019-01-27T01:33:31.818Z,5.30
2019-01-27T01:36:00.340Z,5.30
2019-01-27T01:38:28.856Z,5.40
2019-01-27T01:40:57.319Z,5.30
2019-01-27T01:43:27.854Z,5.40
2019-01-27T01:45:56.324Z,5.40
2019-01-27T01:48:24.831Z,5.40
2019-01-27T01:50:53.337Z,5.40
2019-01-27T01:53:21.854Z,5.40
2019-01-27T01:56:09.768Z,5.30
2019-01-27T01:58:38.225Z,5.40
2019-01-27T02:01:06.678Z,5.30
2019-01-27T02:03:35.191Z,5.30
2019-01-27T02:06:03.823Z,5.30
2019-01-27T02:08:32.331Z,5.30
2019-01-27T02:11:01.048Z,5.40
2019-01-27T02:13:29.558Z,5.50
2019-01-27T02:16:00.638Z,5.50
2019-01-27T02:18:29.236Z,5.50
2019-01-27T02:20:58.475Z,5.40
2019-01-27T02:23:27.007Z,5.40
2019-01-27T02:26:00.853Z,5.40
2019-01-27T02:28:29.536Z,5.40
2019-01-27T02:30:58.064Z,5.40
2019-01-27T02:33:26.569Z,5.50
2019-01-27T02:35:55.030Z,5.40
2019-01-27T02:38:23.481Z,5.50
2019-01-27T02:40:51.923Z,5.50
2019-01-27T02:43:20.525Z,5.50
2019-01-27T02:45:48.989Z,5.60
2019-01-27T02:48:17.526Z,5.60
2019-01-27T02:50:46.028Z,5.60
2019-01-27T02:53:14.542Z,5.60
2019-01-27T02:55:43.070Z,5.60
2019-01-27T02:58:11.582Z,5.60
2019-01-27T03:00:40.189Z,5.60
2019-01-27T03:03:08.808Z,5.60
2019-01-27T03:05:41.960Z,5.60
2019-01-27T03:08:10.520Z,5.50
2019-01-27T03:10:38.958Z,5.50
2019-01-27T03:13:07.406Z,5.50
2019-01-27T03:15:35.930Z,5.50
2019-01-27T03:18:04.506Z,5.60
2019-01-27T03:20:32.985Z,5.60
2019-01-27T03:23:01.436Z,5.70
2019-01-27T03:25:29.975Z,5.60
2019-01-27T03:27:58.413Z,5.60
2019-01-27T03:30:26.894Z,5.50
2019-01-27T03:32:55.450Z,5.50
2019-01-27T03:35:24.006Z,5.40
2019-01-27T03:37:52.458Z,5.40
2019-01-27T03:40:21.368Z,5.30
2019-01-27T03:42:50.759Z,5.30
2019-01-27T03:45:21.122Z,5.30
2019-01-27T03:47:52.217Z,5.20
2019-01-27T03:50:24.475Z,5.20
2019-01-27T03:52:55.255Z,5.20
2019-01-27T03:55:29.311Z,5.20
2019-01-27T03:57:58.493Z,5.20
2019-01-27T04:00:27.279Z,5.10
2019-01-27T04:02:55.789Z,5.10
2019-01-27T04:05:24.227Z,5.10
2019-01-27T04:07:52.751Z,5.10
2019-01-27T04:10:23.223Z,5.10
2019-01-27T04:12:51.674Z,5.10
2019-01-27T04:15:20.358Z,5.20
2019-01-27T04:17:48.805Z,5.10
2019-01-27T04:20:19.468Z,5.10
2019-01-27T04:22:48.142Z,5.10
2019-01-27T04:25:17.789Z,5.20
2019-01-27T04:28:05.647Z,5.20
2019-01-27T04:30:35.900Z,5.30
2019-01-27T04:33:04.828Z,5.30
2019-01-27T04:35:33.364Z,5.30
2019-01-27T04:38:01.800Z,5.40
2019-01-27T04:40:30.300Z,5.40
2019-01-27T04:42:58.751Z,5.40
2019-01-27T04:45:34.634Z,5.40
2019-01-27T04:48:03.155Z,5.40
2019-01-27T04:50:31.586Z,5.40
2019-01-27T04:53:00.023Z,5.40
2019-01-27T04:55:28.650Z,5.40
2019-01-27T04:57:57.293Z,5.40
2019-01-27T05:00:27.042Z,5.50
2019-01-27T05:03:05.983Z,5.50
2019-01-27T05:05:34.510Z,5.60
2019-01-27T05:08:03.019Z,5.60
2019-01-27T05:10:31.459Z,5.60
2019-01-27T05:12:59.991Z,5.60
2019-01-27T05:15:30.150Z,5.60
2019-01-27T05:17:58.685Z,5.60
2019-01-27T05:20:27.148Z,5.60
2019-01-27T05:22:55.591Z,5.70
2019-01-27T05:25:24.124Z,5.80
2019-01-27T05:27:52.563Z,5.90
2019-01-27T05:30:27.919Z,5.90
2019-01-27T05:33:15.831Z,5.90
2019-01-27T05:35:44.286Z,5.80
2019-01-27T05:38:12.735Z,5.60
2019-01-27T05:40:41.190Z,5.60
2019-01-27T05:43:09.628Z,5.50
2019-01-27T05:45:57.419Z,5.50
2019-01-27T05:48:25.860Z,5.40
2019-01-27T05:50:54.307Z,5.40
2019-01-27T05:53:22.780Z,5.30
2019-01-27T05:55:51.282Z,5.20
2019-01-27T05:58:39.058Z,5.20
2019-01-27T06:01:07.697Z,5.10
2019-01-27T06:03:36.151Z,5.10
2019-01-27T06:06:24.010Z,5.10
2019-01-27T06:08:52.450Z,5.00
2019-01-27T06:11:20.915Z,5.00
2019-01-27T06:13:49.347Z,4.90
2019-01-27T06:16:17.806Z,5.00
2019-01-27T06:18:46.246Z,5.00
2019-01-27T06:21:14.704Z,5.00
2019-01-27T06:23:43.134Z,5.00
2019-01-27T06:26:11.657Z,4.90
2019-01-27T06:28:40.107Z,4.90
2019-01-27T06:31:08.562Z,4.90
2019-01-27T06:33:38.643Z,4.80
2019-01-27T06:36:07.454Z,4.80
2019-01-27T06:38:35.898Z,4.90
2019-01-27T06:41:04.430Z,4.90
2019-01-27T06:43:32.859Z,4.90
2019-01-27T06:46:01.383Z,5.00
2019-01-27T06:48:29.899Z,5.10
2019-01-27T06:50:58.418Z,5.10
2019-01-27T06:53:26.931Z,5.10
2019-01-27T06:55:55.390Z,5.10
2019-01-27T06:58:25.471Z,5.30
2019-01-27T07:00:55.574Z,5.40
2019-01-27T07:03:25.726Z,5.50
2019-01-27T07:06:02.680Z,5.40
2019-01-27T07:08:38.723Z,5.50
2019-01-27T07:11:24.119Z,5.50
2019-01-27T07:14:03.039Z,5.60
2019-01-27T07:16:38.943Z,5.60
2019-01-27T07:19:25.736Z,5.70
2019-01-27T07:22:12.252Z,5.60
2019-01-27T07:27:46.184Z,5.70
2019-01-27T07:30:16.679Z,5.60
2019-01-27T07:32:49.475Z,5.60
2019-01-27T07:35:19.614Z,5.70
2019-01-27T07:37:49.829Z,5.70
2019-01-27T07:40:20.053Z,5.70
2019-01-27T07:42:52.562Z,5.80
2019-01-27T07:45:25.923Z,5.80
2019-01-27T07:48:14.131Z,5.70
2019-01-27T07:50:55.427Z,5.80
2019-01-27T07:53:25.598Z,5.80
2019-01-27T07:55:55.675Z,5.90
2019-01-27T08:01:25.211Z,6.00
2019-01-27T08:03:58.034Z,6.00
2019-01-27T08:06:28.172Z,6.10
2019-01-27T08:09:07.245Z,6.20
2019-01-27T08:11:43.517Z,6.20
2019-01-27T08:14:25.979Z,6.10
2019-01-27T08:16:56.060Z,6.00
2019-01-27T08:19:48.511Z,6.10
2019-01-27T08:22:24.563Z,6.00
2019-01-27T08:25:01.070Z,6.00
2019-01-27T08:27:48.197Z,6.00
2019-01-27T08:33:24.899Z,6.00
2019-01-27T08:36:00.721Z,6.10
2019-01-27T08:38:36.687Z,6.10
2019-01-27T08:41:24.931Z,6.10
2019-01-27T08:43:57.720Z,6.10
2019-01-27T08:46:47.158Z,6.20
2019-01-27T08:49:15.781Z,6.20
2019-01-27T08:51:44.350Z,6.20
2019-01-27T08:54:12.838Z,6.30
2019-01-27T08:56:41.277Z,6.30
2019-01-27T08:59:09.743Z,6.40
2019-01-27T09:01:52.087Z,6.40
2019-01-27T09:04:22.182Z,6.50
2019-01-27T09:06:52.296Z,6.60
2019-01-27T09:09:22.371Z,6.60
2019-01-27T09:11:52.588Z,6.60
2019-01-27T09:14:26.298Z,6.70
2019-01-27T09:17:17.338Z,6.90
2019-01-27T09:19:59.437Z,7.10
2019-01-27T09:22:47.598Z,7.10
2019-01-27T09:25:29.620Z,7.10
2019-01-27T09:28:05.360Z,7.00
2019-01-27T09:30:44.578Z,6.90
2019-01-27T09:33:24.212Z,6.90
2019-01-27T09:35:54.282Z,6.90
2019-01-27T09:38:30.123Z,6.90
2019-01-27T09:44:17.735Z,6.90
2019-01-27T09:46:53.950Z,6.90
2019-01-27T09:49:43.483Z,6.90
2019-01-27T09:52:13.688Z,6.90
2019-01-27T09:54:43.778Z,7.00
2019-01-27T09:57:13.939Z,7.00
2019-01-27T09:59:47.195Z,7.00
2019-01-27T10:02:23.266Z,7.10
2019-01-27T10:05:05.651Z,7.10
2019-01-27T10:07:44.395Z,7.40
2019-01-27T10:10:29.498Z,7.70
2019-01-27T10:13:11.907Z,8.00
2019-01-27T10:15:50.869Z,7.90
2019-01-27T10:18:24.846Z,7.80
2019-01-27T10:20:55.134Z,7.70
2019-01-27T10:23:25.335Z,7.60
2019-01-27T10:25:58.320Z,7.50
2019-01-27T10:28:46.536Z,7.40
2019-01-27T10:31:16.923Z,7.60
2019-01-27T10:33:55.566Z,7.50
2019-01-27T10:36:28.479Z,7.50
2019-01-27T10:39:04.391Z,7.30
2019-01-27T10:41:34.564Z,7.30
2019-01-27T10:44:13.562Z,7.30
2019-01-27T10:46:59.650Z,7.40
2019-01-27T10:49:46.178Z,7.50
2019-01-27T10:52:31.626Z,7.40
2019-01-27T10:55:13.597Z,7.50
2019-01-27T10:57:43.775Z,7.50
2019-01-27T11:00:34.491Z,7.40
2019-01-27T11:06:48.418Z,7.30
2019-01-27T11:09:33.611Z,7.20
2019-01-27T11:12:18.623Z,7.40
2019-01-27T11:15:03.847Z,7.30
2019-01-27T11:17:33.934Z,7.40
2019-01-27T11:20:16.111Z,7.70
2019-01-27T11:22:46.186Z,7.80
2019-01-27T11:25:19.106Z,7.60
2019-01-27T11:27:52.427Z,7.60
2019-01-27T11:30:34.573Z,7.80
2019-01-27T11:33:13.762Z,7.80
2019-01-27T11:35:55.862Z,7.90
2019-01-27T11:38:43.493Z,7.80
2019-01-27T11:41:13.597Z,7.80
2019-01-27T11:44:03.087Z,8.00
2019-01-27T11:46:51.402Z,8.00
2019-01-27T11:49:21.484Z,7.90
2019-01-27T11:51:49.950Z,8.00
2019-01-27T11:54:18.459Z,8.00
2019-01-27T11:56:47.012Z,8.10
2019-01-27T11:59:15.518Z,8.20
2019-01-27T12:01:44.031Z,8.40
2019-01-27T12:04:12.496Z,8.40
2019-01-27T12:06:41.011Z,8.40
2019-01-27T12:09:09.598Z,8.70
2019-01-27T12:12:00.725Z,9.20
2019-01-27T12:14:29.190Z,9.00
2019-01-27T12:16:57.712Z,8.90
2019-01-27T12:19:26.157Z,8.80
2019-01-27T12:21:54.742Z,8.90
2019-01-27T12:24:23.189Z,9.10
2019-01-27T12:26:51.712Z,9.20
2019-01-27T12:29:20.222Z,9.20
2019-01-27T12:31:48.683Z,9.30
2019-01-27T12:34:17.118Z,9.20
2019-01-27T12:36:45.550Z,8.70
2019-01-27T12:39:14.015Z,8.60
2019-01-27T12:41:42.774Z,8.60
2019-01-27T12:44:11.280Z,8.70
2019-01-27T12:46:39.774Z,8.70
2019-01-27T12:49:08.286Z,8.90
2019-01-27T12:51:36.799Z,9.00
2019-01-27T12:54:05.859Z,9.10
2019-01-27T12:56:34.302Z,9.30
2019-01-27T12:59:02.900Z,9.40
2019-01-27T13:01:31.362Z,9.30
2019-01-27T13:03:59.795Z,9.30
2019-01-27T13:06:28.247Z,9.30
2019-01-27T13:08:56.748Z,9.30
2019-01-27T13:11:25.222Z,9.20
2019-01-27T13:13:53.732Z,9.20
2019-01-27T13:16:22.254Z,9.20
2019-01-27T13:19:10.402Z,8.90
2019-01-27T13:21:38.924Z,8.70
2019-01-27T13:24:07.672Z,8.70
2019-01-27T13:26:36.129Z,8.60
2019-01-27T13:29:04.803Z,8.60
2019-01-27T13:31:33.339Z,8.60
2019-01-27T13:34:01.775Z,8.40
2019-01-27T13:36:30.231Z,8.40
2019-01-27T13:39:18.067Z,8.30
2019-01-27T13:41:46.552Z,8.30
2019-01-27T13:44:14.995Z,8.20
2019-01-27T13:46:43.437Z,8.30
2019-01-27T13:49:11.891Z,8.20
2019-01-27T13:51:40.319Z,8.20
2019-01-27T13:54:08.781Z,8.20
2019-01-27T13:56:37.354Z,8.20
2019-01-27T13:59:25.219Z,8.20
2019-01-27T14:01:53.727Z,8.20
2019-01-27T14:04:22.254Z,8.20
2019-01-27T14:06:50.752Z,8.20
2019-01-27T14:09:19.254Z,8.00
2019-01-27T14:11:47.719Z,8.00
2019-01-27T14:14:16.231Z,7.90
2019-01-27T14:16:44.687Z,8.00
2019-01-27T14:19:13.122Z,8.00
2019-01-27T14:21:41.587Z,8.10
2019-01-27T14:24:10.043Z,8.00
2019-01-27T14:26:38.707Z,8.00
2019-01-27T14:29:07.239Z,8.00
2019-01-27T14:31:35.672Z,8.10
2019-01-27T14:34:04.266Z,8.10
2019-01-27T14:36:32.716Z,8.10
2019-01-27T14:39:01.185Z,8.20
2019-01-27T14:41:29.639Z,8.20
2019-01-27T14:43:58.185Z,8.20
2019-01-27T14:46:26.843Z,8.20
2019-01-27T14:48:55.309Z,8.20
2019-01-27T14:51:23.855Z,8.20
2019-01-27T14:53:52.402Z,8.10
2019-01-27T14:56:21.032Z,8.10
2019-01-27T14:58:49.469Z,8.20
2019-01-27T15:01:17.912Z,8.10
2019-01-27T15:03:46.432Z,8.10
2019-01-27T15:06:14.967Z,8.10
2019-01-27T15:08:45.962Z,8.10
2019-01-27T15:11:13.643Z,8.10
2019-01-27T15:13:42.250Z,8.00
2019-01-27T15:16:10.691Z,8.00
2019-01-27T15:18:39.157Z,8.00
2019-01-27T15:21:07.734Z,8.00
2019-01-27T15:23:37.891Z,8.00
2019-01-27T15:26:26.366Z,8.00
2019-01-27T15:28:56.164Z,8.00
2019-01-27T15:31:29.481Z,8.00
2019-01-27T15:33:59.480Z,8.00
2019-01-27T15:36:30.237Z,8.00
2019-01-27T15:39:01.341Z,8.00
2019-01-27T15:44:09.589Z,8.00
2019-01-27T15:46:38.736Z,8.00
2019-01-27T15:49:07.653Z,8.00
2019-01-27T15:51:36.595Z,7.80
2019-01-27T15:54:05.711Z,7.60
2019-01-27T15:56:55.322Z,7.50
2019-01-27T16:02:12.031Z,7.40
2019-01-27T16:04:44.500Z,7.40
2019-01-27T16:07:13.540Z,7.50
2019-01-27T16:09:47.889Z,7.60
2019-01-27T16:12:17.440Z,7.60
2019-01-27T16:14:46.460Z,7.70
2019-01-27T16:17:16.766Z,7.60
2019-01-27T16:19:45.727Z,7.60
2019-01-27T16:22:14.765Z,7.60
2019-01-27T16:24:43.791Z,7.60
2019-01-27T16:27:13.478Z,7.50
2019-01-27T16:29:53.013Z,7.60
2019-01-27T16:32:22.076Z,7.60
2019-01-27T16:34:51.204Z,7.50
2019-01-27T16:37:20.073Z,7.50
2019-01-27T16:39:48.919Z,7.50
2019-01-27T16:42:18.985Z,7.60
2019-01-27T16:44:49.712Z,7.50
2019-01-27T16:47:19.034Z,7.50
2019-01-27T16:49:47.628Z,7.50
2019-01-27T16:52:16.136Z,7.60
2019-01-27T16:54:44.616Z,7.50
2019-01-27T16:57:13.223Z,7.50
2019-01-27T17:00:01.008Z,7.40
2019-01-27T17:02:29.579Z,7.40
2019-01-27T17:04:58.074Z,7.40
2019-01-27T17:07:26.535Z,7.40
2019-01-27T17:09:54.988Z,7.30
2019-01-27T17:12:23.511Z,7.20
2019-01-27T17:14:52.879Z,7.20
2019-01-27T17:17:22.398Z,7.20
2019-01-27T17:19:50.915Z,7.20
2019-01-27T17:22:20.504Z,7.10
2019-01-27T17:24:49.000Z,7.10
2019-01-27T17:27:17.685Z,7.00
2019-01-27T17:29:49.771Z,6.90
2019-01-27T17:32:18.304Z,6.80
2019-01-27T17:34:46.816Z,6.80
2019-01-27T17:37:15.348Z,6.70
2019-01-27T17:39:43.878Z,6.70
2019-01-27T17:42:12.343Z,6.70
2019-01-27T17:44:40.788Z,6.70
2019-01-27T17:47:09.249Z,6.70
2019-01-27T17:49:37.762Z,6.60
2019-01-27T17:52:07.887Z,6.60
2019-01-27T17:54:36.392Z,6.60
2019-01-27T17:57:06.543Z,6.50
2019-01-27T17:59:36.708Z,6.40
2019-01-27T18:02:09.861Z,6.40
2019-01-27T18:04:40.618Z,6.40
2019-01-27T18:07:14.093Z,6.40
2019-01-27T18:09:45.926Z,6.40
2019-01-27T18:12:16.115Z,6.40
2019-01-27T18:14:47.983Z,6.30
2019-01-27T18:17:16.444Z,6.30
2019-01-27T18:19:45.104Z,6.30
2019-01-27T18:22:13.621Z,6.20
2019-01-27T18:24:42.139Z,6.20
2019-01-27T18:27:10.743Z,6.20
2019-01-27T18:29:39.311Z,6.20
2019-01-27T18:32:07.773Z,6.20
2019-01-27T18:34:36.277Z,6.20
2019-01-27T18:37:05.794Z,6.20
2019-01-27T18:39:34.462Z,6.10
2019-01-27T18:42:03.132Z,6.10
2019-01-27T18:44:31.695Z,6.10
2019-01-27T18:47:00.145Z,6.10
2019-01-27T18:49:28.595Z,6.00
2019-01-27T18:51:57.191Z,6.00
2019-01-27T18:54:30.415Z,6.00
2019-01-27T18:57:04.383Z,6.00
2019-01-27T18:59:50.888Z,6.00
2019-01-27T19:02:33.367Z,5.90
2019-01-27T19:05:09.281Z,6.00
2019-01-27T19:07:39.448Z,5.90
2019-01-27T19:10:30.123Z,5.80
2019-01-27T19:13:03.435Z,5.70
2019-01-27T19:15:42.875Z,5.60
2019-01-27T19:18:18.842Z,5.60
2019-01-27T19:20:49.062Z,5.60
2019-01-27T19:23:27.606Z,5.60
2019-01-27T19:25:57.678Z,5.60
2019-01-27T19:28:43.906Z,5.50
2019-01-27T19:31:13.986Z,5.50
2019-01-27T19:33:49.945Z,5.50
2019-01-27T19:36:25.935Z,5.50
2019-01-27T19:38:56.131Z,5.40
2019-01-27T19:41:26.335Z,5.40
2019-01-27T19:43:56.419Z,5.40
2019-01-27T19:46:32.572Z,5.30
2019-01-27T19:49:08.475Z,5.30
2019-01-27T19:51:41.435Z,5.30
2019-01-27T19:54:29.493Z,5.20
2019-01-27T19:57:03.160Z,5.20
2019-01-27T19:59:33.310Z,5.20
2019-01-27T20:02:06.199Z,5.10
2019-01-27T20:04:42.084Z,5.10
2019-01-27T20:07:24.067Z,5.10
2019-01-27T20:10:08.837Z,5.20
2019-01-27T20:12:41.763Z,5.10
2019-01-27T20:15:28.927Z,5.10
2019-01-27T20:18:04.592Z,5.10
2019-01-27T20:20:49.587Z,5.10
2019-01-27T20:23:22.187Z,5.00
2019-01-27T20:25:58.138Z,4.90
2019-01-27T20:28:37.290Z,4.90
2019-01-27T20:31:07.590Z,4.80
2019-01-27T20:33:46.575Z,4.70
2019-01-27T20:36:16.683Z,4.70
2019-01-27T20:38:49.697Z,4.60
2019-01-27T20:41:19.952Z,4.60
2019-01-27T20:43:58.867Z,4.50
2019-01-27T20:46:29.027Z,4.30
2019-01-27T20:49:07.631Z,4.20
2019-01-27T20:51:43.634Z,4.00
2019-01-27T20:54:16.360Z,3.90
2019-01-27T20:56:49.026Z,3.80
2019-01-27T20:59:28.521Z,3.80
2019-01-27T21:02:10.587Z,3.70
2019-01-27T21:04:46.562Z,3.70
2019-01-27T21:07:22.459Z,3.70
2019-01-27T21:09:52.604Z,3.70
2019-01-27T21:12:25.402Z,3.60
2019-01-27T21:14:58.428Z,3.60
2019-01-27T21:17:44.979Z,3.60
2019-01-27T21:20:13.974Z,3.60
2019-01-27T21:22:42.427Z,3.50
2019-01-27T21:25:13.102Z,3.40
2019-01-27T21:27:41.549Z,3.40
2019-01-27T21:30:13.386Z,3.40
2019-01-27T21:32:42.011Z,3.40
2019-01-27T21:35:11.131Z,3.30
2019-01-27T21:37:39.588Z,3.30
2019-01-27T21:40:13.917Z,3.20
2019-01-27T21:42:47.360Z,3.20
2019-01-27T21:45:14.850Z,3.10
2019-01-27T21:47:43.317Z,2.90
2019-01-27T21:50:31.102Z,2.80
2019-01-27T21:52:59.563Z,2.70
2019-01-27T21:55:28.006Z,2.60
2019-01-27T21:57:56.536Z,2.40
2019-01-27T22:00:25.047Z,2.30
2019-01-27T22:02:53.505Z,2.20
2019-01-27T22:05:21.943Z,2.10
2019-01-27T22:07:50.460Z,2.10
2019-01-27T22:10:18.999Z,2.10
2019-01-27T22:13:06.799Z,2.00
2019-01-27T22:15:37.067Z,2.00
2019-01-27T22:18:05.582Z,2.00
2019-01-27T22:20:34.050Z,2.00
2019-01-27T22:23:02.631Z,2.00
2019-01-27T22:25:31.094Z,2.00
2019-01-27T22:27:59.541Z,2.00
2019-01-27T22:30:28.062Z,2.00
2019-01-27T22:32:56.565Z,2.00
2019-01-27T22:35:25.046Z,1.90
2019-01-27T22:38:12.827Z,1.90
2019-01-27T22:40:41.285Z,1.90
2019-01-27T22:43:09.885Z,1.80
2019-01-27T22:45:38.348Z,1.80
2019-01-27T22:48:06.802Z,1.80
2019-01-27T22:50:35.336Z,1.80
2019-01-27T22:53:03.847Z,1.80
2019-01-27T22:55:32.315Z,1.80
2019-01-27T22:58:00.766Z,1.80
2019-01-27T23:00:36.637Z,1.80
2019-01-27T23:03:05.458Z,1.80
2019-01-27T23:05:33.980Z,1.70
2019-01-27T23:08:02.443Z,1.70
2019-01-27T23:10:30.879Z,1.70
2019-01-27T23:12:59.341Z,1.70
2019-01-27T23:15:27.778Z,1.70
2019-01-27T23:17:56.251Z,1.70
2019-01-27T23:20:24.694Z,1.70
2019-01-27T23:22:53.146Z,1.70
2019-01-27T23:25:21.670Z,1.70
2019-01-27T23:27:50.110Z,1.70
2019-01-27T23:30:18.577Z,1.70
2019-01-27T23:32:47.087Z,1.80
2019-01-27T23:35:15.620Z,1.80
2019-01-27T23:37:44.059Z,1.70
2019-01-27T23:40:12.989Z,1.70
2019-01-27T23:42:41.434Z,1.80
2019-01-27T23:45:12.019Z,1.80
2019-01-27T23:47:40.476Z,1.80
2019-01-27T23:50:09.851Z,1.80
2019-01-27T23:52:38.375Z,1.90
2019-01-27T23:55:09.354Z,1.90
2019-01-27T23:57:37.887Z,1.90
