createdAt,value
2023-03-31T00:01:44.223Z,1.30
2023-03-31T00:04:13.463Z,2.53
2023-03-31T00:06:42.248Z,1.13
2023-03-31T00:09:14.048Z,1.58
2023-03-31T00:11:40.921Z,1.42
2023-03-31T00:14:08.321Z,1.30
2023-03-31T00:16:35.686Z,1.42
2023-03-31T00:19:02.494Z,1.23
2023-03-31T00:21:33.477Z,1.65
2023-03-31T00:24:02.148Z,1.80
2023-03-31T00:26:29.332Z,1.67
2023-03-31T00:28:56.754Z,1.48
2023-03-31T00:31:23.608Z,2.42
2023-03-31T00:33:50.634Z,1.48
2023-03-31T00:36:21.316Z,1.13
2023-03-31T00:38:48.511Z,1.60
2023-03-31T00:41:15.942Z,1.50
2023-03-31T00:44:24.199Z,1.73
2023-03-31T00:47:10.364Z,1.90
2023-03-31T00:49:45.006Z,1.52
2023-03-31T00:52:18.927Z,1.50
2023-03-31T00:54:48.254Z,1.90
2023-03-31T00:57:15.898Z,1.98
2023-03-31T00:59:57.737Z,1.25
2023-03-31T01:02:27.513Z,1.75
2023-03-31T01:05:02.030Z,1.80
2023-03-31T01:07:46.048Z,1.63
2023-03-31T01:10:13.237Z,2.05
2023-03-31T01:12:46.621Z,1.75
2023-03-31T01:15:13.613Z,1.65
2023-03-31T01:17:44.957Z,1.60
2023-03-31T01:20:29.770Z,2.15
2023-03-31T01:23:08.726Z,1.80
2023-03-31T01:26:07.584Z,1.40
2023-03-31T01:29:02.150Z,1.48
2023-03-31T01:31:52.904Z,1.88
2023-03-31T01:34:46.099Z,1.40
2023-03-31T01:37:21.189Z,1.67
2023-03-31T01:40:03.017Z,2.00
2023-03-31T01:42:37.252Z,1.75
2023-03-31T01:45:24.604Z,1.80
2023-03-31T01:48:09.441Z,1.58
2023-03-31T01:50:44.089Z,1.75
2023-03-31T01:53:34.766Z,1.88
2023-03-31T01:56:16.168Z,1.38
2023-03-31T01:58:51.145Z,1.55
2023-03-31T02:01:31.130Z,1.52
2023-03-31T02:04:07.535Z,1.90
2023-03-31T02:06:39.761Z,1.27
2023-03-31T02:09:13.378Z,1.73
2023-03-31T02:11:41.992Z,1.42
2023-03-31T02:14:12.140Z,2.15
2023-03-31T02:16:47.570Z,2.25
2023-03-31T02:19:18.649Z,1.88
2023-03-31T02:21:49.744Z,1.85
2023-03-31T02:24:19.529Z,2.00
2023-03-31T02:26:53.856Z,1.60
2023-03-31T02:29:20.820Z,2.85
2023-03-31T02:32:04.407Z,1.95
2023-03-31T02:34:31.242Z,1.77
2023-03-31T02:39:29.619Z,2.50
2023-03-31T02:41:56.700Z,2.03
2023-03-31T02:44:23.650Z,1.75
2023-03-31T02:46:50.593Z,1.90
2023-03-31T02:49:19.704Z,1.90
2023-03-31T02:52:11.189Z,1.67
2023-03-31T02:54:54.329Z,1.90
2023-03-31T02:57:32.856Z,2.03
2023-03-31T03:00:16.671Z,2.00
2023-03-31T03:03:09.248Z,1.67
2023-03-31T03:05:54.731Z,2.30
2023-03-31T03:08:33.445Z,2.17
2023-03-31T03:11:12.182Z,1.70
2023-03-31T03:13:52.441Z,2.00
2023-03-31T03:16:28.936Z,1.83
2023-03-31T03:19:00.180Z,1.48
2023-03-31T03:21:27.036Z,1.65
2023-03-31T03:23:53.517Z,1.77
2023-03-31T03:26:28.111Z,1.90
2023-03-31T03:28:55.723Z,2.30
2023-03-31T03:31:23.974Z,2.15
2023-03-31T03:33:50.957Z,1.95
2023-03-31T03:38:43.610Z,1.85
2023-03-31T03:41:10.195Z,2.05
2023-03-31T03:43:36.537Z,1.88
2023-03-31T03:46:03.045Z,2.10
2023-03-31T03:48:29.567Z,2.05
2023-03-31T03:50:57.229Z,1.65
2023-03-31T03:53:23.500Z,1.55
2023-03-31T03:55:49.894Z,1.50
2023-03-31T03:58:18.940Z,1.92
2023-03-31T04:00:46.164Z,2.13
2023-03-31T04:03:13.562Z,1.40
2023-03-31T04:05:40.145Z,1.50
2023-03-31T04:08:08.356Z,1.40
2023-03-31T04:10:38.179Z,1.77
2023-03-31T04:13:04.465Z,1.35
2023-03-31T04:15:30.803Z,1.35
2023-03-31T04:17:58.015Z,1.77
2023-03-31T04:20:27.667Z,1.40
2023-03-31T04:22:54.603Z,2.22
2023-03-31T04:25:22.543Z,1.60
2023-03-31T04:27:54.711Z,1.50
2023-03-31T04:30:30.509Z,1.77
2023-03-31T04:32:59.329Z,1.83
2023-03-31T04:35:42.616Z,1.52
2023-03-31T04:38:09.842Z,2.00
2023-03-31T04:40:36.102Z,2.80
2023-03-31T04:43:02.422Z,2.00
2023-03-31T04:45:28.747Z,2.65
2023-03-31T04:47:55.156Z,1.42
2023-03-31T04:50:21.508Z,1.55
2023-03-31T04:52:47.763Z,2.10
2023-03-31T04:55:14.113Z,1.75
2023-03-31T04:57:40.481Z,2.03
2023-03-31T05:00:07.885Z,1.95
2023-03-31T05:02:34.286Z,2.03
2023-03-31T05:05:00.599Z,2.38
2023-03-31T05:07:26.948Z,2.35
2023-03-31T05:09:53.226Z,2.20
2023-03-31T05:12:19.526Z,1.38
2023-03-31T05:14:45.867Z,2.13
2023-03-31T05:17:12.177Z,1.88
2023-03-31T05:19:38.446Z,2.10
2023-03-31T05:22:04.788Z,2.22
2023-03-31T05:24:31.311Z,1.55
2023-03-31T05:26:57.616Z,1.52
2023-03-31T05:29:24.450Z,1.63
2023-03-31T05:31:50.936Z,2.00
2023-03-31T05:34:17.299Z,1.58
2023-03-31T05:36:43.713Z,1.63
2023-03-31T05:39:10.638Z,1.88
2023-03-31T05:41:36.938Z,2.25
2023-03-31T05:44:03.226Z,2.22
2023-03-31T05:46:29.702Z,1.95
2023-03-31T05:48:56.458Z,2.03
2023-03-31T05:51:23.322Z,2.40
2023-03-31T05:53:49.627Z,2.92
2023-03-31T05:56:15.997Z,2.38
2023-03-31T05:58:42.630Z,2.58
2023-03-31T06:01:12.063Z,2.08
2023-03-31T06:03:41.362Z,2.25
2023-03-31T06:06:09.631Z,2.90
2023-03-31T06:08:37.646Z,3.20
2023-03-31T06:11:06.501Z,3.15
2023-03-31T06:13:34.140Z,3.53
2023-03-31T06:16:01.235Z,3.47
2023-03-31T06:18:29.478Z,3.10
2023-03-31T06:20:56.794Z,3.30
2023-03-31T06:23:23.799Z,3.08
2023-03-31T06:25:52.031Z,2.88
2023-03-31T06:28:19.927Z,3.33
2023-03-31T06:30:46.292Z,3.15
2023-03-31T06:33:13.521Z,3.90
2023-03-31T06:35:41.340Z,3.70
2023-03-31T06:38:07.963Z,3.63
2023-03-31T06:40:34.333Z,5.20
2023-03-31T06:43:01.160Z,4.15
2023-03-31T06:45:27.446Z,3.80
2023-03-31T06:47:53.745Z,4.85
2023-03-31T06:50:20.132Z,4.53
2023-03-31T06:52:47.057Z,4.57
2023-03-31T06:55:15.438Z,4.25
2023-03-31T06:57:42.284Z,4.13
2023-03-31T07:00:09.238Z,3.78
2023-03-31T07:02:37.160Z,4.28
2023-03-31T07:05:03.920Z,3.50
2023-03-31T07:07:33.849Z,3.92
2023-03-31T07:10:00.186Z,3.20
2023-03-31T07:12:26.456Z,3.30
2023-03-31T07:14:52.769Z,4.32
2023-03-31T07:17:19.158Z,4.15
2023-03-31T07:19:48.029Z,4.13
2023-03-31T07:22:15.701Z,4.55
2023-03-31T07:24:42.172Z,4.95
2023-03-31T07:27:08.590Z,4.47
2023-03-31T07:29:34.860Z,3.83
2023-03-31T07:32:01.404Z,3.95
2023-03-31T07:34:27.686Z,3.60
2023-03-31T07:36:56.890Z,4.88
2023-03-31T07:39:23.400Z,4.07
2023-03-31T07:41:49.691Z,4.43
2023-03-31T07:44:17.482Z,4.43
2023-03-31T07:46:43.858Z,4.50
2023-03-31T07:49:10.440Z,4.22
2023-03-31T07:51:36.812Z,3.70
2023-03-31T07:54:03.206Z,4.95
2023-03-31T07:56:29.503Z,5.53
2023-03-31T07:58:57.540Z,4.07
2023-03-31T08:01:28.808Z,3.22
2023-03-31T08:03:55.635Z,2.95
2023-03-31T08:06:24.459Z,3.28
2023-03-31T08:08:50.827Z,3.03
2023-03-31T08:11:18.480Z,2.83
2023-03-31T08:13:44.813Z,1.88
2023-03-31T08:16:11.200Z,2.03
2023-03-31T08:18:37.594Z,1.98
2023-03-31T08:21:04.239Z,2.03
2023-03-31T08:26:16.553Z,1.90
2023-03-31T08:28:44.690Z,1.63
2023-03-31T08:31:11.721Z,1.90
2023-03-31T08:33:38.215Z,2.05
2023-03-31T08:36:08.907Z,1.80
2023-03-31T08:38:37.647Z,2.20
2023-03-31T08:41:07.585Z,2.08
2023-03-31T08:43:40.704Z,2.03
2023-03-31T08:46:13.900Z,2.15
2023-03-31T08:48:48.671Z,2.47
2023-03-31T08:51:31.283Z,1.88
2023-03-31T08:54:11.905Z,2.70
2023-03-31T08:56:43.463Z,2.60
2023-03-31T08:59:40.998Z,2.70
2023-03-31T09:02:44.033Z,2.60
2023-03-31T09:05:53.132Z,2.33
2023-03-31T09:08:33.521Z,2.53
2023-03-31T09:13:55.755Z,3.38
2023-03-31T09:16:22.111Z,4.28
2023-03-31T09:18:49.102Z,3.53
2023-03-31T09:21:44.316Z,3.33
2023-03-31T09:24:32.981Z,4.18
2023-03-31T09:27:06.882Z,3.42
2023-03-31T09:29:52.384Z,3.75
2023-03-31T09:32:25.358Z,3.13
2023-03-31T09:35:01.651Z,3.28
2023-03-31T09:37:32.679Z,3.83
2023-03-31T09:40:07.686Z,3.28
2023-03-31T09:42:35.651Z,3.40
2023-03-31T09:45:02.694Z,3.45
2023-03-31T09:47:38.856Z,2.85
2023-03-31T09:50:07.678Z,3.05
2023-03-31T09:52:50.371Z,2.63
2023-03-31T09:55:38.997Z,3.53
2023-03-31T09:58:08.501Z,1.90
2023-03-31T10:00:36.142Z,2.83
2023-03-31T10:03:07.599Z,2.80
2023-03-31T10:05:51.729Z,2.60
2023-03-31T10:08:26.294Z,1.92
2023-03-31T10:11:01.685Z,1.73
2023-03-31T10:13:46.860Z,1.92
2023-03-31T10:16:27.766Z,2.13
2023-03-31T10:18:54.227Z,1.48
2023-03-31T10:21:26.345Z,1.58
2023-03-31T10:23:53.736Z,1.33
2023-03-31T10:26:22.694Z,1.50
2023-03-31T10:28:52.534Z,1.40
2023-03-31T10:31:20.144Z,1.10
2023-03-31T10:33:48.719Z,1.50
2023-03-31T10:36:21.923Z,0.90
2023-03-31T10:38:50.066Z,1.27
2023-03-31T10:41:23.673Z,1.52
2023-03-31T10:43:58.425Z,1.55
2023-03-31T10:46:46.150Z,1.25
2023-03-31T10:49:21.399Z,1.60
2023-03-31T10:51:59.140Z,1.75
2023-03-31T10:54:26.612Z,1.45
2023-03-31T10:56:56.438Z,1.17
2023-03-31T11:00:02.059Z,1.88
2023-03-31T11:02:51.218Z,1.80
2023-03-31T11:05:48.952Z,1.40
2023-03-31T11:08:36.924Z,1.35
2023-03-31T11:11:12.468Z,1.33
2023-03-31T11:13:48.169Z,1.70
2023-03-31T11:16:32.925Z,2.70
2023-03-31T11:19:32.548Z,2.00
2023-03-31T11:22:17.223Z,2.17
2023-03-31T11:24:55.522Z,1.92
2023-03-31T11:27:34.107Z,1.50
2023-03-31T11:30:17.512Z,1.77
2023-03-31T11:33:20.707Z,1.73
2023-03-31T11:35:47.207Z,1.45
2023-03-31T11:41:01.211Z,2.03
2023-03-31T11:43:36.439Z,1.95
2023-03-31T11:46:15.207Z,2.17
2023-03-31T11:48:55.152Z,1.90
2023-03-31T11:51:28.185Z,2.17
2023-03-31T11:56:26.449Z,1.90
2023-03-31T11:58:56.600Z,1.83
2023-03-31T12:01:33.654Z,1.50
2023-03-31T12:04:03.769Z,2.17
2023-03-31T12:06:33.706Z,2.35
2023-03-31T12:09:45.274Z,2.03
2023-03-31T12:12:27.811Z,2.20
2023-03-31T12:15:02.860Z,1.80
2023-03-31T12:17:29.648Z,2.13
2023-03-31T12:20:10.442Z,1.95
2023-03-31T12:22:44.202Z,1.63
2023-03-31T12:25:15.112Z,2.00
2023-03-31T12:27:42.841Z,2.17
2023-03-31T12:30:19.682Z,1.55
2023-03-31T12:33:12.357Z,1.08
2023-03-31T12:35:58.471Z,1.65
2023-03-31T12:38:30.928Z,1.40
2023-03-31T12:41:38.254Z,1.50
2023-03-31T12:44:39.509Z,1.90
2023-03-31T12:47:40.878Z,2.03
2023-03-31T12:50:19.287Z,1.85
2023-03-31T12:53:09.708Z,1.95
2023-03-31T12:56:08.754Z,1.67
2023-03-31T12:58:43.061Z,1.40
2023-03-31T13:01:20.156Z,1.95
2023-03-31T13:03:51.744Z,1.60
2023-03-31T13:06:30.298Z,1.73
2023-03-31T13:08:57.542Z,1.67
2023-03-31T13:11:32.935Z,1.60
2023-03-31T13:14:20.740Z,2.33
2023-03-31T13:16:48.948Z,1.38
2023-03-31T13:19:47.982Z,2.10
2023-03-31T13:22:33.232Z,1.25
2023-03-31T13:25:30.682Z,2.15
2023-03-31T13:27:59.252Z,1.00
2023-03-31T13:30:41.219Z,0.98
2023-03-31T13:33:10.661Z,1.10
2023-03-31T13:35:39.330Z,1.40
2023-03-31T13:38:25.656Z,1.05
2023-03-31T13:41:13.281Z,1.23
2023-03-31T13:43:58.416Z,1.35
2023-03-31T13:46:27.774Z,0.88
2023-03-31T13:49:37.423Z,1.00
2023-03-31T13:52:05.252Z,0.93
2023-03-31T13:55:13.950Z,0.65
2023-03-31T13:58:19.920Z,0.95
2023-03-31T14:01:14.277Z,1.17
2023-03-31T14:03:55.804Z,0.80
2023-03-31T14:06:36.991Z,0.93
2023-03-31T14:09:10.885Z,1.17
2023-03-31T14:11:37.618Z,0.85
2023-03-31T14:16:48.748Z,1.20
2023-03-31T14:19:42.330Z,1.42
2023-03-31T14:23:02.843Z,0.85
2023-03-31T14:25:50.350Z,1.10
2023-03-31T14:28:42.438Z,1.20
2023-03-31T14:31:13.402Z,1.48
2023-03-31T14:33:58.501Z,1.30
2023-03-31T14:36:39.291Z,0.77
2023-03-31T14:39:10.717Z,0.80
2023-03-31T14:41:39.033Z,1.02
2023-03-31T14:44:07.516Z,1.33
2023-03-31T14:46:37.987Z,1.30
2023-03-31T14:49:19.929Z,1.05
2023-03-31T14:51:46.727Z,1.45
2023-03-31T14:54:18.488Z,1.50
2023-03-31T14:56:49.534Z,1.52
2023-03-31T14:59:22.533Z,1.08
2023-03-31T15:04:20.445Z,1.20
2023-03-31T15:06:51.777Z,1.60
2023-03-31T15:09:28.341Z,1.70
2023-03-31T15:12:00.527Z,1.15
2023-03-31T15:14:34.371Z,1.45
2023-03-31T15:17:00.777Z,1.85
2023-03-31T15:19:34.208Z,0.93
2023-03-31T15:22:10.506Z,0.98
2023-03-31T15:24:36.998Z,0.95
2023-03-31T15:27:18.059Z,1.17
2023-03-31T15:29:56.047Z,0.73
2023-03-31T15:32:27.139Z,1.05
2023-03-31T15:34:55.487Z,0.98
2023-03-31T15:37:35.091Z,0.60
2023-03-31T15:40:07.042Z,1.10
2023-03-31T15:42:35.021Z,0.77
2023-03-31T15:45:15.754Z,0.73
2023-03-31T15:47:52.794Z,1.25
2023-03-31T15:50:24.228Z,1.67
2023-03-31T15:52:55.785Z,1.17
2023-03-31T15:55:39.353Z,0.85
2023-03-31T15:58:06.269Z,1.00
2023-03-31T16:00:47.695Z,1.13
2023-03-31T16:03:24.145Z,1.30
2023-03-31T16:06:01.212Z,1.90
2023-03-31T16:08:54.478Z,1.08
2023-03-31T16:11:33.205Z,1.23
2023-03-31T16:14:05.729Z,1.10
2023-03-31T16:16:33.185Z,1.13
2023-03-31T16:19:07.294Z,1.65
2023-03-31T16:21:42.083Z,3.42
2023-03-31T16:24:09.070Z,1.40
2023-03-31T16:26:37.290Z,1.20
2023-03-31T16:29:04.955Z,1.23
2023-03-31T16:31:41.496Z,1.10
2023-03-31T16:34:10.731Z,1.13
2023-03-31T16:36:37.141Z,1.50
2023-03-31T16:39:05.251Z,0.98
2023-03-31T16:41:33.122Z,1.42
2023-03-31T16:43:59.640Z,1.33
2023-03-31T16:46:26.326Z,1.13
2023-03-31T16:51:19.890Z,1.92
2023-03-31T16:53:47.794Z,1.27
2023-03-31T16:56:14.411Z,1.35
2023-03-31T16:58:41.304Z,1.83
2023-03-31T17:01:08.613Z,1.23
2023-03-31T17:03:37.200Z,1.42
2023-03-31T17:06:10.518Z,1.83
2023-03-31T17:08:38.181Z,1.23
2023-03-31T17:11:07.871Z,1.02
2023-03-31T17:13:34.436Z,2.95
2023-03-31T17:16:16.828Z,0.88
2023-03-31T17:18:45.438Z,2.30
2023-03-31T17:21:14.433Z,1.40
2023-03-31T17:23:41.438Z,0.90
2023-03-31T17:26:09.654Z,1.05
2023-03-31T17:28:36.704Z,1.30
2023-03-31T17:31:11.310Z,1.70
2023-03-31T17:33:37.599Z,1.15
2023-03-31T17:36:04.188Z,1.63
2023-03-31T17:38:30.598Z,0.98
2023-03-31T17:41:02.909Z,1.58
2023-03-31T17:43:29.443Z,1.73
2023-03-31T17:46:07.453Z,1.55
2023-03-31T17:48:35.012Z,1.45
2023-03-31T17:51:10.239Z,1.35
2023-03-31T17:53:36.643Z,1.65
2023-03-31T17:56:04.285Z,1.23
2023-03-31T17:58:31.085Z,1.45
2023-03-31T18:00:57.700Z,1.30
2023-03-31T18:05:50.880Z,1.40
2023-03-31T18:08:17.704Z,1.27
2023-03-31T18:10:44.074Z,0.95
2023-03-31T18:13:11.422Z,1.23
2023-03-31T18:15:38.765Z,1.35
2023-03-31T18:18:05.726Z,0.82
2023-03-31T18:20:32.639Z,1.27
2023-03-31T18:23:00.130Z,0.93
2023-03-31T18:25:26.921Z,1.23
2023-03-31T18:27:53.511Z,1.33
2023-03-31T18:30:19.997Z,0.90
2023-03-31T18:32:46.323Z,1.00
2023-03-31T18:35:12.708Z,1.08
2023-03-31T18:37:39.312Z,1.38
2023-03-31T18:40:06.251Z,0.88
2023-03-31T18:42:32.521Z,1.35
2023-03-31T18:44:58.858Z,0.80
2023-03-31T18:47:26.398Z,1.13
2023-03-31T18:49:55.513Z,1.02
2023-03-31T18:52:22.086Z,0.70
2023-03-31T18:54:49.987Z,1.27
2023-03-31T18:57:16.358Z,1.23
2023-03-31T18:59:43.380Z,1.33
2023-03-31T19:02:13.876Z,0.93
2023-03-31T19:04:40.398Z,1.52
2023-03-31T19:07:06.726Z,1.00
2023-03-31T19:09:33.058Z,1.63
2023-03-31T19:11:59.428Z,1.38
2023-03-31T19:14:25.757Z,2.25
2023-03-31T19:16:52.258Z,1.13
2023-03-31T19:19:18.666Z,1.38
2023-03-31T19:21:45.461Z,1.38
2023-03-31T19:24:11.897Z,1.13
2023-03-31T19:26:38.470Z,1.38
2023-03-31T19:31:38.002Z,1.02
2023-03-31T19:34:05.723Z,1.15
2023-03-31T19:36:32.032Z,1.55
2023-03-31T19:38:59.208Z,1.25
2023-03-31T19:41:27.190Z,0.90
2023-03-31T19:43:54.295Z,1.52
2023-03-31T19:46:20.638Z,1.10
2023-03-31T19:48:46.962Z,1.08
2023-03-31T19:51:13.338Z,1.08
2023-03-31T19:53:40.909Z,1.15
2023-03-31T19:56:09.671Z,1.20
2023-03-31T19:58:37.048Z,1.42
2023-03-31T20:01:13.285Z,1.20
2023-03-31T20:03:39.677Z,1.55
2023-03-31T20:06:09.090Z,1.05
2023-03-31T20:08:37.016Z,1.23
2023-03-31T20:11:05.899Z,1.20
2023-03-31T20:13:35.648Z,1.25
2023-03-31T20:16:05.824Z,1.23
2023-03-31T20:18:32.576Z,1.73
2023-03-31T20:21:11.302Z,1.23
2023-03-31T20:23:38.891Z,1.45
2023-03-31T20:26:08.794Z,0.85
2023-03-31T20:28:37.694Z,0.85
2023-03-31T20:31:15.657Z,1.33
2023-03-31T20:33:43.161Z,1.50
2023-03-31T20:36:15.472Z,1.30
2023-03-31T20:38:44.957Z,1.73
2023-03-31T20:41:11.487Z,1.42
2023-03-31T20:43:38.458Z,2.08
2023-03-31T20:46:07.419Z,1.05
2023-03-31T20:48:42.871Z,1.38
2023-03-31T20:51:12.221Z,1.77
2023-03-31T20:53:47.507Z,1.13
2023-03-31T20:56:16.819Z,1.60
2023-03-31T20:58:44.359Z,1.35
2023-03-31T21:01:11.818Z,1.13
2023-03-31T21:03:38.393Z,1.40
2023-03-31T21:06:11.083Z,1.13
2023-03-31T21:11:04.422Z,1.00
2023-03-31T21:13:32.000Z,1.75
2023-03-31T21:15:59.753Z,1.60
2023-03-31T21:18:27.297Z,1.35
2023-03-31T21:20:56.809Z,1.13
2023-03-31T21:23:24.567Z,1.33
2023-03-31T21:25:53.690Z,1.20
2023-03-31T21:28:22.775Z,1.13
2023-03-31T21:30:50.808Z,1.30
2023-03-31T21:33:17.606Z,0.93
2023-03-31T21:35:44.145Z,1.02
2023-03-31T21:38:10.451Z,1.02
2023-03-31T21:40:36.889Z,1.45
2023-03-31T21:43:03.293Z,1.40
2023-03-31T21:45:30.812Z,1.00
2023-03-31T21:47:58.010Z,0.82
2023-03-31T21:50:24.357Z,1.17
2023-03-31T21:52:50.660Z,1.33
2023-03-31T21:55:17.019Z,1.20
2023-03-31T21:57:43.356Z,1.80
2023-03-31T22:00:12.316Z,1.02
2023-03-31T22:02:39.242Z,1.08
2023-03-31T22:05:06.032Z,1.40
2023-03-31T22:09:58.978Z,1.23
2023-03-31T22:12:26.390Z,1.20
2023-03-31T22:14:52.674Z,0.98
2023-03-31T22:17:20.681Z,1.33
2023-03-31T22:19:47.922Z,1.02
2023-03-31T22:22:14.222Z,1.20
2023-03-31T22:24:40.610Z,1.23
2023-03-31T22:27:07.194Z,1.08
2023-03-31T22:29:33.843Z,1.13
2023-03-31T22:32:00.427Z,0.93
2023-03-31T22:34:26.787Z,1.05
2023-03-31T22:36:53.144Z,1.33
2023-03-31T22:39:19.508Z,1.15
2023-03-31T22:41:48.158Z,1.10
2023-03-31T22:44:14.482Z,1.40
2023-03-31T22:46:41.412Z,1.40
2023-03-31T22:49:07.735Z,0.95
2023-03-31T22:51:34.853Z,1.02
2023-03-31T22:54:01.154Z,1.60
2023-03-31T22:56:28.226Z,1.10
2023-03-31T22:58:57.444Z,1.15
2023-03-31T23:01:24.240Z,1.45
2023-03-31T23:03:50.954Z,1.40
2023-03-31T23:08:45.251Z,1.05
2023-03-31T23:11:12.941Z,1.10
2023-03-31T23:13:39.643Z,1.05
2023-03-31T23:18:34.552Z,1.20
2023-03-31T23:21:04.285Z,1.65
2023-03-31T23:23:30.669Z,0.90
2023-03-31T23:26:00.734Z,1.42
2023-03-31T23:28:27.545Z,1.10
2023-03-31T23:30:56.674Z,1.45
2023-03-31T23:33:24.230Z,1.15
2023-03-31T23:35:52.434Z,1.40
2023-03-31T23:38:19.934Z,1.48
2023-03-31T23:40:46.614Z,1.25
2023-03-31T23:43:13.429Z,1.00
2023-03-31T23:45:39.726Z,1.25
2023-03-31T23:48:06.117Z,1.95
2023-03-31T23:50:33.844Z,1.42
2023-03-31T23:53:01.273Z,1.58
2023-03-31T23:55:28.579Z,1.02
2023-03-31T23:57:55.248Z,1.83
