createdAt,value
2019-01-17T00:00:47.759Z,1.60
2019-01-17T00:03:36.126Z,1.70
2019-01-17T00:06:44.860Z,1.53
2019-01-17T00:09:33.269Z,2.20
2019-01-17T00:12:43.155Z,1.40
2019-01-17T00:18:15.579Z,1.70
2019-01-17T00:21:04.032Z,1.40
2019-01-17T00:23:52.372Z,1.60
2019-01-17T00:26:40.962Z,1.83
2019-01-17T00:29:29.325Z,1.70
2019-01-17T00:32:17.662Z,1.50
2019-01-17T00:35:06.109Z,1.50
2019-01-17T00:40:45.449Z,1.30
2019-01-17T00:43:33.965Z,1.60
2019-01-17T00:46:22.869Z,1.70
2019-01-17T00:49:11.540Z,1.60
2019-01-17T00:52:00.451Z,1.47
2019-01-17T00:54:48.825Z,1.40
2019-01-17T00:57:37.136Z,1.33
2019-01-17T01:03:40.822Z,1.17
2019-01-17T01:06:29.120Z,1.63
2019-01-17T01:09:17.435Z,1.50
2019-01-17T01:12:05.779Z,1.57
2019-01-17T01:14:55.176Z,1.20
2019-01-17T01:17:54.629Z,1.20
2019-01-17T01:26:27.312Z,1.10
2019-01-17T01:32:09.818Z,1.27
2019-01-17T01:34:56.960Z,1.20
2019-01-17T01:37:45.346Z,1.57
2019-01-17T01:40:33.644Z,1.73
2019-01-17T01:43:22.368Z,1.03
2019-01-17T01:46:35.013Z,1.17
2019-01-17T01:49:23.559Z,1.33
2019-01-17T02:00:10.112Z,1.13
2019-01-17T02:02:51.397Z,1.10
2019-01-17T02:05:21.191Z,1.20
2019-01-17T02:07:50.733Z,1.00
2019-01-17T02:10:20.247Z,1.17
2019-01-17T02:12:49.724Z,1.10
2019-01-17T02:15:19.226Z,1.20
2019-01-17T02:17:48.653Z,1.00
2019-01-17T02:20:18.096Z,1.03
2019-01-17T02:22:47.513Z,1.17
2019-01-17T02:25:16.928Z,1.20
2019-01-17T02:27:46.393Z,1.50
2019-01-17T02:30:16.264Z,1.40
2019-01-17T02:32:45.623Z,2.20
2019-01-17T02:35:15.183Z,1.27
2019-01-17T02:37:44.620Z,1.97
2019-01-17T02:40:14.453Z,1.10
2019-01-17T02:42:43.970Z,1.67
2019-01-17T02:45:15.043Z,1.23
2019-01-17T02:47:44.754Z,2.13
2019-01-17T02:50:14.311Z,1.43
2019-01-17T02:52:43.884Z,1.27
2019-01-17T02:55:13.444Z,1.60
2019-01-17T02:57:43.080Z,1.30
2019-01-17T03:03:35.483Z,1.63
2019-01-17T03:06:04.920Z,1.50
2019-01-17T03:08:53.719Z,1.40
2019-01-17T03:11:23.144Z,1.80
2019-01-17T03:13:52.579Z,1.40
2019-01-17T03:16:41.075Z,1.50
2019-01-17T03:19:21.935Z,1.30
2019-01-17T03:21:51.564Z,1.50
2019-01-17T03:24:43.044Z,1.60
2019-01-17T03:27:22.863Z,1.30
2019-01-17T03:29:53.414Z,2.10
2019-01-17T03:32:22.820Z,1.60
2019-01-17T03:34:52.362Z,1.90
2019-01-17T03:37:41.514Z,1.60
2019-01-17T03:40:30.230Z,1.80
2019-01-17T03:42:59.904Z,2.10
2019-01-17T03:45:48.970Z,1.90
2019-01-17T03:51:12.042Z,1.80
2019-01-17T03:54:01.135Z,1.60
2019-01-17T03:56:30.780Z,1.70
2019-01-17T03:59:00.436Z,1.40
2019-01-17T04:01:30.162Z,1.70
2019-01-17T04:04:01.085Z,1.50
2019-01-17T04:06:30.694Z,1.50
2019-01-17T04:09:19.223Z,1.40
2019-01-17T04:11:50.640Z,1.43
2019-01-17T04:17:08.673Z,1.60
2019-01-17T04:19:59.247Z,1.30
2019-01-17T04:22:28.792Z,1.53
2019-01-17T04:24:58.238Z,1.40
2019-01-17T04:27:27.767Z,1.37
2019-01-17T04:29:57.578Z,1.53
2019-01-17T04:32:27.075Z,1.60
2019-01-17T04:35:00.254Z,2.17
2019-01-17T04:37:50.086Z,1.63
2019-01-17T04:40:19.619Z,1.40
2019-01-17T04:43:08.375Z,1.63
2019-01-17T04:45:38.024Z,1.10
2019-01-17T04:48:07.558Z,1.30
2019-01-17T04:53:15.779Z,1.60
2019-01-17T04:55:57.450Z,1.17
2019-01-17T05:01:28.949Z,1.10
2019-01-17T05:04:01.811Z,1.00
2019-01-17T05:06:53.612Z,1.10
2019-01-17T05:09:23.118Z,1.23
2019-01-17T05:11:52.592Z,1.00
2019-01-17T05:17:18.796Z,1.00
2019-01-17T05:19:36.533Z,1.50
2019-01-17T05:24:54.474Z,0.83
2019-01-17T05:27:24.708Z,1.10
2019-01-17T05:30:13.139Z,1.10
2019-01-17T05:32:42.665Z,1.10
2019-01-17T05:35:12.234Z,0.93
2019-01-17T05:40:40.711Z,1.30
2019-01-17T05:43:10.173Z,1.40
2019-01-17T05:45:39.673Z,1.00
2019-01-17T05:48:09.330Z,1.00
2019-01-17T05:50:40.827Z,1.60
2019-01-17T05:53:10.240Z,1.00
2019-01-17T05:55:39.946Z,1.13
2019-01-17T06:00:50.977Z,0.90
2019-01-17T06:03:20.648Z,0.70
2019-01-17T06:05:50.046Z,1.37
2019-01-17T06:08:19.555Z,1.10
2019-01-17T06:11:07.987Z,1.23
2019-01-17T06:13:37.588Z,1.03
2019-01-17T06:16:07.407Z,1.00
2019-01-17T06:18:36.878Z,1.10
2019-01-17T06:21:06.452Z,1.00
2019-01-17T06:23:35.961Z,1.00
2019-01-17T06:26:05.509Z,1.40
2019-01-17T06:28:35.085Z,1.30
2019-01-17T06:31:23.636Z,1.10
2019-01-17T06:33:53.354Z,1.27
2019-01-17T06:36:22.819Z,0.70
2019-01-17T06:38:52.315Z,1.10
2019-01-17T06:41:56.567Z,0.87
2019-01-17T06:44:05.258Z,0.87
2019-01-17T06:49:27.045Z,1.10
2019-01-17T06:51:56.469Z,1.30
2019-01-17T06:54:32.108Z,1.40
2019-01-17T06:57:39.595Z,1.57
2019-01-17T07:00:07.822Z,1.63
2019-01-17T07:02:38.762Z,1.67
2019-01-17T07:05:28.767Z,2.20
2019-01-17T07:08:01.108Z,1.20
2019-01-17T07:10:52.178Z,1.73
2019-01-17T07:13:35.679Z,1.50
2019-01-17T07:16:24.224Z,1.23
2019-01-17T07:18:53.700Z,1.57
2019-01-17T07:24:08.816Z,1.23
2019-01-17T07:29:25.356Z,1.77
2019-01-17T07:37:17.974Z,1.93
2019-01-17T07:40:08.066Z,1.53
2019-01-17T07:45:32.965Z,1.83
2019-01-17T07:48:02.550Z,1.37
2019-01-17T07:50:41.964Z,2.00
2019-01-17T07:53:11.374Z,1.93
2019-01-17T07:55:47.454Z,1.60
2019-01-17T07:58:12.443Z,1.80
2019-01-17T08:00:53.329Z,2.37
2019-01-17T08:03:23.121Z,1.37
2019-01-17T08:09:10.262Z,1.27
2019-01-17T08:12:05.187Z,1.70
2019-01-17T08:14:34.543Z,1.50
2019-01-17T08:17:04.039Z,1.00
2019-01-17T08:19:36.798Z,1.30
2019-01-17T08:22:09.145Z,1.17
2019-01-17T08:24:38.835Z,0.93
2019-01-17T08:27:19.599Z,0.90
2019-01-17T08:30:09.777Z,1.20
2019-01-17T08:32:58.469Z,1.80
2019-01-17T08:35:29.388Z,1.17
2019-01-17T08:38:18.111Z,1.03
2019-01-17T08:40:47.597Z,1.30
2019-01-17T08:43:21.526Z,1.10
2019-01-17T08:46:11.464Z,1.00
2019-01-17T08:49:02.791Z,1.77
2019-01-17T08:51:33.430Z,1.10
2019-01-17T08:54:19.734Z,0.80
2019-01-17T08:56:55.497Z,1.10
2019-01-17T09:02:20.369Z,1.20
2019-01-17T09:05:09.715Z,1.43
2019-01-17T09:07:42.718Z,1.10
2019-01-17T09:10:15.486Z,1.00
2019-01-17T09:12:44.995Z,1.57
2019-01-17T09:15:33.980Z,1.00
2019-01-17T09:18:03.486Z,1.20
2019-01-17T09:20:37.856Z,1.10
2019-01-17T09:23:07.355Z,1.60
2019-01-17T09:25:37.324Z,1.10
2019-01-17T09:28:07.340Z,1.40
2019-01-17T09:30:36.954Z,1.33
2019-01-17T09:33:34.473Z,1.00
2019-01-17T09:39:18.781Z,1.33
2019-01-17T09:41:57.181Z,1.30
2019-01-17T09:44:26.914Z,1.30
2019-01-17T09:46:56.340Z,1.40
2019-01-17T09:49:46.099Z,1.40
2019-01-17T09:52:16.113Z,1.20
2019-01-17T09:54:49.068Z,1.23
2019-01-17T09:57:38.138Z,1.00
2019-01-17T10:00:11.355Z,1.27
2019-01-17T10:02:41.097Z,1.23
2019-01-17T10:05:10.916Z,1.10
2019-01-17T10:07:49.492Z,1.33
2019-01-17T10:10:38.307Z,1.10
2019-01-17T10:13:08.120Z,1.20
2019-01-17T10:19:19.077Z,1.10
2019-01-17T10:24:58.397Z,1.50
2019-01-17T10:28:02.279Z,1.40
2019-01-17T10:31:09.733Z,1.60
2019-01-17T10:37:32.979Z,1.60
2019-01-17T10:40:40.663Z,1.30
2019-01-17T10:43:21.749Z,1.40
2019-01-17T10:46:34.282Z,1.40
2019-01-17T10:49:30.468Z,1.47
2019-01-17T10:52:37.912Z,1.47
2019-01-17T10:55:45.379Z,1.73
2019-01-17T10:58:36.488Z,1.57
2019-01-17T11:01:48.141Z,1.10
2019-01-17T11:08:09.811Z,1.37
2019-01-17T11:11:17.838Z,1.10
2019-01-17T11:17:56.024Z,1.20
2019-01-17T11:21:03.543Z,1.60
2019-01-17T11:24:10.936Z,1.47
2019-01-17T11:27:21.142Z,1.30
2019-01-17T11:30:19.416Z,1.80
2019-01-17T11:33:32.744Z,1.03
2019-01-17T11:36:57.893Z,1.50
2019-01-17T11:42:49.301Z,2.03
2019-01-17T11:45:41.695Z,1.90
2019-01-17T11:48:33.803Z,1.83
2019-01-17T11:51:32.386Z,1.93
2019-01-17T11:54:27.472Z,1.73
2019-01-17T11:57:34.988Z,1.53
2019-01-17T12:00:42.514Z,1.60
2019-01-17T12:03:50.250Z,1.90
2019-01-17T12:06:19.717Z,2.47
2019-01-17T12:08:49.163Z,2.00
2019-01-17T12:11:18.910Z,2.20
2019-01-17T12:16:23.038Z,1.47
2019-01-17T12:18:52.781Z,1.63
2019-01-17T12:21:41.229Z,1.93
2019-01-17T12:24:10.923Z,1.50
2019-01-17T12:27:00.835Z,1.80
2019-01-17T12:32:06.597Z,1.50
2019-01-17T12:34:36.395Z,1.40
2019-01-17T12:37:06.102Z,1.40
2019-01-17T12:39:59.860Z,1.60
2019-01-17T12:42:29.386Z,2.10
2019-01-17T12:44:59.124Z,1.60
2019-01-17T12:47:30.930Z,1.90
2019-01-17T12:50:19.993Z,1.60
2019-01-17T12:53:09.902Z,1.60
2019-01-17T12:55:39.478Z,1.63
2019-01-17T12:58:16.338Z,2.27
2019-01-17T13:00:46.008Z,1.77
2019-01-17T13:03:44.799Z,1.90
2019-01-17T13:06:34.908Z,2.20
2019-01-17T13:09:06.532Z,1.70
2019-01-17T13:11:36.470Z,2.20
2019-01-17T13:14:08.595Z,2.30
2019-01-17T13:16:40.811Z,2.20
2019-01-17T13:19:10.410Z,2.37
2019-01-17T13:21:40.162Z,2.60
2019-01-17T13:24:09.798Z,1.50
2019-01-17T13:27:00.766Z,2.23
2019-01-17T13:29:49.947Z,2.23
2019-01-17T13:32:58.425Z,1.90
2019-01-17T13:35:46.827Z,1.77
2019-01-17T13:38:16.704Z,1.60
2019-01-17T13:41:05.440Z,1.60
2019-01-17T13:43:34.899Z,1.30
2019-01-17T13:46:11.076Z,1.20
2019-01-17T13:48:40.689Z,1.20
2019-01-17T13:51:10.539Z,1.67
2019-01-17T13:56:57.445Z,1.10
2019-01-17T13:59:38.023Z,0.80
2019-01-17T14:02:11.863Z,1.20
2019-01-17T14:04:41.392Z,1.00
2019-01-17T14:07:10.844Z,1.20
2019-01-17T14:09:40.506Z,1.30
2019-01-17T14:12:10.030Z,1.10
2019-01-17T14:15:02.101Z,1.00
2019-01-17T14:20:26.453Z,1.30
2019-01-17T14:22:56.382Z,0.93
2019-01-17T14:25:26.503Z,1.10
2019-01-17T14:27:56.270Z,1.10
2019-01-17T14:30:55.391Z,1.30
2019-01-17T14:33:36.122Z,1.30
2019-01-17T14:36:08.916Z,1.23
2019-01-17T14:38:38.349Z,0.90
2019-01-17T14:41:08.059Z,1.00
2019-01-17T14:43:37.562Z,1.00
2019-01-17T14:46:07.141Z,0.93
2019-01-17T14:51:13.013Z,1.00
2019-01-17T14:53:42.549Z,1.27
2019-01-17T14:56:12.025Z,1.20
2019-01-17T14:59:00.541Z,1.00
2019-01-17T15:01:47.574Z,1.13
2019-01-17T15:07:19.346Z,0.93
2019-01-17T15:09:48.969Z,1.00
2019-01-17T15:12:18.457Z,1.10
2019-01-17T15:14:47.979Z,1.10
2019-01-17T15:17:17.460Z,0.93
2019-01-17T15:28:10.603Z,1.00
2019-01-17T15:30:52.058Z,1.20
2019-01-17T15:33:33.740Z,1.10
2019-01-17T15:36:07.636Z,1.20
2019-01-17T15:38:39.233Z,0.97
2019-01-17T15:41:08.876Z,1.53
2019-01-17T15:43:38.743Z,1.07
2019-01-17T15:49:15.778Z,1.10
2019-01-17T15:54:35.477Z,1.10
2019-01-17T15:57:05.163Z,0.90
2019-01-17T15:59:34.819Z,1.27
2019-01-17T16:02:23.367Z,1.20
2019-01-17T16:05:16.468Z,1.20
2019-01-17T16:10:22.053Z,1.30
2019-01-17T16:12:51.543Z,1.20
2019-01-17T16:15:23.406Z,1.00
2019-01-17T16:17:55.469Z,1.10
2019-01-17T16:20:45.822Z,0.83
2019-01-17T16:23:25.087Z,1.63
2019-01-17T16:25:54.523Z,1.20
2019-01-17T16:28:27.943Z,0.93
2019-01-17T16:30:57.667Z,1.10
2019-01-17T16:33:27.154Z,1.07
2019-01-17T16:36:07.588Z,1.67
2019-01-17T16:38:57.642Z,1.30
2019-01-17T16:41:27.178Z,1.10
2019-01-17T16:43:56.979Z,1.10
2019-01-17T16:46:26.486Z,1.17
2019-01-17T16:51:31.899Z,1.13
2019-01-17T16:54:02.138Z,1.20
2019-01-17T16:56:31.747Z,0.80
2019-01-17T16:59:04.335Z,0.90
2019-01-17T17:01:34.081Z,1.20
2019-01-17T17:04:03.807Z,1.80
2019-01-17T17:06:33.430Z,1.10
2019-01-17T17:09:21.813Z,1.03
2019-01-17T17:11:51.691Z,1.10
2019-01-17T17:14:21.196Z,0.93
2019-01-17T17:16:50.795Z,1.23
2019-01-17T17:19:20.822Z,1.13
2019-01-17T17:21:51.831Z,1.37
2019-01-17T17:24:21.451Z,0.97
2019-01-17T17:26:50.899Z,1.10
2019-01-17T17:29:42.629Z,1.00
2019-01-17T17:32:32.811Z,0.90
2019-01-17T17:35:22.794Z,1.23
2019-01-17T17:37:59.982Z,1.40
2019-01-17T17:40:31.550Z,1.10
2019-01-17T17:45:51.464Z,1.10
2019-01-17T17:48:20.938Z,1.10
2019-01-17T17:50:50.420Z,1.07
2019-01-17T17:53:20.010Z,0.70
2019-01-17T17:56:08.576Z,1.23
2019-01-17T17:58:38.141Z,0.97
2019-01-17T18:06:45.238Z,1.40
2019-01-17T18:09:33.996Z,1.30
2019-01-17T18:12:15.875Z,1.30
2019-01-17T18:14:45.369Z,1.30
2019-01-17T18:17:14.960Z,1.20
2019-01-17T18:19:44.737Z,1.50
2019-01-17T18:22:14.122Z,1.20
2019-01-17T18:24:43.576Z,1.47
2019-01-17T18:27:13.281Z,1.30
2019-01-17T18:29:42.715Z,1.40
2019-01-17T18:32:12.209Z,1.57
2019-01-17T18:34:42.155Z,1.30
2019-01-17T18:40:03.472Z,1.57
2019-01-17T18:42:34.947Z,1.07
2019-01-17T18:45:24.882Z,1.13
2019-01-17T18:47:54.738Z,1.50
2019-01-17T18:50:26.933Z,1.40
2019-01-17T18:53:15.507Z,1.80
2019-01-17T18:55:45.580Z,1.33
2019-01-17T18:58:15.608Z,1.50
2019-01-17T19:00:46.484Z,1.40
2019-01-17T19:03:16.023Z,1.30
2019-01-17T19:05:47.896Z,1.67
2019-01-17T19:08:17.391Z,1.47
2019-01-17T19:10:49.911Z,1.40
2019-01-17T19:13:19.070Z,1.83
2019-01-17T19:15:53.222Z,2.13
2019-01-17T19:18:22.722Z,1.57
2019-01-17T19:20:52.163Z,1.67
2019-01-17T19:23:21.785Z,2.00
2019-01-17T19:25:54.547Z,1.70
2019-01-17T19:28:24.135Z,1.77
2019-01-17T19:30:53.890Z,1.70
2019-01-17T19:33:23.392Z,1.40
2019-01-17T19:36:14.707Z,2.33
2019-01-17T19:38:44.596Z,1.90
2019-01-17T19:41:34.777Z,1.93
2019-01-17T19:47:19.021Z,1.93
2019-01-17T19:49:48.993Z,1.73
2019-01-17T19:52:39.074Z,1.97
2019-01-17T19:55:28.065Z,1.40
2019-01-17T19:58:08.499Z,1.50
2019-01-17T20:00:59.186Z,1.63
2019-01-17T20:03:29.245Z,1.90
2019-01-17T20:05:59.031Z,1.43
2019-01-17T20:08:28.667Z,1.90
2019-01-17T20:10:58.451Z,2.03
2019-01-17T20:13:28.269Z,2.40
2019-01-17T20:15:57.873Z,1.90
2019-01-17T20:18:27.476Z,2.00
2019-01-17T20:26:48.524Z,2.43
2019-01-17T20:29:21.299Z,2.20
2019-01-17T20:31:50.817Z,2.07
2019-01-17T20:34:20.504Z,2.30
2019-01-17T20:36:49.980Z,2.00
2019-01-17T20:39:19.577Z,1.87
2019-01-17T20:41:51.941Z,1.97
2019-01-17T20:44:21.404Z,1.82
2019-01-17T20:47:10.200Z,1.97
2019-01-17T20:49:40.035Z,1.50
2019-01-17T20:52:09.887Z,1.30
2019-01-17T20:54:39.628Z,1.30
2019-01-17T20:57:13.196Z,1.90
2019-01-17T20:59:42.591Z,1.40
2019-01-17T21:02:18.366Z,2.43
2019-01-17T21:05:06.752Z,1.60
2019-01-17T21:07:36.926Z,1.77
2019-01-17T21:10:07.951Z,1.63
2019-01-17T21:12:37.782Z,1.60
2019-01-17T21:15:41.895Z,1.80
2019-01-17T21:17:59.823Z,1.60
2019-01-17T21:20:31.109Z,1.90
2019-01-17T21:23:21.143Z,1.70
2019-01-17T21:25:50.738Z,1.87
2019-01-17T21:28:20.395Z,1.53
2019-01-17T21:31:01.499Z,1.63
2019-01-17T21:33:38.045Z,1.87
2019-01-17T21:36:10.549Z,1.60
2019-01-17T21:38:41.847Z,1.90
2019-01-17T21:44:20.253Z,1.57
2019-01-17T21:46:49.911Z,1.82
2019-01-17T21:49:38.457Z,1.60
2019-01-17T21:52:10.825Z,1.60
2019-01-17T21:54:40.255Z,1.90
2019-01-17T22:00:16.306Z,1.90
2019-01-17T22:02:55.639Z,1.43
2019-01-17T22:05:26.938Z,1.50
2019-01-17T22:07:56.848Z,2.17
2019-01-17T22:10:26.473Z,1.83
2019-01-17T22:15:37.328Z,2.90
2019-01-17T22:18:18.389Z,3.40
2019-01-17T22:20:48.057Z,3.47
2019-01-17T22:23:36.537Z,3.00
2019-01-17T22:26:08.769Z,3.10
2019-01-17T22:28:38.338Z,2.00
2019-01-17T22:31:08.063Z,2.37
2019-01-17T22:33:57.971Z,2.03
2019-01-17T22:36:46.472Z,1.87
2019-01-17T22:39:15.979Z,1.30
2019-01-17T22:41:45.502Z,1.77
2019-01-17T22:44:15.348Z,1.80
2019-01-17T22:46:58.969Z,1.70
2019-01-17T22:49:16.205Z,1.60
2019-01-17T22:51:45.693Z,1.53
2019-01-17T22:54:34.463Z,1.80
2019-01-17T22:57:15.207Z,1.40
2019-01-17T22:59:45.359Z,1.47
2019-01-17T23:02:15.163Z,1.70
2019-01-17T23:04:44.572Z,1.37
2019-01-17T23:07:14.168Z,1.30
2019-01-17T23:09:43.667Z,1.10
2019-01-17T23:12:13.153Z,1.27
2019-01-17T23:14:42.886Z,1.30
2019-01-17T23:17:12.290Z,1.07
2019-01-17T23:19:41.721Z,1.13
2019-01-17T23:22:11.135Z,1.43
2019-01-17T23:24:40.563Z,0.90
2019-01-17T23:27:10.262Z,1.47
2019-01-17T23:29:39.676Z,1.00
2019-01-17T23:34:57.937Z,1.30
2019-01-17T23:37:27.459Z,1.03
2019-01-17T23:40:17.320Z,1.40
2019-01-17T23:42:54.123Z,1.30
2019-01-17T23:45:42.959Z,1.30
2019-01-17T23:48:40.518Z,1.47
2019-01-17T23:51:10.037Z,1.27
2019-01-17T23:53:39.492Z,1.20
2019-01-17T23:58:58.083Z,1.50
