createdAt,value
2023-10-11T00:01:50.607Z,16.40
2023-10-11T00:04:25.991Z,16.36
2023-10-11T00:06:56.193Z,16.32
2023-10-11T00:09:35.922Z,16.28
2023-10-11T00:12:06.058Z,16.26
2023-10-11T00:14:43.204Z,16.22
2023-10-11T00:17:12.697Z,16.19
2023-10-11T00:19:43.839Z,16.16
2023-10-11T00:22:12.997Z,16.14
2023-10-11T00:24:41.971Z,16.12
2023-10-11T00:27:12.082Z,16.09
2023-10-11T00:29:41.266Z,16.06
2023-10-11T00:32:10.943Z,16.04
2023-10-11T00:34:40.065Z,16.04
2023-10-11T00:37:10.893Z,16.03
2023-10-11T00:39:40.032Z,16.02
2023-10-11T00:42:11.338Z,16.01
2023-10-11T00:44:43.799Z,16.00
2023-10-11T00:47:13.479Z,15.99
2023-10-11T00:49:46.838Z,15.97
2023-10-11T00:52:15.804Z,15.96
2023-10-11T00:54:47.357Z,15.93
2023-10-11T00:57:17.096Z,15.90
2023-10-11T00:59:46.656Z,15.87
2023-10-11T01:02:16.802Z,15.84
2023-10-11T01:04:45.988Z,15.82
2023-10-11T01:07:15.278Z,15.81
2023-10-11T01:09:44.952Z,15.81
2023-10-11T01:12:14.885Z,15.80
2023-10-11T01:14:58.707Z,15.80
2023-10-11T01:17:31.361Z,15.80
2023-10-11T01:20:00.987Z,15.79
2023-10-11T01:22:30.212Z,15.80
2023-10-11T01:25:02.149Z,15.80
2023-10-11T01:27:32.319Z,15.81
2023-10-11T01:30:01.455Z,15.81
2023-10-11T01:32:30.951Z,15.81
2023-10-11T01:35:02.760Z,15.80
2023-10-11T01:37:37.483Z,15.79
2023-10-11T01:40:09.659Z,15.78
2023-10-11T01:42:40.680Z,15.77
2023-10-11T01:45:10.698Z,15.78
2023-10-11T01:47:40.465Z,15.79
2023-10-11T01:50:10.650Z,15.82
2023-10-11T01:52:39.814Z,15.82
2023-10-11T01:55:12.477Z,15.85
2023-10-11T01:57:46.370Z,15.88
2023-10-11T02:00:16.464Z,15.92
2023-10-11T02:02:48.828Z,15.95
2023-10-11T02:05:19.176Z,15.99
2023-10-11T02:07:48.287Z,16.03
2023-10-11T02:10:26.590Z,16.06
2023-10-11T02:12:58.343Z,16.08
2023-10-11T02:15:29.964Z,16.07
2023-10-11T02:17:59.358Z,16.07
2023-10-11T02:20:29.185Z,16.07
2023-10-11T02:23:01.080Z,16.05
2023-10-11T02:25:29.978Z,16.05
2023-10-11T02:28:00.004Z,16.05
2023-10-11T02:30:29.269Z,16.04
2023-10-11T02:33:00.176Z,16.03
2023-10-11T02:35:29.409Z,16.01
2023-10-11T02:38:00.448Z,15.99
2023-10-11T02:40:31.395Z,15.98
2023-10-11T02:43:04.576Z,15.97
2023-10-11T02:45:35.266Z,15.96
2023-10-11T02:48:11.631Z,15.96
2023-10-11T02:50:46.770Z,15.95
2023-10-11T02:53:23.514Z,15.94
2023-10-11T02:56:00.344Z,15.93
2023-10-11T02:58:31.090Z,15.93
2023-10-11T03:01:19.745Z,15.91
2023-10-11T03:03:50.441Z,15.89
2023-10-11T03:06:20.784Z,15.90
2023-10-11T03:08:52.780Z,15.91
2023-10-11T03:11:22.033Z,15.92
2023-10-11T03:13:53.499Z,15.92
2023-10-11T03:16:24.958Z,15.92
2023-10-11T03:18:55.314Z,15.93
2023-10-11T03:21:34.443Z,15.93
2023-10-11T03:24:06.310Z,15.94
2023-10-11T03:26:39.365Z,15.94
2023-10-11T03:29:19.630Z,15.93
2023-10-11T03:31:49.600Z,15.94
2023-10-11T03:34:20.933Z,15.94
2023-10-11T03:36:52.746Z,15.94
2023-10-11T03:39:30.022Z,15.94
2023-10-11T03:42:08.745Z,15.95
2023-10-11T03:44:41.358Z,15.95
2023-10-11T03:47:10.720Z,15.96
2023-10-11T03:49:52.288Z,15.98
2023-10-11T03:52:23.425Z,15.99
2023-10-11T03:54:57.220Z,16.00
2023-10-11T03:57:26.276Z,16.01
2023-10-11T03:59:55.658Z,16.02
2023-10-11T04:02:25.033Z,16.02
2023-10-11T04:04:54.828Z,16.01
2023-10-11T04:07:24.363Z,16.01
2023-10-11T04:09:53.411Z,16.00
2023-10-11T04:12:26.060Z,15.98
2023-10-11T04:14:59.043Z,15.97
2023-10-11T04:17:28.209Z,15.95
2023-10-11T04:20:18.087Z,15.93
2023-10-11T04:22:52.793Z,15.91
2023-10-11T04:25:26.461Z,15.90
2023-10-11T04:27:58.122Z,15.90
2023-10-11T04:30:42.217Z,15.89
2023-10-11T04:33:13.791Z,15.87
2023-10-11T04:35:46.536Z,15.86
2023-10-11T04:38:15.599Z,15.86
2023-10-11T04:40:52.836Z,15.86
2023-10-11T04:43:26.195Z,15.85
2023-10-11T04:45:57.490Z,15.84
2023-10-11T04:48:37.809Z,15.84
2023-10-11T04:51:23.282Z,15.84
2023-10-11T04:54:00.141Z,15.86
2023-10-11T04:56:47.693Z,15.86
2023-10-11T04:59:21.574Z,15.89
2023-10-11T05:02:09.770Z,15.90
2023-10-11T05:04:45.646Z,15.93
2023-10-11T05:07:20.757Z,15.95
2023-10-11T05:09:58.126Z,15.97
2023-10-11T05:12:27.331Z,15.98
2023-10-11T05:15:03.781Z,15.99
2023-10-11T05:17:42.876Z,16.01
2023-10-11T05:20:30.136Z,16.04
2023-10-11T05:23:06.403Z,16.06
2023-10-11T05:25:58.329Z,16.08
2023-10-11T05:28:45.581Z,16.10
2023-10-11T05:31:35.767Z,16.12
2023-10-11T05:34:22.850Z,16.16
2023-10-11T05:37:13.437Z,16.17
2023-10-11T05:40:00.346Z,16.17
2023-10-11T05:42:47.036Z,16.17
2023-10-11T05:45:33.624Z,16.18
2023-10-11T05:48:20.266Z,16.17
2023-10-11T05:50:56.118Z,16.17
2023-10-11T05:53:27.274Z,16.18
2023-10-11T05:55:57.319Z,16.20
2023-10-11T05:58:27.525Z,16.21
2023-10-11T06:00:57.085Z,16.23
2023-10-11T06:03:30.530Z,16.26
2023-10-11T06:06:12.212Z,16.30
2023-10-11T06:08:45.893Z,16.33
2023-10-11T06:11:16.603Z,16.36
2023-10-11T06:13:45.721Z,16.39
2023-10-11T06:16:16.656Z,16.41
2023-10-11T06:18:56.786Z,16.42
2023-10-11T06:21:35.220Z,16.42
2023-10-11T06:24:05.808Z,16.43
2023-10-11T06:26:51.933Z,16.45
2023-10-11T06:29:25.964Z,16.46
2023-10-11T06:34:27.815Z,16.50
2023-10-11T06:36:57.263Z,16.51
2023-10-11T06:40:02.496Z,16.53
2023-10-11T06:42:32.928Z,16.56
2023-10-11T06:45:04.694Z,16.58
2023-10-11T06:47:36.346Z,16.60
2023-10-11T06:50:13.791Z,16.61
2023-10-11T06:52:47.889Z,16.63
2023-10-11T06:55:19.392Z,16.66
2023-10-11T06:57:52.120Z,16.70
2023-10-11T07:00:26.185Z,16.75
2023-10-11T07:03:08.628Z,16.82
2023-10-11T07:05:47.562Z,16.90
2023-10-11T07:08:19.492Z,16.97
2023-10-11T07:11:02.241Z,17.04
2023-10-11T07:13:50.833Z,17.09
2023-10-11T07:16:21.312Z,17.18
2023-10-11T07:18:55.517Z,17.24
2023-10-11T07:21:27.640Z,17.30
2023-10-11T07:24:06.096Z,17.35
2023-10-11T07:26:50.928Z,17.40
2023-10-11T07:29:22.589Z,17.43
2023-10-11T07:31:52.531Z,17.46
2023-10-11T07:34:23.036Z,17.47
2023-10-11T07:36:52.444Z,17.48
2023-10-11T07:39:27.047Z,17.50
2023-10-11T07:42:08.264Z,17.52
2023-10-11T07:44:39.041Z,17.56
2023-10-11T07:47:16.074Z,17.62
2023-10-11T07:49:45.371Z,17.69
2023-10-11T07:52:21.275Z,17.79
2023-10-11T07:54:53.255Z,17.90
2023-10-11T07:57:22.754Z,18.00
2023-10-11T07:59:53.654Z,18.08
2023-10-11T08:02:30.966Z,18.18
2023-10-11T08:05:01.129Z,18.27
2023-10-11T08:07:30.286Z,18.33
2023-10-11T08:10:11.632Z,18.37
2023-10-11T08:12:40.967Z,18.43
2023-10-11T08:15:12.375Z,18.53
2023-10-11T08:17:42.303Z,18.65
2023-10-11T08:20:16.814Z,18.77
2023-10-11T08:22:48.519Z,18.92
2023-10-11T08:25:26.952Z,19.05
2023-10-11T08:28:12.073Z,19.18
2023-10-11T08:30:47.168Z,19.29
2023-10-11T08:33:16.826Z,19.37
2023-10-11T08:35:50.026Z,19.45
2023-10-11T08:38:20.254Z,19.56
2023-10-11T08:40:51.618Z,19.64
2023-10-11T08:43:23.087Z,19.75
2023-10-11T08:46:01.412Z,19.86
2023-10-11T08:48:31.041Z,19.98
2023-10-11T08:51:00.645Z,20.13
2023-10-11T08:53:32.429Z,20.29
2023-10-11T08:56:01.575Z,20.43
2023-10-11T08:58:30.870Z,20.57
2023-10-11T09:01:01.856Z,20.70
2023-10-11T09:03:33.717Z,20.82
2023-10-11T09:06:03.939Z,20.87
2023-10-11T09:08:34.746Z,20.79
2023-10-11T09:11:14.503Z,20.73
2023-10-11T09:13:43.809Z,20.71
2023-10-11T09:16:35.768Z,20.69
2023-10-11T09:19:08.096Z,20.69
2023-10-11T09:21:37.838Z,20.71
2023-10-11T09:24:23.699Z,20.76
2023-10-11T09:27:09.974Z,20.85
2023-10-11T09:29:42.183Z,20.96
2023-10-11T09:32:14.659Z,21.05
2023-10-11T09:34:43.970Z,21.16
2023-10-11T09:37:13.623Z,21.26
2023-10-11T09:39:43.889Z,21.31
2023-10-11T09:42:17.677Z,21.37
2023-10-11T09:44:47.743Z,21.43
2023-10-11T09:47:19.039Z,21.48
2023-10-11T09:49:52.308Z,21.52
2023-10-11T09:52:25.340Z,21.59
2023-10-11T09:54:54.900Z,21.64
2023-10-11T09:57:30.523Z,21.71
2023-10-11T10:00:04.778Z,21.79
2023-10-11T10:02:36.240Z,21.85
2023-10-11T10:05:07.110Z,21.89
2023-10-11T10:07:45.719Z,21.89
2023-10-11T10:10:16.739Z,21.91
2023-10-11T10:12:57.630Z,21.92
2023-10-11T10:15:32.076Z,21.94
2023-10-11T10:18:20.757Z,21.99
2023-10-11T10:21:02.811Z,22.03
2023-10-11T10:23:33.943Z,22.09
2023-10-11T10:26:23.878Z,22.16
2023-10-11T10:28:59.016Z,22.24
2023-10-11T10:31:30.740Z,22.34
2023-10-11T10:34:19.385Z,22.47
2023-10-11T10:36:49.041Z,22.60
2023-10-11T10:39:50.399Z,22.73
2023-10-11T10:42:19.870Z,22.87
2023-10-11T10:44:52.613Z,22.92
2023-10-11T10:47:25.339Z,22.98
2023-10-11T10:49:55.503Z,23.02
2023-10-11T10:52:26.852Z,23.06
2023-10-11T10:54:58.086Z,23.11
2023-10-11T10:57:28.124Z,23.19
2023-10-11T10:59:57.384Z,23.24
2023-10-11T11:02:26.464Z,23.29
2023-10-11T11:04:55.684Z,23.36
2023-10-11T11:07:25.559Z,23.42
2023-10-11T11:09:56.267Z,23.46
2023-10-11T11:12:30.239Z,23.49
2023-10-11T11:15:00.987Z,23.52
2023-10-11T11:17:44.468Z,23.56
2023-10-11T11:20:30.931Z,23.60
2023-10-11T11:23:00.961Z,23.66
2023-10-11T11:25:32.872Z,23.73
2023-10-11T11:28:16.417Z,23.76
2023-10-11T11:31:07.041Z,23.80
2023-10-11T11:33:37.500Z,23.85
2023-10-11T11:36:12.135Z,23.88
2023-10-11T11:38:47.671Z,23.90
2023-10-11T11:41:27.574Z,23.93
2023-10-11T11:43:58.320Z,23.96
2023-10-11T11:46:30.661Z,24.00
2023-10-11T11:49:01.326Z,24.04
2023-10-11T11:51:30.555Z,24.08
2023-10-11T11:53:59.714Z,24.12
2023-10-11T11:56:29.354Z,24.12
2023-10-11T11:59:01.684Z,24.11
2023-10-11T12:01:30.955Z,24.14
2023-10-11T12:04:00.543Z,24.20
2023-10-11T12:06:36.260Z,24.22
2023-10-11T12:09:07.743Z,24.20
2023-10-11T12:11:37.345Z,24.20
2023-10-11T12:14:11.833Z,24.18
2023-10-11T12:16:44.171Z,24.20
2023-10-11T12:19:15.071Z,24.24
2023-10-11T12:21:44.211Z,24.27
2023-10-11T12:24:30.365Z,24.30
2023-10-11T12:27:00.820Z,24.31
2023-10-11T12:29:29.885Z,24.28
2023-10-11T12:32:00.131Z,24.24
2023-10-11T12:34:29.026Z,24.21
2023-10-11T12:36:58.237Z,24.19
2023-10-11T12:39:31.208Z,24.19
2023-10-11T12:42:01.274Z,24.20
2023-10-11T12:44:30.651Z,24.23
2023-10-11T12:47:01.941Z,24.22
2023-10-11T12:49:30.987Z,24.22
2023-10-11T12:51:59.995Z,24.22
2023-10-11T12:54:29.276Z,24.22
2023-10-11T12:56:58.256Z,24.21
2023-10-11T12:59:27.277Z,24.18
2023-10-11T13:01:57.732Z,24.11
2023-10-11T13:04:32.154Z,24.05
2023-10-11T13:07:01.387Z,24.01
2023-10-11T13:09:31.717Z,23.95
2023-10-11T13:12:04.733Z,23.87
2023-10-11T13:14:34.906Z,23.79
2023-10-11T13:17:08.529Z,23.78
2023-10-11T13:19:38.305Z,23.77
2023-10-11T13:22:11.069Z,23.80
2023-10-11T13:24:40.189Z,23.81
2023-10-11T13:27:10.472Z,23.79
2023-10-11T13:29:39.641Z,23.73
2023-10-11T13:32:09.493Z,23.66
2023-10-11T13:34:38.590Z,23.60
2023-10-11T13:37:09.849Z,23.52
2023-10-11T13:39:47.685Z,23.48
2023-10-11T13:42:16.992Z,23.41
2023-10-11T13:44:46.559Z,23.40
2023-10-11T13:47:15.843Z,23.38
2023-10-11T13:52:20.732Z,23.35
2023-10-11T13:54:53.233Z,23.36
2023-10-11T13:57:23.786Z,23.35
2023-10-11T13:59:54.704Z,23.33
2023-10-11T14:02:37.981Z,23.30
2023-10-11T14:05:18.602Z,23.28
2023-10-11T14:07:54.720Z,23.29
2023-10-11T14:10:28.232Z,23.27
2023-10-11T14:13:09.637Z,23.21
2023-10-11T14:15:40.023Z,23.08
2023-10-11T14:18:15.647Z,22.99
2023-10-11T14:20:50.774Z,22.91
2023-10-11T14:23:19.898Z,22.86
2023-10-11T14:25:53.734Z,22.82
2023-10-11T14:28:22.951Z,22.76
2023-10-11T14:30:52.181Z,22.69
2023-10-11T14:33:21.956Z,22.63
2023-10-11T14:35:51.093Z,22.54
2023-10-11T14:38:20.724Z,22.47
2023-10-11T14:40:49.853Z,22.40
2023-10-11T14:43:18.991Z,22.34
2023-10-11T14:45:49.603Z,22.31
2023-10-11T14:48:19.498Z,22.27
2023-10-11T14:50:48.622Z,22.21
2023-10-11T14:53:17.732Z,22.17
2023-10-11T14:55:46.841Z,22.08
2023-10-11T14:58:16.385Z,21.96
2023-10-11T15:00:47.256Z,21.83
2023-10-11T15:03:16.760Z,21.69
2023-10-11T15:05:46.208Z,21.56
2023-10-11T15:08:17.252Z,21.38
2023-10-11T15:10:49.948Z,21.24
2023-10-11T15:13:19.008Z,21.12
2023-10-11T15:15:48.256Z,21.01
2023-10-11T15:18:17.425Z,20.92
2023-10-11T15:20:47.238Z,20.86
2023-10-11T15:23:16.348Z,20.81
2023-10-11T15:25:45.357Z,20.74
2023-10-11T15:28:14.539Z,20.69
2023-10-11T15:30:43.744Z,20.63
2023-10-11T15:33:14.035Z,20.57
2023-10-11T15:35:48.874Z,20.50
2023-10-11T15:38:18.094Z,20.45
2023-10-11T15:40:58.822Z,20.42
2023-10-11T15:43:29.763Z,20.39
2023-10-11T15:46:00.021Z,20.35
2023-10-11T15:48:30.894Z,20.30
2023-10-11T15:51:07.118Z,20.24
2023-10-11T15:53:36.221Z,20.18
2023-10-11T15:56:05.832Z,20.11
2023-10-11T15:58:38.488Z,20.06
2023-10-11T16:01:09.536Z,20.01
2023-10-11T16:03:43.646Z,19.98
2023-10-11T16:06:13.499Z,19.94
2023-10-11T16:08:42.625Z,19.89
2023-10-11T16:11:14.509Z,19.84
2023-10-11T16:13:45.838Z,19.77
2023-10-11T16:16:17.933Z,19.70
2023-10-11T16:18:48.817Z,19.63
2023-10-11T16:21:18.493Z,19.56
2023-10-11T16:23:52.918Z,19.48
2023-10-11T16:26:22.307Z,19.41
2023-10-11T16:28:51.412Z,19.34
2023-10-11T16:31:20.470Z,19.28
2023-10-11T16:33:54.079Z,19.20
2023-10-11T16:36:24.330Z,19.13
2023-10-11T16:38:55.192Z,19.07
2023-10-11T16:41:24.229Z,19.02
2023-10-11T16:43:53.310Z,18.97
2023-10-11T16:48:54.486Z,18.89
2023-10-11T16:51:23.540Z,18.83
2023-10-11T16:53:52.677Z,18.77
2023-10-11T16:56:24.733Z,18.71
2023-10-11T16:58:55.127Z,18.66
2023-10-11T17:01:24.911Z,18.60
2023-10-11T17:04:50.349Z,18.54
2023-10-11T17:07:25.837Z,18.48
2023-10-11T17:09:56.651Z,18.43
2023-10-11T17:12:27.649Z,18.39
2023-10-11T17:14:58.320Z,18.34
2023-10-11T17:17:29.240Z,18.30
2023-10-11T17:19:59.885Z,18.26
2023-10-11T17:22:30.556Z,18.23
2023-10-11T17:25:01.822Z,18.21
2023-10-11T17:27:34.427Z,18.19
2023-10-11T17:30:07.008Z,18.15
2023-10-11T17:32:37.820Z,18.11
2023-10-11T17:35:09.301Z,18.07
2023-10-11T17:37:41.997Z,18.04
2023-10-11T17:40:16.591Z,18.01
2023-10-11T17:42:48.354Z,17.97
2023-10-11T17:45:24.167Z,17.93
2023-10-11T17:47:55.296Z,17.88
2023-10-11T17:50:27.401Z,17.83
2023-10-11T17:52:58.341Z,17.77
2023-10-11T17:55:29.052Z,17.70
2023-10-11T17:57:59.826Z,17.65
2023-10-11T18:00:31.558Z,17.61
2023-10-11T18:03:04.811Z,17.58
2023-10-11T18:05:38.698Z,17.55
2023-10-11T18:08:11.741Z,17.53
2023-10-11T18:10:43.069Z,17.50
2023-10-11T18:13:14.484Z,17.49
2023-10-11T18:15:45.203Z,17.45
2023-10-11T18:18:16.086Z,17.44
2023-10-11T18:20:49.194Z,17.45
2023-10-11T18:23:22.381Z,17.46
2023-10-11T18:25:55.225Z,17.47
2023-10-11T18:28:26.041Z,17.49
2023-10-11T18:30:57.708Z,17.51
2023-10-11T18:33:30.346Z,17.51
2023-10-11T18:36:01.309Z,17.53
2023-10-11T18:38:33.360Z,17.54
2023-10-11T18:41:09.143Z,17.53
2023-10-11T18:43:40.135Z,17.52
2023-10-11T18:46:11.806Z,17.52
2023-10-11T18:48:42.971Z,17.50
2023-10-11T18:51:17.499Z,17.49
2023-10-11T18:53:48.464Z,17.49
2023-10-11T18:56:19.262Z,17.46
2023-10-11T18:58:50.016Z,17.44
2023-10-11T19:01:21.279Z,17.41
2023-10-11T19:03:52.344Z,17.39
2023-10-11T19:06:25.336Z,17.36
2023-10-11T19:08:56.857Z,17.34
2023-10-11T19:11:29.572Z,17.30
2023-10-11T19:14:01.856Z,17.25
2023-10-11T19:16:33.897Z,17.21
2023-10-11T19:19:04.650Z,17.19
2023-10-11T19:21:36.671Z,17.17
2023-10-11T19:24:10.037Z,17.17
2023-10-11T19:26:40.952Z,17.19
2023-10-11T19:29:11.626Z,17.20
2023-10-11T19:31:42.631Z,17.16
2023-10-11T19:34:14.117Z,17.15
2023-10-11T19:36:45.087Z,17.12
2023-10-11T19:39:16.812Z,17.10
2023-10-11T19:41:49.269Z,17.12
2023-10-11T19:44:20.142Z,17.11
2023-10-11T19:46:51.071Z,17.13
2023-10-11T19:49:21.781Z,17.14
2023-10-11T19:51:52.769Z,17.15
2023-10-11T19:54:23.424Z,17.13
2023-10-11T19:56:54.151Z,17.09
2023-10-11T19:59:24.759Z,17.10
2023-10-11T20:01:55.350Z,17.10
2023-10-11T20:04:26.821Z,17.08
2023-10-11T20:06:58.528Z,17.06
2023-10-11T20:09:30.617Z,17.06
2023-10-11T20:12:01.270Z,17.05
2023-10-11T20:14:31.850Z,17.06
2023-10-11T20:17:07.007Z,17.06
2023-10-11T20:19:38.112Z,17.06
2023-10-11T20:22:13.095Z,17.05
2023-10-11T20:24:43.849Z,17.05
2023-10-11T20:27:14.527Z,17.05
2023-10-11T20:29:46.622Z,17.05
2023-10-11T20:32:17.168Z,17.06
2023-10-11T20:34:48.894Z,17.07
2023-10-11T20:37:20.237Z,17.08
2023-10-11T20:39:51.267Z,17.10
2023-10-11T20:42:22.562Z,17.10
2023-10-11T20:44:53.269Z,17.14
2023-10-11T20:47:25.700Z,17.15
2023-10-11T20:49:56.318Z,17.15
2023-10-11T20:52:27.860Z,17.16
2023-10-11T20:54:58.645Z,17.16
2023-10-11T20:57:32.387Z,17.16
2023-10-11T21:00:06.340Z,17.16
2023-10-11T21:02:37.017Z,17.16
2023-10-11T21:05:08.864Z,17.15
2023-10-11T21:07:39.909Z,17.14
2023-10-11T21:10:12.897Z,17.13
2023-10-11T21:12:43.982Z,17.11
2023-10-11T21:15:15.825Z,17.06
2023-10-11T21:17:49.052Z,17.00
2023-10-11T21:20:20.280Z,16.98
2023-10-11T21:22:50.952Z,16.94
2023-10-11T21:25:22.060Z,16.93
2023-10-11T21:30:24.819Z,16.89
2023-10-11T21:32:58.389Z,16.88
2023-10-11T21:35:29.626Z,16.90
2023-10-11T21:38:00.492Z,16.94
2023-10-11T21:40:31.220Z,16.98
2023-10-11T21:43:02.130Z,17.08
2023-10-11T21:45:33.281Z,17.19
2023-10-11T21:48:07.797Z,17.32
2023-10-11T21:50:42.471Z,17.51
2023-10-11T21:53:14.481Z,17.71
2023-10-11T21:55:46.967Z,17.88
2023-10-11T21:58:17.612Z,18.04
2023-10-11T22:00:52.784Z,18.19
2023-10-11T22:03:23.802Z,18.29
2023-10-11T22:05:55.514Z,18.36
2023-10-11T22:08:26.812Z,18.46
2023-10-11T22:11:00.949Z,18.54
2023-10-11T22:13:33.560Z,18.61
2023-10-11T22:16:04.612Z,18.68
2023-10-11T22:18:35.529Z,18.75
2023-10-11T22:21:07.601Z,18.80
2023-10-11T22:23:38.226Z,18.85
2023-10-11T22:26:25.687Z,18.89
2023-10-11T22:28:56.238Z,18.94
2023-10-11T22:31:26.949Z,18.97
2023-10-11T22:33:57.693Z,18.98
2023-10-11T22:36:28.811Z,19.01
2023-10-11T22:39:01.663Z,19.05
2023-10-11T22:41:34.646Z,19.05
2023-10-11T22:44:05.507Z,19.04
2023-10-11T22:46:36.156Z,19.03
2023-10-11T22:49:06.776Z,19.02
2023-10-11T22:51:38.194Z,19.01
2023-10-11T22:54:09.097Z,19.00
2023-10-11T22:56:40.098Z,19.02
2023-10-11T22:59:10.713Z,19.05
2023-10-11T23:02:14.723Z,19.08
2023-10-11T23:04:45.452Z,19.10
2023-10-11T23:07:16.181Z,19.10
2023-10-11T23:09:50.135Z,19.12
2023-10-11T23:12:22.085Z,19.13
2023-10-11T23:14:52.696Z,19.13
2023-10-11T23:17:24.233Z,19.13
2023-10-11T23:19:55.420Z,19.13
2023-10-11T23:22:27.461Z,19.12
2023-10-11T23:24:58.792Z,19.12
2023-10-11T23:27:30.332Z,19.11
2023-10-11T23:30:12.767Z,19.10
2023-10-11T23:32:45.131Z,19.11
2023-10-11T23:35:19.247Z,19.10
2023-10-11T23:37:49.900Z,19.08
2023-10-11T23:40:28.835Z,19.07
2023-10-11T23:43:21.246Z,19.06
2023-10-11T23:45:54.446Z,19.06
2023-10-11T23:48:34.259Z,19.05
2023-10-11T23:51:06.692Z,19.04
2023-10-11T23:53:44.633Z,19.02
2023-10-11T23:56:24.612Z,19.01
2023-10-11T23:59:13.595Z,18.99
