createdAt,value
2018-06-18T00:00:43.621Z,0.00
2018-06-18T00:01:43.629Z,0.00
2018-06-18T00:02:43.651Z,0.00
2018-06-18T00:03:43.671Z,0.00
2018-06-18T00:04:43.696Z,0.00
2018-06-18T00:05:43.715Z,0.00
2018-06-18T00:06:43.744Z,0.00
2018-06-18T00:07:43.761Z,0.00
2018-06-18T00:08:43.779Z,0.00
2018-06-18T00:09:43.796Z,0.00
2018-06-18T00:10:43.831Z,0.00
2018-06-18T00:11:43.828Z,0.00
2018-06-18T00:12:43.866Z,0.00
2018-06-18T00:13:43.879Z,0.00
2018-06-18T00:14:43.888Z,0.00
2018-06-18T00:15:43.914Z,0.00
2018-06-18T00:16:43.932Z,0.00
2018-06-18T00:17:43.959Z,0.00
2018-06-18T00:18:43.981Z,0.00
2018-06-18T00:19:43.991Z,0.00
2018-06-18T00:20:44.016Z,0.00
2018-06-18T00:21:44.046Z,0.00
2018-06-18T00:22:44.054Z,0.00
2018-06-18T00:23:44.091Z,0.00
2018-06-18T00:24:44.104Z,0.00
2018-06-18T00:25:44.112Z,0.00
2018-06-18T00:26:44.137Z,0.00
2018-06-18T00:27:44.173Z,0.00
2018-06-18T00:28:44.169Z,0.00
2018-06-18T00:29:44.193Z,0.00
2018-06-18T00:30:44.219Z,0.00
2018-06-18T00:31:44.238Z,0.00
2018-06-18T00:32:44.262Z,0.00
2018-06-18T00:33:44.274Z,0.00
2018-06-18T00:34:44.289Z,0.00
2018-06-18T00:35:44.326Z,0.00
2018-06-18T00:36:44.336Z,0.00
2018-06-18T00:37:44.366Z,0.00
2018-06-18T00:38:44.381Z,0.00
2018-06-18T00:39:44.397Z,0.00
2018-06-18T00:40:44.446Z,0.00
2018-06-18T00:41:44.459Z,0.00
2018-06-18T00:42:44.495Z,0.00
2018-06-18T00:43:44.486Z,0.00
2018-06-18T00:44:44.500Z,0.00
2018-06-18T00:45:44.524Z,0.00
2018-06-18T00:46:44.538Z,0.00
2018-06-18T00:47:44.554Z,0.00
2018-06-18T00:48:44.575Z,0.00
2018-06-18T00:49:44.601Z,0.00
2018-06-18T00:50:44.612Z,0.00
2018-06-18T00:51:44.639Z,0.00
2018-06-18T00:52:44.653Z,0.00
2018-06-18T00:53:44.703Z,0.00
2018-06-18T00:54:44.690Z,0.00
2018-06-18T00:55:44.725Z,0.00
2018-06-18T00:56:44.733Z,0.00
2018-06-18T00:57:44.763Z,0.00
2018-06-18T00:58:44.796Z,0.00
2018-06-18T00:59:44.789Z,0.00
2018-06-18T01:00:44.851Z,0.00
2018-06-18T01:01:44.833Z,0.00
2018-06-18T01:02:44.857Z,0.00
2018-06-18T01:03:44.877Z,0.00
2018-06-18T01:04:44.896Z,0.00
2018-06-18T01:05:44.932Z,0.00
2018-06-18T01:06:44.937Z,0.00
2018-06-18T01:07:44.972Z,0.00
2018-06-18T01:08:44.974Z,0.00
2018-06-18T01:09:44.993Z,0.00
2018-06-18T01:10:45.043Z,0.00
2018-06-18T01:11:45.037Z,0.00
2018-06-18T01:12:45.062Z,0.00
2018-06-18T01:13:45.082Z,0.00
2018-06-18T01:14:45.097Z,0.00
2018-06-18T01:15:45.120Z,0.00
2018-06-18T01:16:45.136Z,0.00
2018-06-18T01:17:45.160Z,0.00
2018-06-18T01:18:45.177Z,0.00
2018-06-18T01:19:45.204Z,0.00
2018-06-18T01:20:45.225Z,0.00
2018-06-18T01:21:45.246Z,0.00
2018-06-18T01:22:45.256Z,0.00
2018-06-18T01:23:45.283Z,0.00
2018-06-18T01:24:45.298Z,0.00
2018-06-18T01:25:45.315Z,0.00
2018-06-18T01:26:45.362Z,0.00
2018-06-18T01:27:45.378Z,0.00
2018-06-18T01:28:45.387Z,0.00
2018-06-18T01:29:45.404Z,0.00
2018-06-18T01:30:45.424Z,0.00
2018-06-18T01:31:45.442Z,0.00
2018-06-18T01:32:45.468Z,0.00
2018-06-18T01:33:45.483Z,0.00
2018-06-18T01:34:45.508Z,0.00
2018-06-18T01:35:45.526Z,0.00
2018-06-18T01:36:45.557Z,0.00
2018-06-18T01:37:45.562Z,0.00
2018-06-18T01:38:45.647Z,0.00
2018-06-18T01:39:45.610Z,0.00
2018-06-18T01:40:45.618Z,0.00
2018-06-18T01:41:45.648Z,0.00
2018-06-18T01:42:45.665Z,0.00
2018-06-18T01:43:45.685Z,0.00
2018-06-18T01:44:45.703Z,0.00
2018-06-18T01:45:45.718Z,0.00
2018-06-18T01:46:45.740Z,0.00
2018-06-18T01:47:45.770Z,0.00
2018-06-18T01:48:45.817Z,0.00
2018-06-18T01:49:45.802Z,0.00
2018-06-18T01:50:45.829Z,0.00
2018-06-18T01:51:45.868Z,0.00
2018-06-18T01:52:45.875Z,0.00
2018-06-18T01:53:45.902Z,0.00
2018-06-18T01:54:45.907Z,0.00
2018-06-18T01:55:45.921Z,0.00
2018-06-18T01:56:45.945Z,0.00
2018-06-18T01:57:45.971Z,0.00
2018-06-18T01:58:45.991Z,0.00
2018-06-18T01:59:46.049Z,0.00
2018-06-18T02:00:46.029Z,0.00
2018-06-18T02:01:46.047Z,0.00
2018-06-18T02:02:46.084Z,0.00
2018-06-18T02:03:46.088Z,0.00
2018-06-18T02:04:46.113Z,0.00
2018-06-18T02:05:46.127Z,0.00
2018-06-18T02:06:46.162Z,0.00
2018-06-18T02:07:46.172Z,0.00
2018-06-18T02:08:46.223Z,0.00
2018-06-18T02:09:46.215Z,0.00
2018-06-18T02:10:46.229Z,0.00
2018-06-18T02:11:46.254Z,0.00
2018-06-18T02:12:46.267Z,0.00
2018-06-18T02:13:46.290Z,0.00
2018-06-18T02:14:46.314Z,0.00
2018-06-18T02:15:46.344Z,0.00
2018-06-18T02:16:46.362Z,0.00
2018-06-18T02:17:46.378Z,0.00
2018-06-18T02:18:46.398Z,0.00
2018-06-18T02:19:46.430Z,0.00
2018-06-18T02:20:46.441Z,0.00
2018-06-18T02:21:46.449Z,0.00
2018-06-18T02:22:46.471Z,0.00
2018-06-18T02:23:46.491Z,0.00
2018-06-18T02:24:46.515Z,0.00
2018-06-18T02:25:46.555Z,0.00
2018-06-18T02:26:46.556Z,0.00
2018-06-18T02:27:46.578Z,0.00
2018-06-18T02:28:46.613Z,0.00
2018-06-18T02:29:46.608Z,0.00
2018-06-18T02:30:46.638Z,0.00
2018-06-18T02:31:46.661Z,0.00
2018-06-18T02:32:46.700Z,0.00
2018-06-18T02:33:46.700Z,0.00
2018-06-18T02:34:46.713Z,0.00
2018-06-18T02:35:46.747Z,0.00
2018-06-18T02:36:46.762Z,0.00
2018-06-18T02:37:46.773Z,0.00
2018-06-18T02:38:46.791Z,0.00
2018-06-18T02:39:46.833Z,0.00
2018-06-18T02:40:46.859Z,0.00
2018-06-18T02:41:46.856Z,0.00
2018-06-18T02:42:46.890Z,0.00
2018-06-18T02:43:46.893Z,0.00
2018-06-18T02:44:46.910Z,0.00
2018-06-18T02:45:46.945Z,0.00
2018-06-18T02:46:46.955Z,0.00
2018-06-18T02:47:46.984Z,0.00
2018-06-18T02:48:47.003Z,0.00
2018-06-18T02:49:47.015Z,0.00
2018-06-18T02:50:47.044Z,0.00
2018-06-18T02:51:47.060Z,0.00
2018-06-18T02:52:47.081Z,0.00
2018-06-18T02:53:47.106Z,0.00
2018-06-18T02:54:47.133Z,0.00
2018-06-18T02:55:47.143Z,0.00
2018-06-18T02:56:47.154Z,0.00
2018-06-18T02:57:47.175Z,0.00
2018-06-18T02:58:47.192Z,0.00
2018-06-18T02:59:47.228Z,0.00
2018-06-18T03:00:47.260Z,0.00
2018-06-18T03:01:47.282Z,0.00
2018-06-18T03:02:47.278Z,0.00
2018-06-18T03:03:47.300Z,5.63
2018-06-18T03:04:47.343Z,5.63
2018-06-18T03:05:47.334Z,5.63
2018-06-18T03:06:47.360Z,5.63
2018-06-18T03:07:47.379Z,5.63
2018-06-18T03:08:47.402Z,5.63
2018-06-18T03:09:47.430Z,5.63
2018-06-18T03:10:47.438Z,5.63
2018-06-18T03:11:47.510Z,11.25
2018-06-18T03:12:47.482Z,11.25
2018-06-18T03:13:47.497Z,11.25
2018-06-18T03:14:47.528Z,11.25
2018-06-18T03:15:47.554Z,11.25
2018-06-18T03:16:47.554Z,11.25
2018-06-18T03:17:47.578Z,11.25
2018-06-18T03:18:47.602Z,11.25
2018-06-18T03:19:47.616Z,11.25
2018-06-18T03:20:47.648Z,16.88
2018-06-18T03:21:47.660Z,16.88
2018-06-18T03:22:47.677Z,16.88
2018-06-18T03:23:47.717Z,16.88
2018-06-18T03:24:47.754Z,16.88
2018-06-18T03:25:47.734Z,16.88
2018-06-18T03:26:47.760Z,16.88
2018-06-18T03:27:47.797Z,16.88
2018-06-18T03:28:47.800Z,16.88
2018-06-18T03:29:47.819Z,16.88
2018-06-18T03:30:47.849Z,16.88
2018-06-18T03:31:47.863Z,16.88
2018-06-18T03:32:47.882Z,16.88
2018-06-18T03:33:47.898Z,16.88
2018-06-18T03:34:47.918Z,16.88
2018-06-18T03:35:47.937Z,16.88
2018-06-18T03:36:47.958Z,16.88
2018-06-18T03:37:47.980Z,22.50
2018-06-18T03:38:48.002Z,22.50
2018-06-18T03:39:48.029Z,22.50
2018-06-18T03:40:48.048Z,22.50
2018-06-18T03:41:48.064Z,22.50
2018-06-18T03:42:48.083Z,22.50
2018-06-18T03:43:48.103Z,22.50
2018-06-18T03:44:48.129Z,22.50
2018-06-18T03:45:48.141Z,22.50
2018-06-18T03:46:48.159Z,22.50
2018-06-18T03:47:48.186Z,22.50
2018-06-18T03:48:48.204Z,22.50
2018-06-18T03:49:48.229Z,22.50
2018-06-18T03:50:48.261Z,22.50
2018-06-18T03:51:48.262Z,22.50
2018-06-18T03:52:48.295Z,28.13
2018-06-18T03:53:48.306Z,28.13
2018-06-18T03:54:48.336Z,28.13
2018-06-18T03:55:48.350Z,33.75
2018-06-18T03:56:48.363Z,39.38
2018-06-18T03:57:48.387Z,39.38
2018-06-18T03:58:48.401Z,45.00
2018-06-18T03:59:48.450Z,45.00
2018-06-18T04:00:48.473Z,50.63
2018-06-18T04:01:48.498Z,56.25
2018-06-18T04:02:48.481Z,61.88
2018-06-18T04:03:48.509Z,67.50
2018-06-18T04:04:48.525Z,73.13
2018-06-18T04:05:48.549Z,73.13
2018-06-18T04:06:48.580Z,78.75
2018-06-18T04:07:48.611Z,90.00
2018-06-18T04:08:48.618Z,95.63
2018-06-18T04:09:48.644Z,95.63
2018-06-18T04:10:48.647Z,101.25
2018-06-18T04:11:48.684Z,106.88
2018-06-18T04:12:48.691Z,106.88
2018-06-18T04:13:48.721Z,101.25
2018-06-18T04:14:48.733Z,95.63
2018-06-18T04:15:48.757Z,101.25
2018-06-18T04:16:48.776Z,112.50
2018-06-18T04:17:48.796Z,129.38
2018-06-18T04:18:48.816Z,135.00
2018-06-18T04:19:48.849Z,140.63
2018-06-18T04:20:48.853Z,151.88
2018-06-18T04:21:48.874Z,163.13
2018-06-18T04:22:48.912Z,174.38
2018-06-18T04:23:48.918Z,191.25
2018-06-18T04:24:49.011Z,208.13
2018-06-18T04:25:48.960Z,230.63
2018-06-18T04:26:48.981Z,247.50
2018-06-18T04:27:48.996Z,247.50
2018-06-18T04:28:49.021Z,247.50
2018-06-18T04:29:49.037Z,247.50
2018-06-18T04:30:49.057Z,247.50
2018-06-18T04:31:49.079Z,253.13
2018-06-18T04:32:49.102Z,258.75
2018-06-18T04:33:49.141Z,264.38
2018-06-18T04:34:49.152Z,264.38
2018-06-18T04:35:49.215Z,264.38
2018-06-18T04:36:49.189Z,270.00
2018-06-18T04:37:49.227Z,275.63
2018-06-18T04:38:49.226Z,281.25
2018-06-18T04:39:49.243Z,292.50
2018-06-18T04:40:49.282Z,298.13
2018-06-18T04:41:49.290Z,298.13
2018-06-18T04:42:49.318Z,298.13
2018-06-18T04:43:49.323Z,286.88
2018-06-18T04:44:49.404Z,286.88
2018-06-18T04:45:49.381Z,281.25
2018-06-18T04:46:49.391Z,275.63
2018-06-18T04:47:49.425Z,275.63
2018-06-18T04:48:49.467Z,275.63
2018-06-18T04:49:49.459Z,281.25
2018-06-18T04:50:49.480Z,275.63
2018-06-18T04:51:49.507Z,270.00
2018-06-18T04:52:49.520Z,275.63
2018-06-18T04:53:49.545Z,281.25
2018-06-18T04:54:49.557Z,292.50
2018-06-18T04:55:49.578Z,298.13
2018-06-18T04:56:49.604Z,303.75
2018-06-18T04:57:49.626Z,298.13
2018-06-18T04:58:49.652Z,298.13
2018-06-18T04:59:49.672Z,298.13
2018-06-18T05:00:49.694Z,292.50
2018-06-18T05:01:49.720Z,286.88
2018-06-18T05:02:49.731Z,303.75
2018-06-18T05:03:49.766Z,320.63
2018-06-18T05:04:49.769Z,281.25
2018-06-18T05:05:49.816Z,281.25
2018-06-18T05:06:49.825Z,286.88
2018-06-18T05:07:49.846Z,286.88
2018-06-18T05:08:49.861Z,286.88
2018-06-18T05:09:49.880Z,286.88
2018-06-18T05:10:49.904Z,286.88
2018-06-18T05:11:49.932Z,292.50
2018-06-18T05:12:50.012Z,292.50
2018-06-18T05:13:49.967Z,286.88
2018-06-18T05:14:50.003Z,281.25
2018-06-18T05:15:50.013Z,275.63
2018-06-18T05:16:50.038Z,275.63
2018-06-18T05:17:50.066Z,281.25
2018-06-18T05:18:50.084Z,275.63
2018-06-18T05:19:50.109Z,275.63
2018-06-18T05:20:50.123Z,275.63
2018-06-18T05:21:50.145Z,275.63
2018-06-18T05:22:50.159Z,275.63
2018-06-18T05:23:50.185Z,286.88
2018-06-18T05:24:50.210Z,298.13
2018-06-18T05:25:50.230Z,298.13
2018-06-18T05:26:50.258Z,309.38
2018-06-18T05:27:50.275Z,320.63
2018-06-18T05:28:50.321Z,320.63
2018-06-18T05:29:50.317Z,320.63
2018-06-18T05:30:50.343Z,331.88
2018-06-18T05:31:50.375Z,399.38
2018-06-18T05:32:50.377Z,433.13
2018-06-18T05:33:50.406Z,376.88
2018-06-18T05:34:50.427Z,388.13
2018-06-18T05:35:50.451Z,371.25
2018-06-18T05:36:50.475Z,365.63
2018-06-18T05:37:50.501Z,365.63
2018-06-18T05:38:50.517Z,371.25
2018-06-18T05:39:50.534Z,371.25
2018-06-18T05:40:50.556Z,382.50
2018-06-18T05:41:50.573Z,804.38
2018-06-18T05:42:50.606Z,393.75
2018-06-18T05:43:50.636Z,393.75
2018-06-18T05:44:50.644Z,410.63
2018-06-18T05:45:50.661Z,416.25
2018-06-18T05:46:50.702Z,393.75
2018-06-18T05:47:50.719Z,399.38
2018-06-18T05:48:50.753Z,405.00
2018-06-18T05:49:50.752Z,416.25
2018-06-18T05:50:50.775Z,427.50
2018-06-18T05:51:50.800Z,427.50
2018-06-18T05:52:50.821Z,438.75
2018-06-18T05:53:50.860Z,444.38
2018-06-18T05:54:50.865Z,450.00
2018-06-18T05:55:50.883Z,444.38
2018-06-18T05:56:50.917Z,455.63
2018-06-18T05:57:50.932Z,478.13
2018-06-18T05:58:50.957Z,511.88
2018-06-18T05:59:50.978Z,540.00
2018-06-18T06:00:50.998Z,630.00
2018-06-18T06:01:51.023Z,551.25
2018-06-18T06:02:51.046Z,528.75
2018-06-18T06:03:51.064Z,500.63
2018-06-18T06:04:51.089Z,472.50
2018-06-18T06:05:51.113Z,461.25
2018-06-18T06:06:51.133Z,427.50
2018-06-18T06:07:51.188Z,410.63
2018-06-18T06:08:51.197Z,405.00
2018-06-18T06:09:51.204Z,376.88
2018-06-18T06:10:51.231Z,360.00
2018-06-18T06:11:51.252Z,354.38
2018-06-18T06:12:51.297Z,360.00
2018-06-18T06:13:51.292Z,371.25
2018-06-18T06:14:51.314Z,382.50
2018-06-18T06:15:51.338Z,371.25
2018-06-18T06:16:51.389Z,343.13
2018-06-18T06:17:51.394Z,326.25
2018-06-18T06:18:51.403Z,320.63
2018-06-18T06:19:51.427Z,320.63
2018-06-18T06:20:51.453Z,309.38
2018-06-18T06:21:51.477Z,298.13
2018-06-18T06:22:51.495Z,281.25
2018-06-18T06:23:51.520Z,281.25
2018-06-18T06:24:51.549Z,275.63
2018-06-18T06:25:51.574Z,270.00
2018-06-18T06:26:51.583Z,275.63
2018-06-18T06:27:51.612Z,270.00
2018-06-18T06:28:51.630Z,258.75
2018-06-18T06:29:51.650Z,253.13
2018-06-18T06:30:51.681Z,247.50
2018-06-18T06:31:51.705Z,236.25
2018-06-18T06:32:51.733Z,236.25
2018-06-18T06:33:51.745Z,225.00
2018-06-18T06:34:51.766Z,230.63
2018-06-18T06:35:51.818Z,247.50
2018-06-18T06:36:51.804Z,270.00
2018-06-18T06:37:51.832Z,286.88
2018-06-18T06:38:51.849Z,292.50
2018-06-18T06:39:51.882Z,292.50
2018-06-18T06:40:51.902Z,292.50
2018-06-18T06:41:51.924Z,275.63
2018-06-18T06:42:51.948Z,281.25
2018-06-18T06:43:51.963Z,281.25
2018-06-18T06:44:51.982Z,281.25
2018-06-18T06:45:52.020Z,281.25
2018-06-18T06:46:52.033Z,275.63
2018-06-18T06:47:52.072Z,286.88
2018-06-18T06:48:52.129Z,320.63
2018-06-18T06:49:52.102Z,365.63
2018-06-18T06:50:52.125Z,399.38
2018-06-18T06:51:52.136Z,393.75
2018-06-18T06:52:52.164Z,376.88
2018-06-18T06:53:52.184Z,371.25
2018-06-18T06:54:52.217Z,371.25
2018-06-18T06:55:52.298Z,360.00
2018-06-18T06:56:52.257Z,348.75
2018-06-18T06:57:52.279Z,343.13
2018-06-18T06:58:52.297Z,337.50
2018-06-18T06:59:52.317Z,337.50
2018-06-18T07:00:52.337Z,326.25
2018-06-18T07:01:52.363Z,331.88
2018-06-18T07:02:52.380Z,354.38
2018-06-18T07:03:52.422Z,360.00
2018-06-18T07:04:52.425Z,371.25
2018-06-18T07:05:52.452Z,371.25
2018-06-18T07:06:52.469Z,348.75
2018-06-18T07:07:52.501Z,331.88
2018-06-18T07:08:52.515Z,303.75
2018-06-18T07:09:52.537Z,281.25
2018-06-18T07:10:52.583Z,258.75
2018-06-18T07:11:52.601Z,253.13
2018-06-18T07:12:52.611Z,253.13
2018-06-18T07:13:52.629Z,275.63
2018-06-18T07:14:52.647Z,315.00
2018-06-18T07:15:52.669Z,371.25
2018-06-18T07:16:52.702Z,410.63
2018-06-18T07:17:52.718Z,393.75
2018-06-18T07:18:52.744Z,360.00
2018-06-18T07:19:52.780Z,320.63
2018-06-18T07:20:52.796Z,320.63
2018-06-18T07:21:52.803Z,331.88
2018-06-18T07:22:52.831Z,337.50
2018-06-18T07:23:52.870Z,337.50
2018-06-18T07:24:52.875Z,343.13
2018-06-18T07:25:52.917Z,360.00
2018-06-18T07:26:52.915Z,376.88
2018-06-18T07:27:52.939Z,393.75
2018-06-18T07:28:52.963Z,405.00
2018-06-18T07:29:52.983Z,416.25
2018-06-18T07:30:53.039Z,433.13
2018-06-18T07:31:53.049Z,466.88
2018-06-18T07:32:53.050Z,495.00
2018-06-18T07:33:53.073Z,511.88
2018-06-18T07:34:53.097Z,523.13
2018-06-18T07:35:53.125Z,517.50
2018-06-18T07:36:53.151Z,495.00
2018-06-18T07:37:53.167Z,489.38
2018-06-18T07:38:53.181Z,489.38
2018-06-18T07:39:53.221Z,495.00
2018-06-18T07:40:53.228Z,489.38
2018-06-18T07:41:53.256Z,461.25
2018-06-18T07:42:53.273Z,427.50
2018-06-18T07:43:53.329Z,433.13
2018-06-18T07:44:53.320Z,461.25
2018-06-18T07:45:53.351Z,483.75
2018-06-18T07:46:53.362Z,483.75
2018-06-18T07:47:53.397Z,489.38
2018-06-18T07:48:53.408Z,495.00
2018-06-18T07:49:53.449Z,483.75
2018-06-18T07:50:53.453Z,466.88
2018-06-18T07:51:53.487Z,444.38
2018-06-18T07:52:53.502Z,438.75
2018-06-18T07:53:53.521Z,427.50
2018-06-18T07:54:53.549Z,427.50
2018-06-18T07:55:53.573Z,444.38
2018-06-18T07:56:53.627Z,478.13
2018-06-18T07:57:53.613Z,517.50
2018-06-18T07:58:53.649Z,534.38
2018-06-18T07:59:53.664Z,528.75
2018-06-18T08:00:53.686Z,534.38
2018-06-18T08:01:53.709Z,545.63
2018-06-18T08:02:53.752Z,556.88
2018-06-18T08:03:53.765Z,601.88
2018-06-18T08:04:53.784Z,635.63
2018-06-18T08:05:53.805Z,624.38
2018-06-18T08:06:53.822Z,618.75
2018-06-18T08:07:53.852Z,635.63
2018-06-18T08:08:53.886Z,658.13
2018-06-18T08:09:53.897Z,663.75
2018-06-18T08:10:53.933Z,675.00
2018-06-18T08:11:53.939Z,714.38
2018-06-18T08:12:53.961Z,742.50
2018-06-18T08:13:53.982Z,697.50
2018-06-18T08:14:54.005Z,646.88
2018-06-18T08:15:54.059Z,618.75
2018-06-18T08:16:54.052Z,635.63
2018-06-18T08:17:54.139Z,675.00
2018-06-18T08:18:54.109Z,725.63
2018-06-18T08:19:54.138Z,821.25
2018-06-18T08:20:54.173Z,956.25
2018-06-18T08:21:54.176Z,1018.13
2018-06-18T08:22:54.202Z,1035.00
2018-06-18T08:23:54.217Z,1006.88
2018-06-18T08:24:54.251Z,950.63
2018-06-18T08:25:54.266Z,894.38
2018-06-18T08:26:54.332Z,776.25
2018-06-18T08:27:54.317Z,759.38
2018-06-18T08:28:54.338Z,748.13
2018-06-18T08:29:54.359Z,697.50
2018-06-18T08:30:54.388Z,697.50
2018-06-18T08:31:54.417Z,669.38
2018-06-18T08:32:54.438Z,618.75
2018-06-18T08:33:54.456Z,585.00
2018-06-18T08:34:54.507Z,534.38
2018-06-18T08:35:54.510Z,523.13
2018-06-18T08:36:54.535Z,523.13
2018-06-18T08:37:54.559Z,534.38
2018-06-18T08:38:54.578Z,579.38
2018-06-18T08:39:54.605Z,568.13
2018-06-18T08:40:54.643Z,556.88
2018-06-18T08:41:54.660Z,495.00
2018-06-18T08:42:54.676Z,455.63
2018-06-18T08:43:54.711Z,478.13
2018-06-18T08:44:54.727Z,472.50
2018-06-18T08:45:54.745Z,489.38
2018-06-18T08:46:54.774Z,500.63
2018-06-18T08:47:54.795Z,495.00
2018-06-18T08:48:54.819Z,506.25
2018-06-18T08:49:54.835Z,495.00
2018-06-18T08:50:54.869Z,472.50
2018-06-18T08:51:54.884Z,472.50
2018-06-18T08:52:54.911Z,489.38
2018-06-18T08:53:54.950Z,478.13
2018-06-18T08:54:54.967Z,478.13
2018-06-18T08:55:54.979Z,500.63
2018-06-18T08:56:55.009Z,517.50
2018-06-18T08:57:55.058Z,540.00
2018-06-18T08:58:55.052Z,551.25
2018-06-18T08:59:55.081Z,562.50
2018-06-18T09:00:55.100Z,540.00
2018-06-18T09:01:55.130Z,511.88
2018-06-18T09:02:55.156Z,478.13
2018-06-18T09:03:55.168Z,466.88
2018-06-18T09:04:55.192Z,466.88
2018-06-18T09:05:55.216Z,466.88
2018-06-18T09:06:55.239Z,466.88
2018-06-18T09:07:55.262Z,472.50
2018-06-18T09:08:55.328Z,466.88
2018-06-18T09:09:55.322Z,478.13
2018-06-18T09:10:55.339Z,483.75
2018-06-18T09:11:55.357Z,455.63
2018-06-18T09:12:55.384Z,427.50
2018-06-18T09:13:55.410Z,405.00
2018-06-18T09:14:55.436Z,388.13
2018-06-18T09:15:55.453Z,405.00
2018-06-18T09:16:55.486Z,421.88
2018-06-18T09:17:55.523Z,450.00
2018-06-18T09:18:55.522Z,489.38
2018-06-18T09:19:55.546Z,506.25
2018-06-18T09:20:55.660Z,500.63
2018-06-18T09:21:55.594Z,466.88
2018-06-18T09:22:55.620Z,433.13
2018-06-18T09:23:55.639Z,405.00
2018-06-18T09:24:55.664Z,393.75
2018-06-18T09:25:55.696Z,438.75
2018-06-18T09:26:55.710Z,455.63
2018-06-18T09:27:55.739Z,483.75
2018-06-18T09:28:55.761Z,455.63
2018-06-18T09:29:55.774Z,438.75
2018-06-18T09:30:55.807Z,444.38
2018-06-18T09:31:55.889Z,455.63
2018-06-18T09:32:55.850Z,478.13
2018-06-18T09:33:55.873Z,540.00
2018-06-18T09:34:55.904Z,573.75
2018-06-18T09:35:55.934Z,590.63
2018-06-18T09:36:55.946Z,613.13
2018-06-18T09:37:55.986Z,635.63
2018-06-18T09:38:56.016Z,658.13
2018-06-18T09:39:56.014Z,658.13
2018-06-18T09:40:56.041Z,630.00
2018-06-18T09:41:56.065Z,596.25
2018-06-18T09:42:56.090Z,652.50
2018-06-18T09:43:56.137Z,675.00
2018-06-18T09:44:56.135Z,641.25
2018-06-18T09:45:56.171Z,585.00
2018-06-18T09:46:56.185Z,551.25
2018-06-18T09:47:56.298Z,534.38
2018-06-18T09:48:56.249Z,556.88
2018-06-18T09:49:56.255Z,585.00
2018-06-18T09:50:56.274Z,545.63
2018-06-18T09:51:56.308Z,511.88
2018-06-18T09:52:56.332Z,466.88
2018-06-18T09:53:56.348Z,455.63
2018-06-18T09:54:56.388Z,433.13
2018-06-18T09:55:56.398Z,405.00
2018-06-18T09:56:56.421Z,455.63
2018-06-18T09:57:56.449Z,489.38
2018-06-18T09:58:56.472Z,489.38
2018-06-18T09:59:56.492Z,489.38
2018-06-18T10:00:56.519Z,500.63
2018-06-18T10:01:56.541Z,483.75
2018-06-18T10:02:56.567Z,466.88
2018-06-18T10:03:56.588Z,455.63
2018-06-18T10:04:56.608Z,489.38
2018-06-18T10:05:56.636Z,590.63
2018-06-18T10:06:56.659Z,708.75
2018-06-18T10:07:56.691Z,770.63
2018-06-18T10:08:56.703Z,871.88
2018-06-18T10:09:56.736Z,950.63
2018-06-18T10:10:56.756Z,961.88
2018-06-18T10:11:56.776Z,978.75
2018-06-18T10:12:56.803Z,1023.75
2018-06-18T10:13:56.829Z,967.50
2018-06-18T10:14:56.847Z,883.13
2018-06-18T10:15:56.880Z,798.75
2018-06-18T10:16:56.896Z,770.63
2018-06-18T10:17:56.947Z,731.25
2018-06-18T10:18:56.947Z,680.63
2018-06-18T10:19:56.973Z,675.00
2018-06-18T10:20:56.998Z,618.75
2018-06-18T10:21:57.079Z,573.75
2018-06-18T10:22:57.047Z,562.50
2018-06-18T10:23:57.067Z,596.25
2018-06-18T10:24:57.092Z,686.25
2018-06-18T10:25:57.112Z,753.75
2018-06-18T10:26:57.148Z,804.38
2018-06-18T10:27:57.164Z,855.00
2018-06-18T10:28:57.184Z,900.00
2018-06-18T10:29:57.216Z,871.88
2018-06-18T10:30:57.287Z,826.88
2018-06-18T10:31:57.264Z,815.63
2018-06-18T10:32:57.300Z,826.88
2018-06-18T10:33:57.314Z,832.50
2018-06-18T10:34:57.369Z,793.13
2018-06-18T10:35:57.366Z,815.63
2018-06-18T10:36:57.392Z,849.38
2018-06-18T10:37:57.429Z,826.88
2018-06-18T10:38:57.456Z,725.63
2018-06-18T10:39:57.462Z,686.25
2018-06-18T10:40:57.491Z,680.63
2018-06-18T10:41:57.513Z,669.38
2018-06-18T10:42:57.539Z,630.00
2018-06-18T10:43:57.592Z,590.63
2018-06-18T10:44:57.587Z,551.25
2018-06-18T10:45:57.615Z,517.50
2018-06-18T10:46:57.667Z,495.00
2018-06-18T10:47:57.659Z,472.50
2018-06-18T10:48:57.745Z,478.13
2018-06-18T10:49:57.712Z,495.00
2018-06-18T10:50:57.745Z,511.88
2018-06-18T10:51:57.763Z,500.63
2018-06-18T10:52:57.785Z,506.25
2018-06-18T10:53:57.845Z,495.00
2018-06-18T10:54:57.838Z,450.00
2018-06-18T10:55:57.859Z,405.00
2018-06-18T10:56:57.935Z,393.75
2018-06-18T10:57:57.917Z,393.75
2018-06-18T10:58:57.945Z,427.50
2018-06-18T10:59:57.959Z,511.88
2018-06-18T11:00:57.981Z,590.63
2018-06-18T11:01:58.018Z,635.63
2018-06-18T11:02:58.032Z,675.00
2018-06-18T11:03:58.058Z,680.63
2018-06-18T11:04:58.081Z,663.75
2018-06-18T11:05:58.109Z,624.38
2018-06-18T11:06:58.151Z,562.50
2018-06-18T11:07:58.156Z,511.88
2018-06-18T11:08:58.187Z,489.38
2018-06-18T11:09:58.214Z,483.75
2018-06-18T11:10:58.238Z,472.50
2018-06-18T11:11:58.270Z,489.38
2018-06-18T11:12:58.285Z,489.38
2018-06-18T11:13:58.314Z,478.13
2018-06-18T11:14:58.364Z,472.50
2018-06-18T11:15:58.458Z,506.25
2018-06-18T11:16:58.552Z,528.75
2018-06-18T11:17:58.408Z,551.25
2018-06-18T11:18:58.431Z,562.50
2018-06-18T11:19:58.459Z,556.88
2018-06-18T11:20:58.475Z,523.13
2018-06-18T11:21:58.574Z,495.00
2018-06-18T11:22:58.558Z,483.75
2018-06-18T11:23:58.565Z,455.63
2018-06-18T11:24:58.590Z,433.13
2018-06-18T11:25:58.601Z,433.13
2018-06-18T11:26:58.651Z,466.88
2018-06-18T11:27:58.661Z,478.13
2018-06-18T11:28:58.674Z,466.88
2018-06-18T11:29:58.718Z,461.25
2018-06-18T11:30:58.722Z,466.88
2018-06-18T11:31:58.748Z,483.75
2018-06-18T11:32:58.780Z,483.75
2018-06-18T11:33:58.801Z,511.88
2018-06-18T11:34:58.887Z,551.25
2018-06-18T11:35:58.854Z,545.63
2018-06-18T11:36:58.864Z,534.38
2018-06-18T11:37:58.913Z,506.25
2018-06-18T11:38:58.920Z,495.00
2018-06-18T11:39:58.941Z,500.63
2018-06-18T11:40:58.974Z,517.50
2018-06-18T11:41:59.054Z,506.25
2018-06-18T11:42:59.014Z,489.38
2018-06-18T11:43:59.060Z,495.00
2018-06-18T11:44:59.062Z,489.38
2018-06-18T11:45:59.085Z,478.13
2018-06-18T11:46:59.121Z,472.50
2018-06-18T11:47:59.211Z,472.50
2018-06-18T11:48:59.161Z,461.25
2018-06-18T11:49:59.184Z,455.63
2018-06-18T11:50:59.206Z,444.38
2018-06-18T11:51:59.238Z,433.13
2018-06-18T11:52:59.261Z,433.13
2018-06-18T11:53:59.278Z,433.13
2018-06-18T11:54:59.303Z,433.13
2018-06-18T11:55:59.348Z,416.25
2018-06-18T11:56:59.355Z,421.88
2018-06-18T11:57:59.382Z,427.50
2018-06-18T11:58:59.401Z,416.25
2018-06-18T11:59:59.424Z,405.00
2018-06-18T12:00:59.459Z,416.25
2018-06-18T12:01:59.516Z,416.25
2018-06-18T12:02:59.502Z,427.50
2018-06-18T12:03:59.535Z,405.00
2018-06-18T12:04:59.550Z,360.00
2018-06-18T12:05:59.584Z,326.25
2018-06-18T12:06:59.635Z,309.38
2018-06-18T12:07:59.624Z,292.50
2018-06-18T12:08:59.652Z,270.00
2018-06-18T12:09:59.755Z,247.50
2018-06-18T12:10:59.700Z,241.88
2018-06-18T12:11:59.726Z,241.88
2018-06-18T12:12:59.768Z,253.13
2018-06-18T12:13:59.767Z,253.13
2018-06-18T12:14:59.797Z,275.63
2018-06-18T12:15:59.820Z,298.13
2018-06-18T12:16:59.840Z,298.13
2018-06-18T12:17:59.870Z,309.38
2018-06-18T12:18:59.907Z,315.00
2018-06-18T12:19:59.920Z,326.25
2018-06-18T12:20:59.951Z,337.50
2018-06-18T12:21:59.964Z,354.38
2018-06-18T12:23:00.004Z,376.88
2018-06-18T12:24:00.012Z,410.63
2018-06-18T12:25:00.035Z,461.25
2018-06-18T12:26:00.059Z,506.25
2018-06-18T12:27:00.080Z,528.75
2018-06-18T12:28:00.111Z,573.75
2018-06-18T12:29:00.129Z,613.13
2018-06-18T12:30:00.156Z,658.13
2018-06-18T12:31:00.202Z,697.50
2018-06-18T12:32:00.204Z,697.50
2018-06-18T12:33:00.234Z,725.63
2018-06-18T12:34:00.251Z,731.25
2018-06-18T12:35:00.275Z,731.25
2018-06-18T12:36:00.300Z,703.13
2018-06-18T12:37:00.323Z,669.38
2018-06-18T12:38:00.345Z,641.25
2018-06-18T12:39:00.380Z,663.75
2018-06-18T12:40:00.396Z,663.75
2018-06-18T12:41:00.428Z,714.38
2018-06-18T12:42:00.448Z,708.75
2018-06-18T12:43:00.470Z,714.38