createdAt,value
2022-09-13T00:01:19.702Z,94.64
2022-09-13T00:03:48.392Z,95.29
2022-09-13T00:06:20.134Z,93.92
2022-09-13T00:08:49.908Z,95.74
2022-09-13T00:11:25.358Z,95.59
2022-09-13T00:13:54.732Z,94.52
2022-09-13T00:16:27.311Z,93.32
2022-09-13T00:18:56.954Z,92.14
2022-09-13T00:21:25.922Z,92.81
2022-09-13T00:23:55.758Z,93.05
2022-09-13T00:26:28.402Z,92.08
2022-09-13T00:28:59.425Z,92.13
2022-09-13T00:31:29.621Z,91.90
2022-09-13T00:34:00.830Z,93.69
2022-09-13T00:36:29.544Z,92.84
2022-09-13T00:38:58.264Z,91.70
2022-09-13T00:41:26.190Z,95.14
2022-09-13T00:44:00.464Z,96.12
2022-09-13T00:46:51.482Z,93.53
2022-09-13T00:49:53.143Z,93.13
2022-09-13T00:52:26.726Z,95.23
2022-09-13T00:55:50.997Z,95.07
2022-09-13T00:58:47.290Z,93.04
2022-09-13T01:01:18.158Z,95.69
2022-09-13T01:03:50.365Z,97.05
2022-09-13T01:06:25.858Z,95.73
2022-09-13T01:08:55.053Z,96.04
2022-09-13T01:11:36.301Z,96.56
2022-09-13T01:14:07.033Z,96.39
2022-09-13T01:16:35.302Z,95.61
2022-09-13T01:19:04.139Z,96.65
2022-09-13T01:22:25.828Z,96.48
2022-09-13T01:25:35.377Z,97.24
2022-09-13T01:28:38.378Z,98.09
2022-09-13T01:31:40.998Z,96.23
2022-09-13T01:34:32.548Z,96.35
2022-09-13T01:37:27.302Z,95.65
2022-09-13T01:40:13.260Z,95.40
2022-09-13T01:43:11.069Z,96.45
2022-09-13T01:45:51.310Z,97.00
2022-09-13T01:49:41.539Z,96.51
2022-09-13T01:52:43.320Z,96.70
2022-09-13T01:55:39.443Z,97.99
2022-09-13T01:58:43.227Z,99.50
2022-09-13T02:01:18.338Z,100.00
2022-09-13T02:04:15.632Z,99.03
2022-09-13T02:07:35.852Z,97.15
2022-09-13T02:10:14.800Z,99.21
2022-09-13T02:12:44.868Z,100.00
2022-09-13T02:15:51.569Z,100.00
2022-09-13T02:18:35.965Z,100.00
2022-09-13T02:21:27.251Z,100.00
2022-09-13T02:24:29.058Z,100.00
2022-09-13T02:27:04.216Z,100.00
2022-09-13T02:29:37.692Z,100.00
2022-09-13T02:32:19.210Z,100.00
2022-09-13T02:35:22.295Z,100.00
2022-09-13T02:38:05.574Z,100.00
2022-09-13T02:40:47.780Z,100.00
2022-09-13T02:43:33.328Z,100.00
2022-09-13T02:46:28.405Z,100.00
2022-09-13T02:49:31.927Z,100.00
2022-09-13T02:52:34.405Z,100.00
2022-09-13T02:55:22.077Z,100.00
2022-09-13T02:58:16.422Z,100.00
2022-09-13T03:00:45.235Z,100.00
2022-09-13T03:03:16.568Z,100.00
2022-09-13T03:05:45.746Z,100.00
2022-09-13T03:08:16.942Z,100.00
2022-09-13T03:11:11.703Z,100.00
2022-09-13T03:14:32.880Z,100.00
2022-09-13T03:17:58.830Z,100.00
2022-09-13T03:21:15.151Z,100.00
2022-09-13T03:24:36.824Z,100.00
2022-09-13T03:27:41.580Z,100.00
2022-09-13T03:30:13.959Z,100.00
2022-09-13T03:33:39.856Z,100.00
2022-09-13T03:36:27.493Z,100.00
2022-09-13T03:39:33.826Z,100.00
2022-09-13T03:42:42.962Z,100.00
2022-09-13T03:45:15.285Z,100.00
2022-09-13T03:47:46.642Z,100.00
2022-09-13T03:50:24.330Z,100.00
2022-09-13T03:53:02.573Z,100.00
2022-09-13T03:55:33.725Z,100.00
2022-09-13T03:58:01.523Z,100.00
2022-09-13T04:00:30.089Z,100.00
2022-09-13T04:02:58.615Z,100.00
2022-09-13T04:05:27.161Z,100.00
2022-09-13T04:07:54.818Z,100.00
2022-09-13T04:10:24.480Z,100.00
2022-09-13T04:12:56.027Z,100.00
2022-09-13T04:15:24.881Z,100.00
2022-09-13T04:17:52.839Z,100.00
2022-09-13T04:20:20.887Z,100.00
2022-09-13T04:22:54.903Z,100.00
2022-09-13T04:25:24.595Z,100.00
2022-09-13T04:28:00.137Z,100.00
2022-09-13T04:30:29.616Z,100.00
2022-09-13T04:32:59.723Z,100.00
2022-09-13T04:35:29.008Z,100.00
2022-09-13T04:38:00.462Z,100.00
2022-09-13T04:40:29.209Z,100.00
2022-09-13T04:42:56.879Z,100.00
2022-09-13T04:45:25.410Z,100.00
2022-09-13T04:47:56.626Z,100.00
2022-09-13T04:50:25.893Z,100.00
2022-09-13T04:52:56.196Z,100.00
2022-09-13T04:55:26.184Z,100.00
2022-09-13T04:57:56.605Z,100.00
2022-09-13T05:00:26.381Z,100.00
2022-09-13T05:02:57.807Z,100.00
2022-09-13T05:05:28.919Z,100.00
2022-09-13T05:07:57.496Z,100.00
2022-09-13T05:10:26.130Z,100.00
2022-09-13T05:12:55.845Z,100.00
2022-09-13T05:15:24.426Z,100.00
2022-09-13T05:17:53.820Z,100.00
2022-09-13T05:20:23.296Z,100.00
2022-09-13T05:22:52.005Z,100.00
2022-09-13T05:25:25.411Z,100.00
2022-09-13T05:27:54.635Z,100.00
2022-09-13T05:30:23.434Z,100.00
2022-09-13T05:32:51.996Z,100.00
2022-09-13T05:35:20.623Z,100.00
2022-09-13T05:37:50.686Z,99.35
2022-09-13T05:40:19.408Z,98.92
2022-09-13T05:42:47.194Z,99.20
2022-09-13T05:45:14.946Z,95.80
2022-09-13T05:47:43.464Z,95.21
2022-09-13T05:50:22.271Z,94.62
2022-09-13T05:52:59.451Z,93.57
2022-09-13T05:55:28.012Z,91.17
2022-09-13T05:57:56.824Z,89.30
2022-09-13T06:00:25.531Z,89.76
2022-09-13T06:02:54.129Z,90.05
2022-09-13T06:05:22.844Z,89.76
2022-09-13T06:07:51.351Z,88.44
2022-09-13T06:10:20.539Z,79.29
2022-09-13T06:12:51.638Z,72.18
2022-09-13T06:15:20.239Z,63.73
2022-09-13T06:17:47.952Z,74.87
2022-09-13T06:20:16.498Z,70.17
2022-09-13T06:22:44.182Z,55.57
2022-09-13T06:25:12.594Z,56.07
2022-09-13T06:27:41.049Z,51.75
2022-09-13T06:30:13.157Z,59.12
2022-09-13T06:32:41.132Z,66.84
2022-09-13T06:35:09.901Z,72.57
2022-09-13T06:37:38.310Z,71.08
2022-09-13T06:40:07.489Z,71.50
2022-09-13T06:42:37.235Z,72.03
2022-09-13T06:45:06.539Z,72.63
2022-09-13T06:47:34.327Z,71.63
2022-09-13T06:50:02.362Z,71.22
2022-09-13T06:52:30.031Z,73.17
2022-09-13T06:54:59.068Z,72.54
2022-09-13T06:57:31.276Z,71.47
2022-09-13T06:59:58.913Z,71.51
2022-09-13T07:02:27.443Z,72.70
2022-09-13T07:04:55.145Z,71.43
2022-09-13T07:07:23.599Z,70.55
2022-09-13T07:09:52.072Z,68.51
2022-09-13T07:12:21.574Z,66.37
2022-09-13T07:14:49.337Z,66.33
2022-09-13T07:17:17.013Z,53.25
2022-09-13T07:19:45.413Z,60.44
2022-09-13T07:22:13.848Z,63.02
2022-09-13T07:24:42.304Z,62.95
2022-09-13T07:27:10.281Z,61.49
2022-09-13T07:29:39.726Z,62.04
2022-09-13T07:32:09.134Z,61.62
2022-09-13T07:34:38.545Z,58.72
2022-09-13T07:37:07.950Z,60.94
2022-09-13T07:39:37.336Z,59.96
2022-09-13T07:42:05.264Z,58.28
2022-09-13T07:44:32.915Z,57.60
2022-09-13T07:47:00.666Z,58.61
2022-09-13T07:49:28.286Z,57.37
2022-09-13T07:51:55.957Z,57.08
2022-09-13T07:54:28.273Z,57.76
2022-09-13T07:56:57.673Z,55.95
2022-09-13T07:59:30.186Z,56.59
2022-09-13T08:01:58.865Z,55.94
2022-09-13T08:04:27.072Z,55.05
2022-09-13T08:06:54.771Z,56.76
2022-09-13T08:09:23.198Z,55.09
2022-09-13T08:11:53.559Z,54.81
2022-09-13T08:14:24.359Z,52.31
2022-09-13T08:16:57.400Z,53.38
2022-09-13T08:19:27.919Z,52.81
2022-09-13T08:21:57.321Z,52.50
2022-09-13T08:24:27.112Z,50.49
2022-09-13T08:26:56.738Z,52.37
2022-09-13T08:29:26.230Z,51.58
2022-09-13T08:31:55.678Z,52.09
2022-09-13T08:34:25.739Z,51.64
2022-09-13T08:36:55.164Z,49.50
2022-09-13T08:39:24.914Z,51.30
2022-09-13T08:42:34.127Z,51.20
2022-09-13T08:45:02.887Z,51.85
2022-09-13T08:47:57.697Z,49.51
2022-09-13T08:50:39.058Z,49.09
2022-09-13T08:53:30.636Z,47.43
2022-09-13T08:56:39.041Z,48.90
2022-09-13T08:59:47.652Z,47.30
2022-09-13T09:02:45.362Z,49.62
2022-09-13T09:05:24.968Z,49.09
2022-09-13T09:08:34.444Z,48.65
2022-09-13T09:11:26.619Z,47.20
2022-09-13T09:14:27.332Z,47.06
2022-09-13T09:17:07.393Z,47.16
2022-09-13T09:20:45.471Z,47.71
2022-09-13T09:23:52.136Z,47.32
2022-09-13T09:26:30.563Z,47.84
2022-09-13T09:29:25.048Z,47.89
2022-09-13T09:33:01.727Z,47.09
2022-09-13T09:36:03.328Z,47.92
2022-09-13T09:38:44.846Z,46.59
2022-09-13T09:41:32.865Z,47.21
2022-09-13T09:44:31.544Z,46.46
2022-09-13T09:47:14.612Z,46.00
2022-09-13T09:50:12.099Z,46.22
2022-09-13T09:53:11.824Z,45.25
2022-09-13T09:56:20.207Z,47.32
2022-09-13T09:58:50.603Z,46.24
2022-09-13T10:01:35.328Z,47.32
2022-09-13T10:04:22.268Z,46.04
2022-09-13T10:07:27.154Z,47.21
2022-09-13T10:10:08.608Z,46.61
2022-09-13T10:12:40.716Z,47.15
2022-09-13T10:15:22.918Z,45.03
2022-09-13T10:18:42.241Z,46.33
2022-09-13T10:21:19.311Z,46.22
2022-09-13T10:23:50.994Z,44.71
2022-09-13T10:26:25.633Z,44.51
2022-09-13T10:29:16.419Z,45.43
2022-09-13T10:31:50.656Z,43.90
2022-09-13T10:34:35.917Z,43.92
2022-09-13T10:37:19.482Z,45.52
2022-09-13T10:40:17.136Z,45.98
2022-09-13T10:43:05.511Z,45.29
2022-09-13T10:45:35.092Z,45.20
2022-09-13T10:48:17.760Z,46.67
2022-09-13T10:51:23.146Z,45.41
2022-09-13T10:54:21.621Z,44.30
2022-09-13T10:56:52.158Z,45.38
2022-09-13T10:59:30.205Z,46.35
2022-09-13T11:02:19.887Z,44.52
2022-09-13T11:05:07.218Z,45.52
2022-09-13T11:08:38.839Z,44.51
2022-09-13T11:11:53.673Z,44.07
2022-09-13T11:14:56.778Z,43.41
2022-09-13T11:18:01.070Z,43.71
2022-09-13T11:21:04.294Z,41.85
2022-09-13T11:24:25.941Z,41.55
2022-09-13T11:27:46.207Z,41.19
2022-09-13T11:30:25.322Z,40.67
2022-09-13T11:33:20.283Z,42.68
2022-09-13T11:37:03.492Z,43.79
2022-09-13T11:39:42.411Z,44.25
2022-09-13T11:43:03.367Z,45.52
2022-09-13T11:46:11.459Z,43.96
2022-09-13T11:49:36.304Z,43.26
2022-09-13T11:52:34.141Z,42.63
2022-09-13T11:56:10.723Z,41.39
2022-09-13T11:59:35.432Z,41.79
2022-09-13T12:02:32.240Z,41.23
2022-09-13T12:05:22.167Z,42.67
2022-09-13T12:08:23.656Z,41.72
2022-09-13T12:11:23.678Z,42.01
2022-09-13T12:14:01.217Z,41.66
2022-09-13T12:16:51.292Z,42.34
2022-09-13T12:19:35.328Z,41.90
2022-09-13T12:22:04.745Z,43.25
2022-09-13T12:24:55.212Z,42.19
2022-09-13T12:28:16.409Z,42.14
2022-09-13T12:31:20.286Z,42.16
2022-09-13T12:33:50.664Z,43.51
2022-09-13T12:37:20.562Z,42.98
2022-09-13T12:40:34.649Z,42.19
2022-09-13T12:44:12.333Z,42.73
2022-09-13T12:47:22.936Z,43.22
2022-09-13T12:50:46.903Z,42.89
2022-09-13T12:53:44.877Z,44.06
2022-09-13T12:56:56.841Z,43.16
2022-09-13T13:00:15.085Z,43.62
2022-09-13T13:02:57.752Z,43.99
2022-09-13T13:05:39.022Z,44.58
2022-09-13T13:08:27.299Z,44.29
2022-09-13T13:11:07.243Z,43.91
2022-09-13T13:14:02.506Z,42.68
2022-09-13T13:16:40.866Z,42.37
2022-09-13T13:19:32.663Z,43.24
2022-09-13T13:22:44.328Z,42.74
2022-09-13T13:25:39.238Z,42.74
2022-09-13T13:28:45.915Z,41.81
2022-09-13T13:31:30.232Z,42.69
2022-09-13T13:34:10.016Z,42.37
2022-09-13T13:36:43.722Z,42.85
2022-09-13T13:39:24.307Z,43.27
2022-09-13T13:42:27.749Z,43.01
2022-09-13T13:45:21.620Z,43.50
2022-09-13T13:48:15.710Z,42.59
2022-09-13T13:51:13.131Z,41.91
2022-09-13T13:58:22.675Z,42.93
2022-09-13T14:00:55.236Z,42.33
2022-09-13T14:04:06.030Z,42.58
2022-09-13T14:07:28.948Z,42.97
2022-09-13T14:10:23.279Z,42.40
2022-09-13T14:13:43.951Z,43.66
2022-09-13T14:17:29.638Z,42.84
2022-09-13T14:20:14.047Z,44.62
2022-09-13T14:22:43.569Z,44.06
2022-09-13T14:25:23.700Z,43.93
2022-09-13T14:27:59.390Z,43.22
2022-09-13T14:30:39.590Z,44.51
2022-09-13T14:33:31.554Z,43.46
2022-09-13T14:36:20.462Z,44.28
2022-09-13T14:39:00.858Z,43.60
2022-09-13T14:41:38.600Z,44.45
2022-09-13T14:44:28.794Z,44.25
2022-09-13T14:47:38.177Z,44.71
2022-09-13T14:50:19.396Z,45.13
2022-09-13T14:53:02.493Z,43.75
2022-09-13T14:55:40.683Z,45.36
2022-09-13T14:58:28.959Z,45.24
2022-09-13T15:01:10.669Z,45.18
2022-09-13T15:03:44.477Z,44.75
2022-09-13T15:06:30.796Z,43.95
2022-09-13T15:09:12.333Z,44.96
2022-09-13T15:12:01.823Z,46.03
2022-09-13T15:14:32.826Z,45.37
2022-09-13T15:17:14.354Z,45.03
2022-09-13T15:19:53.689Z,45.02
2022-09-13T15:22:35.580Z,45.53
2022-09-13T15:25:05.855Z,44.76
2022-09-13T15:27:47.635Z,44.96
2022-09-13T15:30:38.112Z,44.90
2022-09-13T15:33:27.476Z,45.81
2022-09-13T15:36:19.135Z,46.18
2022-09-13T15:39:08.377Z,46.30
2022-09-13T15:41:41.368Z,46.98
2022-09-13T15:44:10.897Z,47.61
2022-09-13T15:47:12.358Z,47.02
2022-09-13T15:49:42.149Z,47.88
2022-09-13T15:52:11.785Z,49.30
2022-09-13T15:54:43.920Z,49.81
2022-09-13T15:57:27.557Z,49.01
2022-09-13T16:00:02.692Z,49.49
2022-09-13T16:02:36.070Z,50.07
2022-09-13T16:05:07.350Z,49.78
2022-09-13T16:07:36.742Z,51.45
2022-09-13T16:10:20.490Z,50.00
2022-09-13T16:12:50.309Z,50.04
2022-09-13T16:15:19.791Z,50.22
2022-09-13T16:17:49.194Z,49.82
2022-09-13T16:20:17.849Z,50.93
2022-09-13T16:22:46.438Z,50.79
2022-09-13T16:25:16.224Z,51.47
2022-09-13T16:27:46.348Z,52.35
2022-09-13T16:30:20.013Z,53.17
2022-09-13T16:32:50.026Z,54.08
2022-09-13T16:35:19.659Z,54.02
2022-09-13T16:37:51.874Z,54.33
2022-09-13T16:40:20.925Z,55.89
2022-09-13T16:42:50.844Z,57.26
2022-09-13T16:45:20.372Z,58.53
2022-09-13T16:47:49.979Z,59.65
2022-09-13T16:50:19.948Z,58.57
2022-09-13T16:52:49.366Z,61.24
2022-09-13T16:55:18.950Z,61.94
2022-09-13T17:04:49.178Z,66.03
2022-09-13T17:07:19.165Z,65.88
2022-09-13T17:09:47.341Z,65.14
2022-09-13T17:12:15.617Z,65.47
2022-09-13T17:14:45.516Z,66.46
2022-09-13T17:17:17.935Z,69.19
2022-09-13T17:19:49.478Z,70.13
2022-09-13T17:22:19.723Z,68.96
2022-09-13T17:24:49.211Z,68.76
2022-09-13T17:27:19.293Z,70.85
2022-09-13T17:29:46.954Z,70.20
2022-09-13T17:32:16.654Z,72.48
2022-09-13T17:34:46.052Z,71.52
2022-09-13T17:37:13.700Z,72.51
2022-09-13T17:39:43.169Z,73.10
2022-09-13T17:42:10.864Z,73.94
2022-09-13T17:44:40.544Z,73.44
2022-09-13T17:47:10.414Z,74.77
2022-09-13T17:49:39.966Z,76.74
2022-09-13T17:52:09.893Z,76.23
2022-09-13T17:54:39.443Z,77.14
2022-09-13T17:57:07.135Z,78.19
2022-09-13T17:59:35.161Z,79.44
2022-09-13T18:02:02.885Z,79.76
2022-09-13T18:04:30.793Z,78.97
2022-09-13T18:07:00.253Z,79.37
2022-09-13T18:09:28.067Z,80.06
2022-09-13T18:11:55.869Z,79.70
2022-09-13T18:14:24.474Z,79.99
2022-09-13T18:16:56.026Z,80.75
2022-09-13T18:19:44.821Z,80.53
2022-09-13T18:22:15.609Z,81.12
2022-09-13T18:24:45.535Z,80.21
2022-09-13T18:27:13.915Z,81.04
2022-09-13T18:29:42.726Z,84.08
2022-09-13T18:32:11.191Z,84.13
2022-09-13T18:34:42.309Z,84.84
2022-09-13T18:37:10.154Z,85.04
2022-09-13T18:39:39.102Z,85.78
2022-09-13T18:42:10.419Z,85.92
2022-09-13T18:44:39.906Z,85.57
2022-09-13T18:47:08.960Z,86.07
2022-09-13T18:49:37.782Z,86.62
2022-09-13T18:52:11.166Z,87.08
2022-09-13T18:54:39.858Z,86.59
2022-09-13T18:57:08.469Z,86.13
2022-09-13T18:59:37.099Z,88.13
2022-09-13T19:02:06.602Z,87.92
2022-09-13T19:04:36.302Z,88.63
2022-09-13T19:07:07.154Z,89.25
2022-09-13T19:09:37.626Z,88.86
2022-09-13T19:12:07.561Z,89.47
2022-09-13T19:14:35.344Z,88.72
2022-09-13T19:17:04.812Z,89.38
2022-09-13T19:19:35.673Z,88.93
2022-09-13T19:22:03.490Z,89.20
2022-09-13T19:24:31.979Z,88.93
2022-09-13T19:26:59.675Z,88.54
2022-09-13T19:29:29.067Z,89.69
2022-09-13T19:31:59.081Z,90.37
2022-09-13T19:34:27.644Z,91.53
2022-09-13T19:36:58.367Z,92.15
2022-09-13T19:39:30.034Z,92.24
2022-09-13T19:42:03.363Z,92.71
2022-09-13T19:44:31.999Z,92.23
2022-09-13T19:47:44.857Z,91.03
2022-09-13T19:49:50.480Z,89.83
2022-09-13T19:52:19.100Z,89.22
2022-09-13T19:54:47.723Z,88.06
2022-09-13T19:57:16.353Z,89.23
2022-09-13T19:59:44.906Z,90.35
2022-09-13T20:02:13.610Z,91.50
2022-09-13T20:04:42.209Z,90.39
2022-09-13T20:07:13.464Z,90.77
2022-09-13T20:09:42.543Z,89.86
2022-09-13T20:12:11.651Z,90.62
2022-09-13T20:14:40.338Z,90.46
2022-09-13T20:17:08.927Z,89.82
2022-09-13T20:19:42.461Z,90.70
2022-09-13T20:22:12.297Z,92.40
2022-09-13T20:24:40.781Z,93.58
2022-09-13T20:27:10.210Z,91.80
2022-09-13T20:29:38.670Z,93.06
2022-09-13T20:32:08.107Z,93.59
2022-09-13T20:34:37.888Z,93.06
2022-09-13T20:37:05.837Z,93.03
2022-09-13T20:39:34.366Z,92.65
2022-09-13T20:42:04.052Z,91.56
2022-09-13T20:44:31.761Z,90.59
2022-09-13T20:47:00.401Z,90.13
2022-09-13T20:49:29.744Z,91.86
2022-09-13T20:51:58.839Z,91.02
2022-09-13T20:54:27.412Z,91.00
2022-09-13T20:56:55.946Z,90.45
2022-09-13T20:59:24.403Z,90.54
2022-09-13T21:01:52.126Z,90.29
2022-09-13T21:04:19.936Z,90.07
2022-09-13T21:07:06.961Z,88.74
2022-09-13T21:09:36.608Z,89.06
2022-09-13T21:12:09.064Z,88.65
2022-09-13T21:14:37.603Z,88.58
2022-09-13T21:17:07.871Z,87.98
2022-09-13T21:19:36.484Z,88.57
2022-09-13T21:22:04.338Z,88.41
2022-09-13T21:24:32.032Z,88.64
2022-09-13T21:26:59.982Z,87.51
2022-09-13T21:29:29.121Z,87.16
2022-09-13T21:31:57.028Z,86.77
2022-09-13T21:34:27.454Z,87.16
2022-09-13T21:36:59.499Z,84.47
2022-09-13T21:39:27.318Z,85.96
2022-09-13T21:41:54.981Z,85.32
2022-09-13T21:44:22.836Z,86.84
2022-09-13T21:46:51.751Z,85.42
2022-09-13T21:49:20.288Z,85.29
2022-09-13T21:51:50.056Z,78.39
2022-09-13T21:54:20.411Z,76.16
2022-09-13T21:56:54.243Z,74.46
2022-09-13T21:59:23.896Z,73.86
2022-09-13T22:01:54.221Z,73.03
2022-09-13T22:04:27.601Z,72.17
2022-09-13T22:06:56.204Z,71.24
2022-09-13T22:09:27.782Z,71.25
2022-09-13T22:11:57.700Z,71.05
2022-09-13T22:14:28.838Z,69.97
2022-09-13T22:17:01.797Z,69.38
2022-09-13T22:19:32.071Z,69.07
2022-09-13T22:22:00.897Z,69.75
2022-09-13T22:24:32.347Z,69.07
2022-09-13T22:27:04.063Z,69.16
2022-09-13T22:29:33.624Z,69.77
2022-09-13T22:32:03.560Z,68.95
2022-09-13T22:34:35.050Z,69.27
2022-09-13T22:37:04.536Z,69.93
2022-09-13T22:39:33.982Z,70.19
2022-09-13T22:42:03.815Z,70.23
2022-09-13T22:44:32.598Z,70.66
2022-09-13T22:47:00.588Z,70.63
2022-09-13T22:49:28.208Z,70.52
2022-09-13T22:51:57.605Z,70.30
2022-09-13T22:54:28.641Z,70.32
2022-09-13T22:56:58.320Z,69.79
2022-09-13T22:59:26.466Z,70.06
2022-09-13T23:01:54.315Z,69.40
2022-09-13T23:04:22.116Z,70.16
2022-09-13T23:06:49.908Z,69.88
2022-09-13T23:09:19.392Z,69.67
2022-09-13T23:11:48.042Z,70.21
2022-09-13T23:14:20.210Z,69.98
2022-09-13T23:16:51.911Z,70.39
2022-09-13T23:19:23.533Z,70.82
2022-09-13T23:21:53.888Z,71.02
2022-09-13T23:24:25.069Z,71.16
2022-09-13T23:26:56.722Z,71.17
2022-09-13T23:29:24.526Z,71.71
2022-09-13T23:31:52.309Z,71.49
2022-09-13T23:34:22.688Z,71.33
2022-09-13T23:36:52.622Z,71.12
2022-09-13T23:39:23.776Z,70.95
2022-09-13T23:41:51.900Z,71.27
2022-09-13T23:44:19.709Z,71.81
2022-09-13T23:46:49.764Z,71.96
2022-09-13T23:49:17.938Z,72.22
2022-09-13T23:51:45.760Z,71.96
2022-09-13T23:54:16.053Z,71.42
2022-09-13T23:56:44.670Z,70.91
2022-09-13T23:59:14.224Z,71.48
